tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,169,1,2.86793605,1633231156,Regular,eac2b17ec2db8f3f816b41e4d7ff0de572c84172ea45c6e3dc03db7958dec459
5281740434a7c6d2d4e2a17e583bc97a3ddc7d1e05f2fa91705c238721b76b27,-1,4,1,2.8112051,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,335,1,2.8112051,1633149470,Regular,5281740434a7c6d2d4e2a17e583bc97a3ddc7d1e05f2fa91705c238721b76b27
d4195dcd0a6e01754187471fa1a22ebe25047f738956681fbce0a410da4bb580,-1,4,1,2.37477299,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,352,1,2.37477299,1633053938,Regular,d4195dcd0a6e01754187471fa1a22ebe25047f738956681fbce0a410da4bb580
477545c39809a6047b742d558fe36ee8f744a755f3d00121fda7f03f97825bfb,-1,6,1,2.46678933,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,302,1,2.46678933,1632970056,Regular,477545c39809a6047b742d558fe36ee8f744a755f3d00121fda7f03f97825bfb
b9752b86168b006d5b3bee7d48c6fb75bee526641dcc5b5ffe4c36edc623a2d6,-1,3,1,3.13232309,1632892608,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,477,1,3.13232309,1632889399,Regular,b9752b86168b006d5b3bee7d48c6fb75bee526641dcc5b5ffe4c36edc623a2d6
74d2287285e0bd123f0171ad426b5bd105ef1ea6f956c34d0687f8097ee06625,-1,5,1,2.7923289,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,99,1,2.7923289,1632800261,Regular,74d2287285e0bd123f0171ad426b5bd105ef1ea6f956c34d0687f8097ee06625
3752c6e70be24f5e35c199d2ecc1b1a7480898332ee35ec1f2a2d82fafada1c5,-1,9,1,2.01327603,1632719537,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,455,1,2.01327603,1632715617,Regular,3752c6e70be24f5e35c199d2ecc1b1a7480898332ee35ec1f2a2d82fafada1c5
e15c6fdb3300dd529d5a419a5ea79e83344b2dea86328efd60e3f3c9087087b7,-1,9,1,0.75530926,1632637497,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,381,1,0.73842616,1632630381,Regular,6bec20b06413401d56a6293cc4e3e6c336581b514f1b4cf89fc5aa421e2463ce
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,91,1,0.75530926,1632545774,Regular,e15c6fdb3300dd529d5a419a5ea79e83344b2dea86328efd60e3f3c9087087b7
2820d11df32dd455a164f00b59c9fab2af13ea3b4607384b233ea59707e3d2e8,-1,8,1,0.85218603,1632517942,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,135,1,0.85218603,1632453365,Regular,2820d11df32dd455a164f00b59c9fab2af13ea3b4607384b233ea59707e3d2e8
0f4f95eeb4f3130ffd07b1f4595f3bdd02d3421ab2e3969be3cf01d281c72018,-1,6,1,0.91849762,1632441784,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,8,1,0.91849762,1632368706,Regular,0f4f95eeb4f3130ffd07b1f4595f3bdd02d3421ab2e3969be3cf01d281c72018
a1f520d1a5729ab54370fd66dc180a06abe904ca3cdfbf8268d37d180ac9ebd4,-1,8,1,1.98693637,1632350711,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,64,1,1.98693637,1632280933,Regular,a1f520d1a5729ab54370fd66dc180a06abe904ca3cdfbf8268d37d180ac9ebd4
d4acaf1c37a27fb56a2573eff40773b5e64bd947899bababea82f7a0ced6005f,-1,1,1,2.07001697,1632262126,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,40,1,2.07001697,1632190878,Regular,d4acaf1c37a27fb56a2573eff40773b5e64bd947899bababea82f7a0ced6005f
af5737c0d914407d8dc3931dbd365987a5b9aca853d80a2c08fbb4d91f69e1b8,-1,8,1,1.16525439,1632180152,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,57,1,1.16525439,1632106844,Regular,af5737c0d914407d8dc3931dbd365987a5b9aca853d80a2c08fbb4d91f69e1b8
188af5eb62634878a5e106c96c50b0267b42c0dd4c2c2f25567a41d725009f91,-1,3,1,1.31743007,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,14,1,1.31743007,1632021312,Regular,188af5eb62634878a5e106c96c50b0267b42c0dd4c2c2f25567a41d725009f91
8b36d49fc81af08ceb7331afb6fcab3a7965e66b86a5a168276579f3065af3d2,-1,0,1,1.27808123,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,70,1,1.27808123,1631938157,Regular,8b36d49fc81af08ceb7331afb6fcab3a7965e66b86a5a168276579f3065af3d2
03b8953d3620f8b4a855a5840c75f81acbf6eb3aa3fccadf3feb6adcccadd050,-1,6,1,1.23153604,1631915517,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,167,1,1.23153604,1631849415,Regular,03b8953d3620f8b4a855a5840c75f81acbf6eb3aa3fccadf3feb6adcccadd050
95c6f1b661d95b5612e8e596f458d8126f8ddea8589c2a93d0d40ed6e5926e05,-1,6,1,2.79816608,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,146,1,2.79816608,1631763198,Regular,95c6f1b661d95b5612e8e596f458d8126f8ddea8589c2a93d0d40ed6e5926e05
14982d8d3315c6e9a5cdcc6096f29d34d1f0a0944f024223e256b9aa18ea67ea,-1,4,1,2.41351573,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,149,1,2.41351573,1631677689,Regular,14982d8d3315c6e9a5cdcc6096f29d34d1f0a0944f024223e256b9aa18ea67ea
4cc7ac248a8ba4bdeb095355ad6bb9c910b70caab041ead0f2f8f66d2f6732b4,-1,9,1,1.80867286,1631663247,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,57,1,1.80867286,1631592684,Regular,4cc7ac248a8ba4bdeb095355ad6bb9c910b70caab041ead0f2f8f66d2f6732b4
9b9c7fb692846ec6fe6c3f26b6e11b0738136819eb8083d14271f92ba4ffda2c,-1,0,1,1.55295597,1631590341,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,97,1,1.55295597,1631506736,Regular,9b9c7fb692846ec6fe6c3f26b6e11b0738136819eb8083d14271f92ba4ffda2c
9b203c580953cf317f660f32bb7a4ee5f9dd441738c0006d5c9744e6305e431e,-1,2,1,2.07782965,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,126,1,2.07782965,1631417451,Regular,9b203c580953cf317f660f32bb7a4ee5f9dd441738c0006d5c9744e6305e431e
f22e755496cdbef71c2583289ed0e3b4a2e0204f1fd49dfe4f18d0deaf546ab5,-1,9,1,2.53819156,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,66,1,2.53819156,1631333996,Regular,f22e755496cdbef71c2583289ed0e3b4a2e0204f1fd49dfe4f18d0deaf546ab5
092251d24734daf1242766e3d0f2efb294386eb178a724092721ce0acde69239,-1,3,1,2.37314699,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,103,1,2.37314699,1631245378,Regular,092251d24734daf1242766e3d0f2efb294386eb178a724092721ce0acde69239
e5b0eb0ede43dbec1ca799716b562870cac7ccc96e67f7d0b2582fe8c3c5cfbc,-1,8,1,2.13004101,1631231415,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,8,1,2.13004101,1631157276,Regular,e5b0eb0ede43dbec1ca799716b562870cac7ccc96e67f7d0b2582fe8c3c5cfbc
f2353da682dece1fc53f0592ef51878c1ab43d0eed9a1120944eec9bf77c2c79,-1,7,1,1.78344357,1631150396,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
75f6385b46fa82e98af043e15db7f3878f9564efe90b25bd7a574eb4505b2687,-1,2,1,2.01911204,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,106,1,1.78344357,1631072872,Regular,f2353da682dece1fc53f0592ef51878c1ab43d0eed9a1120944eec9bf77c2c79
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,95,1,2.01911204,1630988444,Regular,75f6385b46fa82e98af043e15db7f3878f9564efe90b25bd7a574eb4505b2687
14acd61065f13fa4026b82692f0633e21ddafff7736e03771d7a7dcaf0b3c741,-1,5,1,2.09199963,1630961228,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,90,1,2.09199963,1630899440,Regular,14acd61065f13fa4026b82692f0633e21ddafff7736e03771d7a7dcaf0b3c741
5928464bd8fd726b6f9532e76e2d9fe40b85f345e9e33bced8b0f6a9a5b4c58a,-1,5,1,1.88645659,1630887836,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,66,1,1.88645659,1630815977,Regular,5928464bd8fd726b6f9532e76e2d9fe40b85f345e9e33bced8b0f6a9a5b4c58a
f89e3d49153ff160c920ca0bafaf2b138dd37040c6406be220354d7f642f4f0e,-1,4,1,2.12988092,1630804946,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,74,1,2.12988092,1630730369,Regular,f89e3d49153ff160c920ca0bafaf2b138dd37040c6406be220354d7f642f4f0e
7a0355054a668568c138254189d67781bdc15a045e833935e73c0ab04fdf1059,-1,7,1,2.62671991,1630706383,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,36,1,2.62671991,1630640023,Regular,7a0355054a668568c138254189d67781bdc15a045e833935e73c0ab04fdf1059
e51d901325badff644f5d6d4983583b839eaadb43a1cb4c46c4b6380861631e8,-1,1,1,2.01171798,1630614066,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
95bd951c1d1eeff181884d01442bc52f6fd6b75b65c1521eee9a59040e0ad4ce,-1,0,1,2.02236739,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,109,1,2.01171798,1630557202,Regular,e51d901325badff644f5d6d4983583b839eaadb43a1cb4c46c4b6380861631e8
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,74,1,2.02236739,1630469191,Regular,95bd951c1d1eeff181884d01442bc52f6fd6b75b65c1521eee9a59040e0ad4ce
7127d5bbe7754e0583d2925e9e92e7986607043dba29744e79f6410aa64d0a11,-1,6,1,2.28566756,1630449925,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,124,1,2.28566756,1630381416,Regular,7127d5bbe7754e0583d2925e9e92e7986607043dba29744e79f6410aa64d0a11
c55b2b216e3a0f2580a94b3b1fbac697ba1badc83da17cfdd1c79069b513fb5c,-1,8,1,2.30991687,1630360781,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,1,1,2.30991687,1630294377,Regular,c55b2b216e3a0f2580a94b3b1fbac697ba1badc83da17cfdd1c79069b513fb5c
2d62f0d2dc298083ac3aeb7fa069158b2292a343c3084411770d87eedff7d29d,-1,7,1,2.10520754,1630278974,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,108,1,2.10520754,1630209189,Regular,2d62f0d2dc298083ac3aeb7fa069158b2292a343c3084411770d87eedff7d29d
8ab5ada196dcdcb0a5688f931846578c2c87e8b84007e61dcca3b2c31ccf14ab,-1,4,1,1.92260767,1630191896,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,96,1,1.92260767,1630121030,Regular,8ab5ada196dcdcb0a5688f931846578c2c87e8b84007e61dcca3b2c31ccf14ab
cfea465fd37ed5331eff470462256ae23d9f6f56de0b0912b96841ee84d8c426,-1,4,1,1.98845224,1630118796,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,65,1,1.98845224,1630035456,Regular,cfea465fd37ed5331eff470462256ae23d9f6f56de0b0912b96841ee84d8c426
c59496b27a4d25b5399c68a2fa1e224946ab126e49a44288fe51e1254bd25ed5,-1,5,1,1.9628223,1630025674,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,56,1,1.9628223,1629952174,Regular,c59496b27a4d25b5399c68a2fa1e224946ab126e49a44288fe51e1254bd25ed5
ecbdf683c49c340c6701dadee8d3e602fcac1f455bc469de23e7ba31201a5306,-1,6,1,2.1655266,1629930923,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,70,1,2.1655266,1629865344,Regular,ecbdf683c49c340c6701dadee8d3e602fcac1f455bc469de23e7ba31201a5306
99af75a6d74ac04940ab1b0b136a9204dc9896071a5eb3ead73680a99e86bfc1,-1,2,1,2.01286202,1629862808,Regular,f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403
f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403,1,92,1,2.01286202,1629778214,Regular,99af75a6d74ac04940ab1b0b136a9204dc9896071a5eb3ead73680a99e86bfc1
64274ab60b9bc9c7e57265b141bfde92162091ee3375c8e49b2121ff43143bf5,-1,6,1,2.14864513,1629761545,Regular,ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321
ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321,1,31,1,2.14864513,1629687875,Regular,64274ab60b9bc9c7e57265b141bfde92162091ee3375c8e49b2121ff43143bf5
f7de762901b02ae89a0e605660dbc6da4a297e5acf3b82392334341ff6860839,-1,7,1,2.3302485,1629678553,Regular,5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab
5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab,1,32,1,2.3302485,1629605418,Regular,f7de762901b02ae89a0e605660dbc6da4a297e5acf3b82392334341ff6860839
6b6c054d45b9280f793de6821efe361329c5f354ab34653fde1590be669417c4,-1,8,1,2.51152203,1629591169,Regular,dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a
dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a,1,4,1,2.51152203,1629518543,Regular,6b6c054d45b9280f793de6821efe361329c5f354ab34653fde1590be669417c4
5ef6cf142dde62c0c4e06b6c122ecaa95d455447600c972316fc12d2bd914808,-1,5,1,1.72154058,1629500334,Regular,76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c
76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c,1,45,1,1.72154058,1629435643,Regular,5ef6cf142dde62c0c4e06b6c122ecaa95d455447600c972316fc12d2bd914808
9c2d4963000a1b71e9845ccc7254df30fb59de41e6f5af8252cf008e3ad6d069,-1,3,1,0.7819868,1629425152,Regular,b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813
b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813,1,29,1,0.7819868,1629346095,Regular,9c2d4963000a1b71e9845ccc7254df30fb59de41e6f5af8252cf008e3ad6d069
ffb3e36a4f8f9208801b31382eb32e24a09ecf639800ea3aa3af21ec343a0d13,-1,0,1,1.02283644,1629319849,Regular,6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2
6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2,1,21,1,1.02283644,1629255462,Regular,ffb3e36a4f8f9208801b31382eb32e24a09ecf639800ea3aa3af21ec343a0d13
e2fa1e1c368cfecb111b6c290fe89f614ab4684a21a2362bb1834f2fe0e083a2,-1,8,1,0.96943657,1629231038,Regular,cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1
cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1,1,87,1,0.96943657,1629169837,Regular,e2fa1e1c368cfecb111b6c290fe89f614ab4684a21a2362bb1834f2fe0e083a2
a1de7a716a1181b288ab5b2b9f3b701993fe1b75460f80f6057dd20e2f73d9b5,-1,8,1,0.89967303,1629158287,Regular,507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54
507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54,1,28,1,0.89967303,1629084557,Regular,a1de7a716a1181b288ab5b2b9f3b701993fe1b75460f80f6057dd20e2f73d9b5
61dec85ae8eba5e141b1b353eca4dd5f98baf9d89aa5b061163aa87535d0dfa2,-1,3,1,0.97059426,1629082888,Regular,4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd
4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd,1,40,1,0.97059426,1629001031,Regular,61dec85ae8eba5e141b1b353eca4dd5f98baf9d89aa5b061163aa87535d0dfa2
808ef8489cddf1256f2a6867b52cb9c26755b160701ec2de55e39aa3c2231c6d,-1,7,1,1.19029168,1628982230,Regular,fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f
fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f,1,22,1,1.19029168,1628914626,Regular,808ef8489cddf1256f2a6867b52cb9c26755b160701ec2de55e39aa3c2231c6d
44c3c731cb80c480fe89719f42bd83b1934b7ad3d212fc5d637a84854d1a7b60,-1,6,1,1.0779836,1628889107,Regular,e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca
e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca,1,2,1,1.0779836,1628826254,Regular,44c3c731cb80c480fe89719f42bd83b1934b7ad3d212fc5d637a84854d1a7b60
d6d820539e4f1562c45dedb1ffd860323909c4ab5e628e5070e7135d1c03cf7c,-1,0,1,0.77997538,1628808642,Regular,894b631bc0849a6c9db5876be7c24440d51dc96b2a57244283e3ec180a6beed1
a953387a228e9e2f0293a9a2e28ef0bcccb176d8fe9dd352516777746f19b8e3,-1,2,1,0.75274209,1628749052,Regular,44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce
894b631bc0849a6c9db5876be7c24440d51dc96b2a57244283e3ec180a6beed1,1,21,1,0.77997538,1628737743,Regular,d6d820539e4f1562c45dedb1ffd860323909c4ab5e628e5070e7135d1c03cf7c
44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce,1,27,1,0.75274209,1628649012,Regular,a953387a228e9e2f0293a9a2e28ef0bcccb176d8fe9dd352516777746f19b8e3
6e2ff93df880fab6883528258904da444b37e072d395d7330baf9c2bb9c1136f,-1,2,1,1.85660586,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,64,1,1.85660586,1628566524,Regular,6e2ff93df880fab6883528258904da444b37e072d395d7330baf9c2bb9c1136f
