tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de1c6ca09158d9471788959f98667dbea29414faea4d5cc31508700bb9595543,-1,0,1,3.4276612,1514405223,Regular,a510d84236fb8fa29a090941fc4e9ed7827ae3d7e7140718323d45459a24f05b
6b23bd922e920cafdae2c63377874e57b370d9ab9d694938e7add3061f5183ed,1,0,1,31.85,1514399918,Regular,f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765
a510d84236fb8fa29a090941fc4e9ed7827ae3d7e7140718323d45459a24f05b,1,1,1,3.4276612,1514398652,Regular,de1c6ca09158d9471788959f98667dbea29414faea4d5cc31508700bb9595543
1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e,-1,321,1,68.73794365,1514385740,Regular,4ceb811fb734a7993ee477e907c81356235c61c13d1bcc3923f4810177840bd9
b68dd59ff84cc4eb7c3351d27c098f0e2ed417e47e6e5f4a2a3a0dbaee23224d,-1,19,1,130.97629831,1514240311,Regular,30eb921a1e5efa4653bb2483cd65b1ae4a5cb7f76e2aac1c5a5d398309ea8c68
d2e0d5a0619261bb07b019e399737f219c85004138bd518415587c7f23dee22b,-1,45,1,126.39624687,1514240311,Regular,f2b5d7927db8feeabd22589d3790156ac26d1a140c417fd36aef9bdfdc02bc80
30eb921a1e5efa4653bb2483cd65b1ae4a5cb7f76e2aac1c5a5d398309ea8c68,1,1,1,130.97629831,1514238655,Regular,b68dd59ff84cc4eb7c3351d27c098f0e2ed417e47e6e5f4a2a3a0dbaee23224d
a8c5d437bef7945298c1b7cd07176c888282584a724f31665a6c8e824d4d4be3,-1,0,1,128.40765982,1514236659,Regular,1688353995418f72916997b202a8dfb34f27e0de158e45709bb7dd0fb8d7b60d
1688353995418f72916997b202a8dfb34f27e0de158e45709bb7dd0fb8d7b60d,1,0,1,128.40765982,1514235777,Regular,a8c5d437bef7945298c1b7cd07176c888282584a724f31665a6c8e824d4d4be3
f2b5d7927db8feeabd22589d3790156ac26d1a140c417fd36aef9bdfdc02bc80,1,0,1,126.39624687,1514231524,Regular,d2e0d5a0619261bb07b019e399737f219c85004138bd518415587c7f23dee22b
bfa57575405f5dbb18b0c5b51156e5aeae36f08179562f0f95252edf43168b8d,-1,0,1,124.44215833,1514230114,Regular,eb703c1b135fdb1b81ce6e32dc91f3ea82905f9363b8c998d065e558c2e9c015
eb703c1b135fdb1b81ce6e32dc91f3ea82905f9363b8c998d065e558c2e9c015,1,0,1,124.44215833,1514228734,Regular,bfa57575405f5dbb18b0c5b51156e5aeae36f08179562f0f95252edf43168b8d
3669f7a097809a7d279bcf40148389f09af8e1c9dabd6121b0e6dcc2ee0158b5,-1,18,1,13.79220736,1514225907,Regular,cc9b42e817b25efe3574bb883b6c89c5392a45d39b4db052a0ec4c975a183b54
4c2e34af9f645f6ddefed45db1721e89c1c788611e17cdc00b18bc891e64f5d0,-1,0,1,110.47245011,1514225907,Regular,21195e48f9d7a6ccae03535dcbbf6d83021be8d32efa45285ac8d533b228f307
21195e48f9d7a6ccae03535dcbbf6d83021be8d32efa45285ac8d533b228f307,1,1,1,110.47245011,1514224200,Regular,4c2e34af9f645f6ddefed45db1721e89c1c788611e17cdc00b18bc891e64f5d0
4ceb811fb734a7993ee477e907c81356235c61c13d1bcc3923f4810177840bd9,1,0,1,68.73794365,1514221385,Regular,1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e
4345f032f7542083bca4a3cafe7a0f4d7bb22dcc3839986a2c4305f8ede82b35,-1,74,1,29.95,1514218724,Regular,f4b34ed580a761b24f8ab4f59046e3fa11d061b117c48eaf391c852f2f0cbaad
4345f032f7542083bca4a3cafe7a0f4d7bb22dcc3839986a2c4305f8ede82b35,-1,96,1,98.01122612,1514218724,Regular,1122d1b083d35129e0165824580977870963da5eff633cbe48f3824df6ac27b3
cc9b42e817b25efe3574bb883b6c89c5392a45d39b4db052a0ec4c975a183b54,1,0,1,13.79220736,1514218724,Regular,3669f7a097809a7d279bcf40148389f09af8e1c9dabd6121b0e6dcc2ee0158b5
b87ed2e9c6be5d77252032e9ef2c1157698667aeeab9136deb823e0778b8d032,-1,52,1,111.51109725,1514210909,Regular,70a071d58ed1b77394a204f5e9b30cc03b07fe699040cf1040660b1f42e24a87
16ae421d0db4f1f91057998b391dedeacbce3927d7820335c14ebe18f8e9d3e8,-1,7,1,111.58134151,1514210002,Regular,d30a088fe531d2ae12a45e49a7b312fc8dbca24df4df34c7c8f235627180ce13
70a071d58ed1b77394a204f5e9b30cc03b07fe699040cf1040660b1f42e24a87,1,1,1,111.51109725,1514207795,Regular,b87ed2e9c6be5d77252032e9ef2c1157698667aeeab9136deb823e0778b8d032
d30a088fe531d2ae12a45e49a7b312fc8dbca24df4df34c7c8f235627180ce13,1,0,1,111.58134151,1514203949,Regular,16ae421d0db4f1f91057998b391dedeacbce3927d7820335c14ebe18f8e9d3e8
9543ff752be5278b56b9377e46e638ed9e37d25ba53b535b881ddfd5c6105426,-1,5,1,39.03255899,1514203354,Regular,09dc3d7a506a675e25c3cd90ca335d92adc6b7f97fcfadf4612e848607b81628
9543ff752be5278b56b9377e46e638ed9e37d25ba53b535b881ddfd5c6105426,-1,6,1,40,1514203354,Regular,0f5e526df3203244170e14122c5fbf8c32af365733ade1abdada001b909af528
09dc3d7a506a675e25c3cd90ca335d92adc6b7f97fcfadf4612e848607b81628,1,0,1,39.03255899,1514199039,Regular,9543ff752be5278b56b9377e46e638ed9e37d25ba53b535b881ddfd5c6105426
0f5e526df3203244170e14122c5fbf8c32af365733ade1abdada001b909af528,1,0,1,40,1514199039,Regular,9543ff752be5278b56b9377e46e638ed9e37d25ba53b535b881ddfd5c6105426
f4b34ed580a761b24f8ab4f59046e3fa11d061b117c48eaf391c852f2f0cbaad,1,1,1,29.95,1514199039,Regular,4345f032f7542083bca4a3cafe7a0f4d7bb22dcc3839986a2c4305f8ede82b35
e3686f0e195227a9febc76c24f7193c62919203e15f4be6145f6bcf3f8779b2d,-1,8,1,12.19461093,1514196120,Regular,cceb1496fad96e83f5baf98c22c01180f04442adc8e201a19ef85314058b9ca2
e3686f0e195227a9febc76c24f7193c62919203e15f4be6145f6bcf3f8779b2d,-1,11,1,103.20053445,1514196120,Regular,199ea21cf0f7e9703c7efd0b4a8751f0346372cbda8e2bb32cae1c9953328aa6
199ea21cf0f7e9703c7efd0b4a8751f0346372cbda8e2bb32cae1c9953328aa6,1,1,1,103.20053445,1514193857,Regular,e3686f0e195227a9febc76c24f7193c62919203e15f4be6145f6bcf3f8779b2d
689d7a9fc3fda2dd755327a1053538d0cb73a9eb98ef4bd52c04359ef3c0db06,-1,1,1,82.51440338,1514191540,Regular,2a505e770f30861a01373db0db5553b3feebde3f3fb389e4bdee45c0481a884e
1122d1b083d35129e0165824580977870963da5eff633cbe48f3824df6ac27b3,1,0,1,98.01122612,1514189544,Regular,4345f032f7542083bca4a3cafe7a0f4d7bb22dcc3839986a2c4305f8ede82b35
2a505e770f30861a01373db0db5553b3feebde3f3fb389e4bdee45c0481a884e,1,0,1,82.51440338,1514184316,Regular,689d7a9fc3fda2dd755327a1053538d0cb73a9eb98ef4bd52c04359ef3c0db06
cceb1496fad96e83f5baf98c22c01180f04442adc8e201a19ef85314058b9ca2,1,0,1,12.19461093,1514180689,Regular,e3686f0e195227a9febc76c24f7193c62919203e15f4be6145f6bcf3f8779b2d
cfe32be9cc6ccee16977c24b9761ae186bef8a4ebed65e9b5db322cb7574a08a,-1,82,1,93.07552331,1514175812,Regular,2fc9ed648dcb27d82ea4cd14b0514b96ba8494ecd3b5a54f40bcdf1cd1742be9
61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f,-1,224,1,14.48222775,1514142769,Regular,979fc7ef095c1d5502b770925c9dd0c1a939015e668fdecb31d3a7e15c5b33bb
2fc9ed648dcb27d82ea4cd14b0514b96ba8494ecd3b5a54f40bcdf1cd1742be9,1,0,1,93.07552331,1514140479,Regular,cfe32be9cc6ccee16977c24b9761ae186bef8a4ebed65e9b5db322cb7574a08a
979fc7ef095c1d5502b770925c9dd0c1a939015e668fdecb31d3a7e15c5b33bb,1,0,1,14.48222775,1514133667,Regular,61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f
