tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,309,1,0.9954454,1502763596,Regular,5564132b86f8fea20d76b96395fb3d16690e3089a2c3c739521316104c4758d1
6999dd2826a22606a260c4ba24f963707420919fc25d369ec150868cededa9c6,1,22,1,0.29707291,1502705661,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
9402e80ccc14fee2013d5d85d939e9b386c7fcb2c9ee7f19acc84574c524eded,-1,20,1,0.29655663,1502605350,Regular,70c76daaf6c1e4b53349ff119c78d1876ace9b325082c55340761d693bd69b53
70c76daaf6c1e4b53349ff119c78d1876ace9b325082c55340761d693bd69b53,1,23,1,0.29655663,1502604049,Regular,9402e80ccc14fee2013d5d85d939e9b386c7fcb2c9ee7f19acc84574c524eded
9f522a45de27028d7db878b8ac22112e47f64f3650688935170a6ed811fadc2f,-1,0,1,0.29623441,1502503360,Regular,e76533a38d6a0af39e5657219c884ef2fc2dc2b2ea36f8a5b351b69dd9519927
e76533a38d6a0af39e5657219c884ef2fc2dc2b2ea36f8a5b351b69dd9519927,1,6,1,0.29623441,1502501719,Regular,9f522a45de27028d7db878b8ac22112e47f64f3650688935170a6ed811fadc2f
48004590739863140795aa04c7b6becd6c4be86006394f784ae57ff37faee4a5,-1,4,1,0.29785722,1502492703,Regular,fc29b36142ed80de14f32008516c0828075e512bc39badb79a75e36833dab2ad
fc29b36142ed80de14f32008516c0828075e512bc39badb79a75e36833dab2ad,1,5,1,0.29785722,1502406488,Regular,48004590739863140795aa04c7b6becd6c4be86006394f784ae57ff37faee4a5
15f843f2f7208908af0e10253a37a2a44bdeb40d172b3a6365c4578d72b571b0,-1,30,1,0.73047835,1502314802,Regular,c6ffb5c9190048f9eddc67237bcf8f3b502e8dd687cabded7d0833f589270578
c6ffb5c9190048f9eddc67237bcf8f3b502e8dd687cabded7d0833f589270578,1,1,1,0.73047835,1502313539,Regular,15f843f2f7208908af0e10253a37a2a44bdeb40d172b3a6365c4578d72b571b0
f872d24a901e02165fda6b439dc6072cfbba7a9092328decbd3a7a048c2ec729,-1,39,1,2.49718789,1502144586,Regular,e2710ffb366802ba8fba7e77f0771f7448f85e6429cb3d22cfe674151d7dab99
e2710ffb366802ba8fba7e77f0771f7448f85e6429cb3d22cfe674151d7dab99,1,4,1,2.49718789,1502112618,Regular,f872d24a901e02165fda6b439dc6072cfbba7a9092328decbd3a7a048c2ec729
5564132b86f8fea20d76b96395fb3d16690e3089a2c3c739521316104c4758d1,1,20,1,0.9954454,1501447454,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69,-1,83,1,0.99764814,1501109967,Regular,a6f24a69738bcbceb3c4eecdad9029ef755e65b21098ff50eb8e82023bac9fae
a6f24a69738bcbceb3c4eecdad9029ef755e65b21098ff50eb8e82023bac9fae,1,4,1,0.99764814,1501097482,Regular,706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69
87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7,-1,45,1,0.09538356,1500887215,Regular,770e1e87f7c85d63bfa844f3fbd7b03026eb3187c60208d8f6cea5e9ef5e4faa
770e1e87f7c85d63bfa844f3fbd7b03026eb3187c60208d8f6cea5e9ef5e4faa,1,2,1,0.09538356,1500839747,Regular,87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7
aae98245c38bdd5a792f7d6f0077755c5e2e08806be9118af27970f515e920f9,1,17,1,0.09584628,1500818023,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
1cf3eab18781ece96deb5ace59f7505e53927b74cdf44b1eb6efd92c05bf610f,-1,1,1,0.09645838,1500800433,Regular,553237e22520add31fc16f7385df7256a1c88397f8c020309eda6e9cb34da61e
553237e22520add31fc16f7385df7256a1c88397f8c020309eda6e9cb34da61e,1,1,1,0.09645838,1500799293,Regular,1cf3eab18781ece96deb5ace59f7505e53927b74cdf44b1eb6efd92c05bf610f
ac577dc6bfc77cc116d0939d12755cc0d88261860b88d17ce2948abfab8e1acc,-1,2,1,0.09554541,1500789011,Regular,f164adee1e93a314d48bab8912a550863eb7175e9549ad515886bcedb80afc02
f164adee1e93a314d48bab8912a550863eb7175e9549ad515886bcedb80afc02,1,23,1,0.09554541,1500781983,Regular,ac577dc6bfc77cc116d0939d12755cc0d88261860b88d17ce2948abfab8e1acc
504db47a0bb8765e6fa6b4c1a0b762fab460123daca786e13fda84617163a3a5,-1,18,1,0.09741431,1500746157,Regular,4bab9eb3b529fb57b0971e4aac3d1684a503c40bbba71dd999c27d50d143ec75
4bab9eb3b529fb57b0971e4aac3d1684a503c40bbba71dd999c27d50d143ec75,1,15,1,0.09741431,1500739530,Regular,504db47a0bb8765e6fa6b4c1a0b762fab460123daca786e13fda84617163a3a5
b460c3c46aaf4a7079befe345303ee8ca2eb6ac1986cd3ddcc93965daeb3eb76,-1,3,1,0.097193,1500709683,Regular,865430170a5d4c2bc1b42ae4598b581f7a60f693778c6a82e74569074919d37b
865430170a5d4c2bc1b42ae4598b581f7a60f693778c6a82e74569074919d37b,1,0,1,0.097193,1500707431,Regular,b460c3c46aaf4a7079befe345303ee8ca2eb6ac1986cd3ddcc93965daeb3eb76
96d0c5659fdb75e7c2769e8b5cbe9afa886a4181c3a16876bdf2f7d1dd7bb364,-1,4,1,0.09526883,1500671918,Regular,403d7f167617f0b82ea7c6124e9c6fc2aa51ba0556f9d01e21c4e54e389c8e0c
403d7f167617f0b82ea7c6124e9c6fc2aa51ba0556f9d01e21c4e54e389c8e0c,1,19,1,0.09526883,1500670864,Regular,96d0c5659fdb75e7c2769e8b5cbe9afa886a4181c3a16876bdf2f7d1dd7bb364
b50b880e57d73e23735130412e5040c928f713621db1ae2e7ffcb8304a6bf0fd,1,5,1,0.0962472,1500633304,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
1bb99ca9cd2f0c6a526c9100ce5f421b9e3c431afcefdbca4be337cbcf29eaa3,-1,2,1,0.09653081,1500628053,Regular,5620583497c76652099623c462ebf348bb40df57444e1cc307926d88edfce7ab
5620583497c76652099623c462ebf348bb40df57444e1cc307926d88edfce7ab,1,13,1,0.09653081,1500603605,Regular,1bb99ca9cd2f0c6a526c9100ce5f421b9e3c431afcefdbca4be337cbcf29eaa3
3d0d97dfbf1f2a34ea189b86dd5c8194d929d615acad51e5c3c6ce36cc48ac27,-1,18,1,0.09610255,1500583779,Regular,4f1f1b66211704a28590d777d6075944e7274730667b353b7f5f981057878038
4f1f1b66211704a28590d777d6075944e7274730667b353b7f5f981057878038,1,5,1,0.09610255,1500572498,Regular,3d0d97dfbf1f2a34ea189b86dd5c8194d929d615acad51e5c3c6ce36cc48ac27
de759bbebab52912ac6784c280559107f68661eebf6823a925ad1c0b55a67fee,1,22,1,0.09552597,1500539285,Regular,c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f
5b394d05a50637417a29a4c16e055892c8be56b7dff1c604aecfebd8afe0a87b,-1,16,1,0.09527405,1500519004,Regular,4e5cb1efa7c4e7c8a9aca8965019f2a171296862042f2a979f22bfce752f8369
4e5cb1efa7c4e7c8a9aca8965019f2a171296862042f2a979f22bfce752f8369,1,6,1,0.09527405,1500514152,Regular,5b394d05a50637417a29a4c16e055892c8be56b7dff1c604aecfebd8afe0a87b
e443f24c92391de7de792c466a289711129378e3adc0dcfb4ce57670024cb06e,-1,47,1,0.09606644,1500484772,Regular,c492e4a4afc2cf0e4d2a2f245c56ae8f5c435f74a08e6b8a74aae40bd57e7964
c492e4a4afc2cf0e4d2a2f245c56ae8f5c435f74a08e6b8a74aae40bd57e7964,1,10,1,0.09606644,1500483102,Regular,e443f24c92391de7de792c466a289711129378e3adc0dcfb4ce57670024cb06e
d275f24527465f8c100841937fe0ee929538d3287c8e06d29671aa4fc24b3b78,-1,29,1,0.09611742,1500464514,Regular,33073c7cc6bb0ddbdbc8dd5d6e94054285308bddd1303fcf3ea8d1c9f6ef0579
33073c7cc6bb0ddbdbc8dd5d6e94054285308bddd1303fcf3ea8d1c9f6ef0579,1,15,1,0.09611742,1500446873,Regular,d275f24527465f8c100841937fe0ee929538d3287c8e06d29671aa4fc24b3b78
255c31f7aa59a5bf0aa30aef92b9c83f70550baef68db7f4f30dd7a1ced40e35,-1,2,1,0.09652186,1500426518,Regular,b99c811c75a8b5c722992329ddc5260dd128277f12986621d18c99575848f87e
b99c811c75a8b5c722992329ddc5260dd128277f12986621d18c99575848f87e,1,0,1,0.09652186,1500400226,Regular,255c31f7aa59a5bf0aa30aef92b9c83f70550baef68db7f4f30dd7a1ced40e35
9dfcc4223c4bde372ee7f9e6f75d88e5dd7893ce5928a00ab069f33ef3762f00,-1,2,1,0.09823384,1500364079,Regular,180b46363f076f064ec02be6e896190473558734b6f60b74dce6e2b93da4e80e
180b46363f076f064ec02be6e896190473558734b6f60b74dce6e2b93da4e80e,1,2,1,0.09823384,1500362581,Regular,9dfcc4223c4bde372ee7f9e6f75d88e5dd7893ce5928a00ab069f33ef3762f00
e25b3ac2ed48220ec27022e6f9dafff51ca0e5054ac89605fb01a4eaad6c9ef7,-1,4,1,0.09546163,1500324784,Regular,0af2f5c8d5e301f847a094b8aad36370f35ddf00a6adbbf6a13ee65ab8550d04
0af2f5c8d5e301f847a094b8aad36370f35ddf00a6adbbf6a13ee65ab8550d04,1,16,1,0.09546163,1500324160,Regular,e25b3ac2ed48220ec27022e6f9dafff51ca0e5054ac89605fb01a4eaad6c9ef7
43c591f71e35d27bd2ed5dac22f12afdf37f82ee7a60123475713b0f5ca94405,-1,7,1,0.09784979,1500304770,Regular,30e2a0445ada43640473a548b37cfdc9908de634a8905182c89f35b909b3b4ea
363ed23c1e0ed6e63f4e3a22c30d77978a6d940f5777d8fcae582982061845de,-1,14,1,0.09629428,1500287297,Regular,34336b23c902d864b83cb9d60a0571687d6bb8726516e01debd6c2a64500cdb5
34336b23c902d864b83cb9d60a0571687d6bb8726516e01debd6c2a64500cdb5,1,1,1,0.09629428,1500280504,Regular,363ed23c1e0ed6e63f4e3a22c30d77978a6d940f5777d8fcae582982061845de
5277946b4d2d80c37a69a64bc961a137b9930f8a0a8cb0933c0a26072d0796dd,-1,69,1,0.09632436,1500243174,Regular,03aa6ec67e6bbb9e5d6fbc54a663c74abe00b23bfd0f82e46b56b9bcfa7c99d7
03aa6ec67e6bbb9e5d6fbc54a663c74abe00b23bfd0f82e46b56b9bcfa7c99d7,1,22,1,0.09632436,1500237484,Regular,5277946b4d2d80c37a69a64bc961a137b9930f8a0a8cb0933c0a26072d0796dd
3c34795ed62475ffec377dc78e01cf5beacffd046c529fb60f9dd96decbb58f2,1,23,1,0.09603769,1500193034,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
c870793564a005f10ea0b7518178bcc9cc1f625cb9cb3028de1148a2e068cf3e,-1,53,1,0.09538915,1500168244,Regular,ffe0213e2480c4e0f87371c6df859c16f6f7cdf22a47f765b2d9ddac7fda27ab
ffe0213e2480c4e0f87371c6df859c16f6f7cdf22a47f765b2d9ddac7fda27ab,1,4,1,0.09538915,1500163686,Regular,c870793564a005f10ea0b7518178bcc9cc1f625cb9cb3028de1148a2e068cf3e
86d61c281dd7dd75f73b7eb2245efd34be94bc496df1531e5db2ff0f1c5d5c25,-1,1,1,0.09645752,1500132175,Regular,6209c8547afd120e273ad6a76f3d80f2131bb0fd85d255b5f94477239d368f19
6209c8547afd120e273ad6a76f3d80f2131bb0fd85d255b5f94477239d368f19,1,6,1,0.09645752,1500131387,Regular,86d61c281dd7dd75f73b7eb2245efd34be94bc496df1531e5db2ff0f1c5d5c25
d51c328d4941c4e0b1e6f7ad9fefaebd0674d84f20db1e868d6662c719b189ee,-1,10,1,0.09509049,1500093495,Regular,a6520f38ca80e15833b164d3d22b06a9b8cc74a02adf148d5f09944ef64d571b
a6520f38ca80e15833b164d3d22b06a9b8cc74a02adf148d5f09944ef64d571b,1,3,1,0.09509049,1500093001,Regular,d51c328d4941c4e0b1e6f7ad9fefaebd0674d84f20db1e868d6662c719b189ee
699daacf33e54afc0d9665d7caa58a380dbed371bd73c18d765e229140aeffea,-1,20,1,0.09507687,1500055442,Regular,2b58fe8b553d4939c3baad26c906ad26a53a4450188c78dba297acd3c5884786
2b58fe8b553d4939c3baad26c906ad26a53a4450188c78dba297acd3c5884786,1,18,1,0.09507687,1500052634,Regular,699daacf33e54afc0d9665d7caa58a380dbed371bd73c18d765e229140aeffea
8360b9a4673b5dda92dafe19a1202edbd99a893f6b3c83fa3cd1149c7e833ba1,-1,4,1,0.0951151,1500011603,Regular,a194232df30184bc1728fbd44f320b8ecc8e7fb25b7d3a4e49095441488cf209
a194232df30184bc1728fbd44f320b8ecc8e7fb25b7d3a4e49095441488cf209,1,19,1,0.0951151,1500005093,Regular,8360b9a4673b5dda92dafe19a1202edbd99a893f6b3c83fa3cd1149c7e833ba1
f8f86748d367c1a67a4057c5081e02ad89469243b131cea6b109e6895206fec7,-1,35,1,0.09517306,1499967644,Regular,7d6701dee289fac3b37578664c7a42e476f738e0c631f86e3fd0359709b17547
7d6701dee289fac3b37578664c7a42e476f738e0c631f86e3fd0359709b17547,1,3,1,0.09517306,1499964486,Regular,f8f86748d367c1a67a4057c5081e02ad89469243b131cea6b109e6895206fec7
c32d789f5a449dfa8574669aac3f7fe225187fd01cba7acc924f1411bf46f764,-1,9,1,0.0950238,1499939457,Regular,19c527fbea82192623d2b6dc656e34cf334d29310ea82e31f5928ec754620c82
19c527fbea82192623d2b6dc656e34cf334d29310ea82e31f5928ec754620c82,1,1,1,0.0950238,1499933104,Regular,c32d789f5a449dfa8574669aac3f7fe225187fd01cba7acc924f1411bf46f764
29d76e3aa34833494bceb523b32dd95cd891c4af98bea6c98e67bef332d7a5fb,1,33,1,0.09832685,1499897905,Regular,4711fabb23f8ef73506225326ec4164cc8677a6a04fcc74d7229800b152775d1
106feab706e4169d6cd8ccf22bd6fa412b4370217ef9494bf999ed3b2ffe43b8,-1,25,1,0.09604795,1499878443,Regular,f11c091842e02cd4a871f529a0990dd4aa90f246789ffccd27d211b492aa62b3
f11c091842e02cd4a871f529a0990dd4aa90f246789ffccd27d211b492aa62b3,1,56,1,0.09604795,1499867816,Regular,106feab706e4169d6cd8ccf22bd6fa412b4370217ef9494bf999ed3b2ffe43b8
a993da20de2cd788456616ef0067b2be0af7114c7b2887d06fa76f7f95951d11,-1,2,1,0.09664818,1499835575,Regular,fce18c8d75e429a2a23602172fff84a7d6fe89759941fd6c82b934401f7a0301
fce18c8d75e429a2a23602172fff84a7d6fe89759941fd6c82b934401f7a0301,1,9,1,0.09664818,1499835189,Regular,a993da20de2cd788456616ef0067b2be0af7114c7b2887d06fa76f7f95951d11
d2eb2b943a8732bb00dcfad28e1a8ad561e6e31842e22dbf4f80bec3dcf97b76,-1,7,1,0.09772181,1499815015,Regular,b570eb04a4aad8aaa2468734a343b6401142c29b985a9877a3efb198318ceaaa
b570eb04a4aad8aaa2468734a343b6401142c29b985a9877a3efb198318ceaaa,1,15,1,0.09772181,1499814203,Regular,d2eb2b943a8732bb00dcfad28e1a8ad561e6e31842e22dbf4f80bec3dcf97b76
2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd,-1,8,1,0.0958203,1499783015,Regular,734ff5426e57ce12da576ad19be42872c89ff057af8c98c8b5e39b4c849f70d1
194821f766c954daa7250b7cd18c89ff88a9abb7275075e93ea97196b0caa726,-1,15,1,0.09625864,1499777494,Regular,3349b497c5c2cd3d6ab4a8dc884f2d3eb00ce2f7f77d77f577897b87c4d7b6cc
734ff5426e57ce12da576ad19be42872c89ff057af8c98c8b5e39b4c849f70d1,1,9,1,0.0958203,1499771974,Regular,2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd
0534c7688d6f0b0eaa6c27a82a4b452062c7bbfa2a00121b0b75e7572642b6e1,-1,1,1,0.09588808,1499734640,Regular,5811dd687b16603cc940733bee41a7e8356ad89bd5e086cfbb21c029a168733d
5811dd687b16603cc940733bee41a7e8356ad89bd5e086cfbb21c029a168733d,1,1,1,0.09588808,1499732364,Regular,0534c7688d6f0b0eaa6c27a82a4b452062c7bbfa2a00121b0b75e7572642b6e1
59542083a11cfa5f89a0a82cdba55e78219d061e0c7f56ef40945089a1f58987,-1,14,1,0.10092203,1499717831,Regular,8abd1c7bf5db013ef4e48352abc98c12e386bbc101a33593ba222e71a9cab07b
8abd1c7bf5db013ef4e48352abc98c12e386bbc101a33593ba222e71a9cab07b,1,52,1,0.10092203,1499686278,Regular,59542083a11cfa5f89a0a82cdba55e78219d061e0c7f56ef40945089a1f58987
e3472956522c3e2fe82e271c1a2ef2d684ed975c97626848fed73a1d6095ac9c,-1,20,1,0.09632987,1499666093,Regular,0c3ad43e5526f14733230d04a6cce07d6669c71defe42a71a345bad7a0cf4283
0c3ad43e5526f14733230d04a6cce07d6669c71defe42a71a345bad7a0cf4283,1,18,1,0.09632987,1499646364,Regular,e3472956522c3e2fe82e271c1a2ef2d684ed975c97626848fed73a1d6095ac9c
c444dd55f820ec23607fd3c953c0c36c57b19bfd7f47204706c4efcedbcc0cf8,1,7,1,0.09575616,1499604603,Regular,f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e
3349b497c5c2cd3d6ab4a8dc884f2d3eb00ce2f7f77d77f577897b87c4d7b6cc,1,15,1,0.09625864,1499560474,Regular,194821f766c954daa7250b7cd18c89ff88a9abb7275075e93ea97196b0caa726
a84dd93e8bf410cd0d38ddfb2b6425602e9c2e20db22d4a071a957f76866a19b,-1,2,1,0.09629937,1499538953,Regular,9de18692391351201e91a6e56d074ed69e425e6b56d1a65a14355e87e7761ccb
f4cb1427083e6645eb5d359e65b8bfa88c0857a6bb42ef9e3bb19c9b5540576d,-1,19,1,0.09655787,1499538953,Regular,7a93edc13ac32a400325fcc6577a95861d15fcac3dd151e7f2922fb922c331d1
f4cb1427083e6645eb5d359e65b8bfa88c0857a6bb42ef9e3bb19c9b5540576d,-1,15,1,0.09503822,1499538953,Regular,a327a853496fd8a938c447aa74998dc6c82ca1f3460b4d753e47a15730edf5d0
1c950fbbf1673a6a60929aa58279bd1b8b8a4ea49e1d61a2c712ff401cb22ef4,1,3,1,0.09596227,1499511894,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
b47b1213602359aba384118e50c08c590fdb759de00da43be5caf0d114d5c027,-1,4,1,0.09841374,1499469834,Regular,3dc2d2b11770950e67e449ac043dd53109a5d15d8062e4c8d0a72f00714ef30e
3dc2d2b11770950e67e449ac043dd53109a5d15d8062e4c8d0a72f00714ef30e,1,12,1,0.09841374,1499468861,Regular,b47b1213602359aba384118e50c08c590fdb759de00da43be5caf0d114d5c027
e384995add9de8f88c07101480cff9e920ec9185d3981a68f86c28c359e45737,-1,1,1,0.09674015,1499442954,Regular,1cdf9acb07bf72b25ea76edbaf59988287c5905747b5d12266f0ab81f932cc46
1cdf9acb07bf72b25ea76edbaf59988287c5905747b5d12266f0ab81f932cc46,1,15,1,0.09674015,1499441766,Regular,e384995add9de8f88c07101480cff9e920ec9185d3981a68f86c28c359e45737
a327a853496fd8a938c447aa74998dc6c82ca1f3460b4d753e47a15730edf5d0,1,32,1,0.09503822,1499416799,Regular,f4cb1427083e6645eb5d359e65b8bfa88c0857a6bb42ef9e3bb19c9b5540576d
38f2e06229f9661e415164b98e8a285d904cdb9c2d3454b0ac6e2562004bfb4d,-1,3,1,0.09573798,1499405153,Regular,b31aeec5f21c8ad5e877e4cbe53b462dbbbb0a1de46fa83f79e123fdf139f9b0
9de18692391351201e91a6e56d074ed69e425e6b56d1a65a14355e87e7761ccb,1,8,1,0.09629937,1499383122,Regular,a84dd93e8bf410cd0d38ddfb2b6425602e9c2e20db22d4a071a957f76866a19b
b31aeec5f21c8ad5e877e4cbe53b462dbbbb0a1de46fa83f79e123fdf139f9b0,1,2,1,0.09573798,1499353258,Regular,38f2e06229f9661e415164b98e8a285d904cdb9c2d3454b0ac6e2562004bfb4d
67b3e8060685c2600433d1be4f85fe868e9055210e7512c067704562070774a4,-1,13,1,0.09719494,1499345123,Regular,cd071397f52adce4e6b64c243eb16165d31c3278d81525aa0b8fca2d5122e67c
cd071397f52adce4e6b64c243eb16165d31c3278d81525aa0b8fca2d5122e67c,1,16,1,0.09719494,1499333092,Regular,67b3e8060685c2600433d1be4f85fe868e9055210e7512c067704562070774a4
7a93edc13ac32a400325fcc6577a95861d15fcac3dd151e7f2922fb922c331d1,1,4,1,0.09655787,1499303080,Regular,f4cb1427083e6645eb5d359e65b8bfa88c0857a6bb42ef9e3bb19c9b5540576d
ae23501538a1a5e85dd36f04de37bf95cd53f6497f73739ff0d6ab10623599f5,1,10,1,0.0968941,1499285992,Regular,cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13
86e7f536d155135147da03761d13ba64e63ca1f9f6b16885a75ce99cce4c1c4c,-1,4,1,0.09583138,1499269940,Regular,d28696943bd994d6625e41b24b9d68af7c79cd8a4bebc34ecbb701192f029f4e
d28696943bd994d6625e41b24b9d68af7c79cd8a4bebc34ecbb701192f029f4e,1,10,1,0.09583138,1499263521,Regular,86e7f536d155135147da03761d13ba64e63ca1f9f6b16885a75ce99cce4c1c4c
ab68940cd4b061f6bd8c53f403002c5c96886ca21cae53acd4cfefa34d959a3e,-1,15,1,0.09547213,1499240373,Regular,df163d03093b125db8fa3bcbd4ca52fd9b7221f4191b8811b77a57e08ab8148e
df163d03093b125db8fa3bcbd4ca52fd9b7221f4191b8811b77a57e08ab8148e,1,12,1,0.09547213,1499238748,Regular,ab68940cd4b061f6bd8c53f403002c5c96886ca21cae53acd4cfefa34d959a3e
235300327bc90dd5e2606242a916a1b78855b4e23cad2cc0ef017f48220b15ab,-1,29,1,0.09825311,1499227343,Regular,951a0d595488cca23a20e4369b6f837efcfdac0263c049942c2329b48f17d481
ce44b9200d46b1223037bc13302d4dc7a840f3d7931ebd6fd1730cd526972653,-1,6,1,0.097526,1499220811,Regular,f590ceb9216cdfc1b6f7d23f2aef3830ab21a94ba2c928a541f1412a70738f62
f590ceb9216cdfc1b6f7d23f2aef3830ab21a94ba2c928a541f1412a70738f62,1,13,1,0.097526,1499214382,Regular,ce44b9200d46b1223037bc13302d4dc7a840f3d7931ebd6fd1730cd526972653
7f521e11946fe9ecd4ccf321a3c13fc60a67cf0e0d2a2fc92eccb9cf9b7acb03,-1,6,1,0.09516154,1499198393,Regular,8c5cadb9113ab65797764a4321d5fc9f8de9520f4962399fd07191bfffc55164
7f521e11946fe9ecd4ccf321a3c13fc60a67cf0e0d2a2fc92eccb9cf9b7acb03,-1,15,1,0.09504274,1499198393,Regular,2bb36dc122d196db8ed8b7e45518426a06c7ffdfa1bbff5d010c8db213581c66
951a0d595488cca23a20e4369b6f837efcfdac0263c049942c2329b48f17d481,1,12,1,0.09825311,1499187778,Regular,235300327bc90dd5e2606242a916a1b78855b4e23cad2cc0ef017f48220b15ab
2bb36dc122d196db8ed8b7e45518426a06c7ffdfa1bbff5d010c8db213581c66,1,4,1,0.09504274,1499147502,Regular,7f521e11946fe9ecd4ccf321a3c13fc60a67cf0e0d2a2fc92eccb9cf9b7acb03
8c5cadb9113ab65797764a4321d5fc9f8de9520f4962399fd07191bfffc55164,1,5,1,0.09516154,1499112021,Regular,7f521e11946fe9ecd4ccf321a3c13fc60a67cf0e0d2a2fc92eccb9cf9b7acb03
464a0b319809d13d58eee417d629c2af3bcb54dc123a9590725b65f4484293d5,-1,25,1,0.09665864,1499089373,Regular,cf307203b53f8f663c800600363ab1bd906c5b67bac7ac25b529cb5d155d597f
cf307203b53f8f663c800600363ab1bd906c5b67bac7ac25b529cb5d155d597f,1,6,1,0.09665864,1499086710,Regular,464a0b319809d13d58eee417d629c2af3bcb54dc123a9590725b65f4484293d5
3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06,-1,67,1,0.09564536,1499062972,Regular,b4a69686a0dcaa5af71de3f23beae8082ee1f8096a6f72118579d6aeca7cd08f
a423e9844d8294cd970c0f17f39167db0c317a7030a6c9e11d5e274cdd20b8d6,-1,4,1,0.0961822,1499055019,Regular,f6edb9777efbc3a67d7cd74ac0e3b62e26362a3f953db29780dfad2a66aa1621
f6edb9777efbc3a67d7cd74ac0e3b62e26362a3f953db29780dfad2a66aa1621,1,18,1,0.0961822,1499054349,Regular,a423e9844d8294cd970c0f17f39167db0c317a7030a6c9e11d5e274cdd20b8d6
b4a69686a0dcaa5af71de3f23beae8082ee1f8096a6f72118579d6aeca7cd08f,1,1,1,0.09564536,1498956394,Regular,3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06
45f08c04068b8754d032137ef737b4947e1cfde65ea351faad03e6eac5c50afe,-1,4,1,0.09566005,1498878727,Regular,2893c63cdc31319712cf555765dc2fa3d61a0f5f017c53cdea0f96678b645d6f
2893c63cdc31319712cf555765dc2fa3d61a0f5f017c53cdea0f96678b645d6f,1,2,1,0.09566005,1498876922,Regular,45f08c04068b8754d032137ef737b4947e1cfde65ea351faad03e6eac5c50afe
1675ccf12a2f4bf78adc8f1235e9b5877ffcac66a7a883da5cb356e6eb474676,-1,0,1,0.09586311,1498828488,Regular,32b304066922a9fbef23a71fcdb3cb29238a4b26249bcb93c18e67f973bc1282
32b304066922a9fbef23a71fcdb3cb29238a4b26249bcb93c18e67f973bc1282,1,1,1,0.09586311,1498809386,Regular,1675ccf12a2f4bf78adc8f1235e9b5877ffcac66a7a883da5cb356e6eb474676
288d240198cb66e460f314ce5e36c814c6a040d03338ab8c841d641733021ff1,1,4,1,0.09506451,1498766576,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
d5759c7fe6abfbbde3550de4b732ba731a50a7def6ab80b10dd6681c119d4c35,-1,23,1,0.0969245,1498742000,Regular,494d284520707467e0e27ed014fbed88c78b8c4542bf4797d2713122f211e0e1
494d284520707467e0e27ed014fbed88c78b8c4542bf4797d2713122f211e0e1,1,16,1,0.0969245,1498735347,Regular,d5759c7fe6abfbbde3550de4b732ba731a50a7def6ab80b10dd6681c119d4c35
22a8e7558e2618cf6b435d7991d802d74bd5c8da5ca32fe0044cab60a124f884,-1,11,1,0.09692023,1498701798,Regular,3f4c346ef885d290599c9c537a7fd89120fad0d7469d025780ffa280871d7db5
3f4c346ef885d290599c9c537a7fd89120fad0d7469d025780ffa280871d7db5,1,10,1,0.09692023,1498700551,Regular,22a8e7558e2618cf6b435d7991d802d74bd5c8da5ca32fe0044cab60a124f884
8841b5a89e55e195397d8becb575e808902b93b64822b6a073222b20b794446a,-1,2,1,0.09902701,1498671483,Regular,646b34bafe00b1633bfe34b2e5d71102137f0c30905a57de42f903e337e10871
646b34bafe00b1633bfe34b2e5d71102137f0c30905a57de42f903e337e10871,1,11,1,0.09902701,1498670626,Regular,8841b5a89e55e195397d8becb575e808902b93b64822b6a073222b20b794446a
87d4b42c9f58d3001153274e730d75bc364167a190f5898eee06bbc4ce69bc46,-1,6,1,0.09645325,1498632794,Regular,fce5ca9d8aeb476a2f62989491003663d57cd83157a22b4d05ea4d66c7524736
