tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,135,1,0.22175553,1717595183,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,136,1,0.13219294,1717595183,Regular,171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,137,1,0.19787929,1717595183,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,138,1,0.20735332,1717595183,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,139,1,0.18569222,1717595183,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,140,1,0.05015004,1717595183,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,141,1,0.20826672,1717595183,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,142,1,0.21469958,1717595183,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,143,1,0.11194447,1717595183,Regular,4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,144,1,0.21077684,1717595183,Regular,bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,145,1,0.18863301,1717595183,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,146,1,0.1763703,1717595183,Regular,02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,147,1,0.13532288,1717595183,Regular,68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,148,1,0.20480799,1717595183,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,149,1,0.22000158,1717595183,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,150,1,0.1784154,1717595183,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,151,1,0.23413903,1717595183,Regular,5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,152,1,0.10679334,1717595183,Regular,3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,153,1,0.12685488,1717595183,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,154,1,0.21936577,1717595183,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,155,1,0.24642175,1717595183,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,156,1,0.13797712,1717595183,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,157,1,0.11731629,1717595183,Regular,46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,158,1,0.19867742,1717595183,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,159,1,0.19725623,1717595183,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,160,1,0.17173269,1717595183,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,161,1,0.1875309,1717595183,Regular,a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,162,1,0.16785319,1717595183,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,163,1,0.17776857,1717595183,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,164,1,0.16973681,1717595183,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,165,1,0.17402486,1717595183,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,166,1,0.20122292,1717595183,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,167,1,0.23970323,1717595183,Regular,ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,168,1,0.2042549,1717595183,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,169,1,0.19222893,1717595183,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,170,1,0.19023733,1717595183,Regular,7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,171,1,0.11769318,1717595183,Regular,aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,427,1,0.05015004,1696839432,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d,1,89,1,0.21202982,1656642983,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae,1,91,1,0.11049691,1656469788,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64,1,51,1,0.12295435,1656383550,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c,1,88,1,0.12473399,1656297058,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191,1,57,1,0.11605406,1656211002,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b,1,11,1,0.11350846,1656124306,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db,1,35,1,0.10679334,1656037786,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78,1,52,1,0.11997634,1655952286,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5,1,27,1,0.13532288,1655866510,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
aeb051f3a22bdeb86373917fd5f076212c0bada4623f7d3bca744339b0804599,1,43,1,0.19614282,1655779217,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67,1,12,1,0.10002115,1655605849,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f,1,42,1,0.1084991,1655519474,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b,1,59,1,0.19394167,1655433063,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5,1,51,1,0.1875309,1655260197,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493,1,91,1,0.18213566,1655088228,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46,1,33,1,0.18350188,1654914574,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402,1,1,1,0.20315781,1654742468,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3,1,62,1,0.18645927,1654569312,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2,1,108,1,0.10345564,1654396363,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c,1,71,1,0.14117815,1654311213,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d,1,54,1,0.12665174,1654141918,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99,1,89,1,0.15552193,1653964173,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3,1,15,1,0.1763703,1653792897,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297,1,120,1,0.16628079,1653618729,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8,1,66,1,0.11731629,1653446207,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e,1,94,1,0.11596191,1653359664,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb,1,113,1,0.11194447,1653272995,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f,1,86,1,0.19404933,1653187953,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136,1,101,1,0.16922692,1653013878,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182,1,83,1,0.16298323,1652842995,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,83,1,0.16631752,1652668338,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f,1,29,1,0.15424109,1652495413,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d,1,123,1,0.13888638,1652322607,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6,1,51,1,0.13219294,1652149983,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,51,1,0.21998386,1651977445,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,234,1,0.22083926,1651890720,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,169,1,0.21762964,1651804325,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,254,1,0.22000158,1651718013,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,104,1,0.22075386,1651631904,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,225,1,0.18863301,1651545162,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,202,1,0.18867339,1651458572,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,76,1,0.239511,1651372195,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,210,1,0.24642175,1651285917,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,88,1,0.22175553,1651199444,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,160,1,0.24059581,1651113024,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,127,1,0.24216989,1651026557,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,122,1,0.21729536,1650940190,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,88,1,0.22988905,1650853804,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,15,1,0.21936577,1650767396,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,230,1,0.19222893,1650682865,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,89,1,0.20480799,1650594707,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,79,1,0.22210281,1650508202,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,137,1,0.21806095,1650421798,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,127,1,0.21924304,1650335662,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,17,1,0.21215649,1650249166,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,187,1,0.20667117,1650162629,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,15,1,0.20554581,1650076204,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,94,1,0.23242021,1649989886,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,222,1,0.25026835,1649903611,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,65,1,0.2256807,1649816973,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,95,1,0.20040836,1649730860,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,181,1,0.20519008,1649644562,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,16,1,0.20779221,1649558080,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,235,1,0.22895625,1649471427,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,8,1,0.23413903,1649385154,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,172,1,0.2341225,1649298666,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,94,1,0.22967129,1649212312,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,80,1,0.21475763,1649125908,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,215,1,0.24796343,1649039479,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,199,1,0.24665151,1648953294,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,107,1,0.24211421,1648866700,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,202,1,0.18143969,1648780189,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,106,1,0.17785834,1646706917,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c,1,120,1,0.19436618,1646621102,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,72,1,0.23970323,1646533781,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,174,1,0.27440852,1646464983,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,92,1,0.25550354,1646378297,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98,1,166,1,0.21433514,1646275627,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f,1,145,1,0.2131524,1646188294,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f,1,188,1,0.21065225,1646102146,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf,1,182,1,0.21077684,1646015734,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54,1,190,1,0.17570326,1645929656,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,93,1,0.14534898,1645842740,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,82,1,0.19859297,1645756371,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,305,1,0.20735332,1645669842,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,146,1,0.19776462,1645584355,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,126,1,0.21284205,1645497245,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,27,1,0.21094375,1645410552,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,181,1,0.19434966,1645324559,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,1,1,0.19725623,1645237880,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,268,1,0.21469958,1645151464,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,118,1,0.2042549,1645063510,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,12,1,0.16891255,1644976207,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,90,1,0.16973681,1644892733,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,260,1,0.20122292,1644803345,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,19,1,0.2129639,1644717072,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,60,1,0.19867742,1644634838,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,84,1,0.17402486,1644546738,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
