tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34b36710972d76f8665e24fe920c0317e9754e66f6d1d5d11ad605bb7c6b3c5b,1,23,1,0.21157153,1528721544,Regular,ddf0fd7e7d28890778f345fbbb112868752f132c0bfd7b806ec2c22d2678c476
6dee3c38d0e2337f0021eedafcdec072ba8f87684f2851b43c48b80095b412e8,1,35,1,0.20430245,1528664471,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
40426cbd5370db9d7938b9e9f48f7e6facca6d58b927893a03bd1dd5d838b2cb,1,10,1,0.21181287,1528596226,Regular,7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58
ba331e7b7d36add5a9bc67300d14b31b26ce0ac0319f5d0e8f464fa8cbe23bc7,1,4,1,0.20536632,1528538614,Regular,7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58
1caa53ed5305a4dff674cc25ac33c07b1c7cd5ff8bda71ab637a373df8952566,-1,47,1,0.20088759,1528494178,Regular,0b366d8a29c87ff8d4d9eb8c16ce85257c4de3417dcd931565286a203b06179f
0b366d8a29c87ff8d4d9eb8c16ce85257c4de3417dcd931565286a203b06179f,1,20,1,0.20088759,1528484445,Regular,1caa53ed5305a4dff674cc25ac33c07b1c7cd5ff8bda71ab637a373df8952566
560c45e6e35ac3cf425e0794fc1f6d9d4e774fa02f74e8d4088c6da7599bc6e1,-1,26,1,0.20778589,1528484181,Regular,ebff14a007f8372ce24af2f08b0fd20066381c1a5765403c006ae19920af3981
ebff14a007f8372ce24af2f08b0fd20066381c1a5765403c006ae19920af3981,1,7,1,0.20778589,1528434154,Regular,560c45e6e35ac3cf425e0794fc1f6d9d4e774fa02f74e8d4088c6da7599bc6e1
14abf0e50efb5c120566745c63051972fcec27c60c24639ae149c8a74478c3d7,-1,1,1,0.20719306,1528390254,Regular,65aafa9603e7f3623144f890467491bec1fa09a9596493049cdcd080086f7d12
65aafa9603e7f3623144f890467491bec1fa09a9596493049cdcd080086f7d12,1,13,1,0.20719306,1528387375,Regular,14abf0e50efb5c120566745c63051972fcec27c60c24639ae149c8a74478c3d7
d00f4d331d71d3e1508b21b5c26bfa420c27fdfa0b47fa98ad5ce07266138ec6,-1,3,1,0.20050192,1528341401,Regular,a7cd09457df132b4ec01bf48e99aaf72a9f5165c03f19528d8584a8c37984106
a7cd09457df132b4ec01bf48e99aaf72a9f5165c03f19528d8584a8c37984106,1,8,1,0.20050192,1528338272,Regular,d00f4d331d71d3e1508b21b5c26bfa420c27fdfa0b47fa98ad5ce07266138ec6
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,407,1,0.20781926,1528299908,Regular,1b02e01478b9fd42c3ae1ee6997f9609089320a36cadced2c8d427bd253c0acc
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,302,1,0.20455289,1528299908,Regular,2ccc872c067c8f0547d76af448026acfe5804b2d6bdbc4c37d4a0c824994aca9
2ccc872c067c8f0547d76af448026acfe5804b2d6bdbc4c37d4a0c824994aca9,1,1,1,0.20455289,1528291382,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
1b02e01478b9fd42c3ae1ee6997f9609089320a36cadced2c8d427bd253c0acc,1,24,1,0.20781926,1528244557,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
a22309c4306ca086baf218320b7e6eae7f68db702a903e079b593003f36df18a,-1,6,1,0.20633616,1528198988,Regular,76c6abea63e6408e5359db60e3ba5405a5332d9101cf32379c8020a51bafa311
76c6abea63e6408e5359db60e3ba5405a5332d9101cf32379c8020a51bafa311,1,7,1,0.20633616,1528194671,Regular,a22309c4306ca086baf218320b7e6eae7f68db702a903e079b593003f36df18a
edf1014647870cdea8b154cab7f5cd4ee8f7df63b236f5b4095786467bdfcff0,-1,22,1,0.20497288,1528153894,Regular,0f98b06e54c28639fd4b7437d7941a7d9fb894e035e91b223d10ee7b2596cc95
0f98b06e54c28639fd4b7437d7941a7d9fb894e035e91b223d10ee7b2596cc95,1,11,1,0.20497288,1528143897,Regular,edf1014647870cdea8b154cab7f5cd4ee8f7df63b236f5b4095786467bdfcff0
693adf1f2b0fa16070a61797991a5cc56e69d925b87a382d02748a536ce538f9,-1,27,1,0.20354757,1528077237,Regular,7141d44f67493ecdd2a39862d3d3e7fef9182bc93a196153dbff1676ef2a4630
7141d44f67493ecdd2a39862d3d3e7fef9182bc93a196153dbff1676ef2a4630,1,21,1,0.20354757,1528071637,Regular,693adf1f2b0fa16070a61797991a5cc56e69d925b87a382d02748a536ce538f9
329eb886db14642ec906efae6632cd9d243daa9c5827154e3bfb38c2abfad86f,-1,0,1,0.20018804,1528027626,Regular,95e538d3b89b482a9af2ceb39e909c728b83b72e21fe5921f0db4e545244ab06
95e538d3b89b482a9af2ceb39e909c728b83b72e21fe5921f0db4e545244ab06,1,3,1,0.20018804,1528023932,Regular,329eb886db14642ec906efae6632cd9d243daa9c5827154e3bfb38c2abfad86f
357656c8d9b1fa5359456928807e87437d6bc7dd1d47ff4bb6e016f439bd9b8e,-1,5,1,0.20076386,1527980497,Regular,fcbaf46f126d40b2bdc9538c046b3b48abb5b926ace696e41c073e1e70888022
fcbaf46f126d40b2bdc9538c046b3b48abb5b926ace696e41c073e1e70888022,1,8,1,0.20076386,1527978409,Regular,357656c8d9b1fa5359456928807e87437d6bc7dd1d47ff4bb6e016f439bd9b8e
1b0ce62348a1481f1a9796da29a4b0cfc3f615b0ee0d94467176c5a47067dfaf,-1,7,1,0.20110771,1527938008,Regular,0c7f8109cd0c52c9f2a97c21247ed1295fbab5962a57683e2b0b571ed6fba873
0c7f8109cd0c52c9f2a97c21247ed1295fbab5962a57683e2b0b571ed6fba873,1,22,1,0.20110771,1527935239,Regular,1b0ce62348a1481f1a9796da29a4b0cfc3f615b0ee0d94467176c5a47067dfaf
9b0b2079a134544d39623ede79fcabf781186f4a94037bc902582d0af66e5c2b,-1,0,1,0.20690617,1527911022,Regular,9e7bc2407db22955a22c719afed88aa639770080bb11baa1dbc8dc45f2cb3cd3
9e7bc2407db22955a22c719afed88aa639770080bb11baa1dbc8dc45f2cb3cd3,1,3,1,0.20690617,1527895909,Regular,9b0b2079a134544d39623ede79fcabf781186f4a94037bc902582d0af66e5c2b
1019b9768a68692422132eb1966c0e805d0b9c86e031bbe4ac9e47b4ede95eb3,-1,32,1,0.20149301,1527861913,Regular,7e128d4192691daf7c636a51fcb08c915979dd60aa333c058223d2ebeb75d880
7e128d4192691daf7c636a51fcb08c915979dd60aa333c058223d2ebeb75d880,1,13,1,0.20149301,1527858714,Regular,1019b9768a68692422132eb1966c0e805d0b9c86e031bbe4ac9e47b4ede95eb3
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,47,1,0.20306868,1527832499,Regular,a8e31a8afae2f47dd58cebe0433f222be1f24dd87b45e6a48078006a31eb7dac
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,48,1,0.20021708,1527832499,Regular,738dce255c523c5e72b100d367cbb562b29d96a5928208196a501821cec9d7ac
738dce255c523c5e72b100d367cbb562b29d96a5928208196a501821cec9d7ac,1,11,1,0.20021708,1527806543,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
a8e31a8afae2f47dd58cebe0433f222be1f24dd87b45e6a48078006a31eb7dac,1,8,1,0.20306868,1527770402,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba,-1,114,1,0.20326596,1527741620,Regular,e56635a0fe712e628366081a9a788509bec6214f675493584051b50040b95c7b
e56635a0fe712e628366081a9a788509bec6214f675493584051b50040b95c7b,1,0,1,0.20326596,1527734390,Regular,b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba
2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a,-1,31,1,0.20031611,1527702268,Regular,a1b8c91bf51229eca47443402aa370cff3ac890b759b445ca71bd89abf84cf86
a1b8c91bf51229eca47443402aa370cff3ac890b759b445ca71bd89abf84cf86,1,14,1,0.20031611,1527699307,Regular,2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a
de63f47dd67fed31dde4c40802a6e099ac66d19cbecb276a06ae5393bb5862e3,-1,6,1,0.20338116,1527668302,Regular,e25e3a2d4d84d2a7704bb2704edd1b9bde92c49166225f8ddae03307b53ea359
e25e3a2d4d84d2a7704bb2704edd1b9bde92c49166225f8ddae03307b53ea359,1,0,1,0.20338116,1527664164,Regular,de63f47dd67fed31dde4c40802a6e099ac66d19cbecb276a06ae5393bb5862e3
7ebc52d04ad2520d873b1cfd2cbabc225a9cb996639a8f33e49a94b73d1e2654,-1,6,1,0.20526229,1527647956,Regular,70cf5fc07820090dd7ca298da128b6ad47660dd6890f2ca3aa259f8bb16a4d48
70cf5fc07820090dd7ca298da128b6ad47660dd6890f2ca3aa259f8bb16a4d48,1,10,1,0.20526229,1527629023,Regular,7ebc52d04ad2520d873b1cfd2cbabc225a9cb996639a8f33e49a94b73d1e2654
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,205,1,0.23058114,1527610206,Regular,4437fc483b1e168093388544bb5cb9e733d43a5c7f3e23aa345cc4c5134812ee
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,132,1,0.20001805,1527610206,Regular,d272bffe39bc2fb13e91f1f6dd2d8a5e6feca25bd9715d4564b6c68f61eb59ed
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,108,1,0.20870137,1527610206,Regular,e745f6ed45b5638e4d024a586b3c1b80b2ed639114cec6f37ec8db0ca9da2bf0
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,281,1,0.22173388,1527610206,Regular,ffbac48f80a7240bdc01cf3c05795b94c858dac22538e6a53581e5a1fb582ef2
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,26,1,0.205889,1527610206,Regular,6b6dc1cc2bfd211b88f24f523c37fa85e85c83b8b77caf9ad9836213525aa9ce
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,7,1,0.20364564,1527610206,Regular,4a9471822d08b38695d169e6ead161ed7e39c048f5c79337cd2627a7db9510f3
ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c,-1,70,1,0.20717531,1527598714,Regular,19e5f77c0d2e38276aae1fb2e637fa8cc18bc75bea395c6e68c3ad6c00cc3a65
e1b6a0c8688dd455bf8dcd670df8047689e9decc54f9d8d94fffd45646310530,-1,3,1,0.20169931,1527595573,Regular,c9ab7cf54daef6af02cface8425900764018a1d6ca4cfb3850bf2ba218fc4f13
c9ab7cf54daef6af02cface8425900764018a1d6ca4cfb3850bf2ba218fc4f13,1,12,1,0.20169931,1527594728,Regular,e1b6a0c8688dd455bf8dcd670df8047689e9decc54f9d8d94fffd45646310530
706df5ae6383b0e6312f90ae34c2fa011b37fd1ffb4d93080b72440326cd28ce,-1,0,1,0.20640926,1527590792,Regular,9279976d70367d4521911f39ccd4b56ce970e96994e8f423fa66330fe866b83a
9279976d70367d4521911f39ccd4b56ce970e96994e8f423fa66330fe866b83a,1,6,1,0.20640926,1527562446,Regular,706df5ae6383b0e6312f90ae34c2fa011b37fd1ffb4d93080b72440326cd28ce
19e5f77c0d2e38276aae1fb2e637fa8cc18bc75bea395c6e68c3ad6c00cc3a65,1,10,1,0.20717531,1527531602,Regular,ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c
10e1306dd05d137a5f488e197b6b26403ddfa71b2fc691397b205dbcec89e3ff,-1,17,1,0.20521537,1527505699,Regular,bcb34d36e2f71814d790b5d475cb93427d02e3b86c514443bce191f64d288f48
bcb34d36e2f71814d790b5d475cb93427d02e3b86c514443bce191f64d288f48,1,11,1,0.20521537,1527501358,Regular,10e1306dd05d137a5f488e197b6b26403ddfa71b2fc691397b205dbcec89e3ff
0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980,-1,53,1,0.20328869,1527488461,Regular,c10e14d7711de3925bc4c11c4c0871984d2a2dbfa4e47c285e755f64a14040aa
a9e25b56be52c79f95d51f7d206f0c791ca12f04dc8a5375df5fa47db9872fc0,-1,2,1,0.20171239,1527473632,Regular,de6c9d9ec1eee643f300fc74651ba49c089f44364b9981e8dee1f40f0dda6a14
de6c9d9ec1eee643f300fc74651ba49c089f44364b9981e8dee1f40f0dda6a14,1,21,1,0.20171239,1527472132,Regular,a9e25b56be52c79f95d51f7d206f0c791ca12f04dc8a5375df5fa47db9872fc0
40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20,-1,80,1,0.20149248,1527462426,Regular,9cb7795eb711e725fcdfc6af161498bb999c6febd8ddaf93772c00ff001b0b97
0aeaf2e8ba0df213f072e9e34447232ae8cb6f8d07805684e6eadcb7c82d5e85,-1,9,1,0.20820257,1527444701,Regular,f9c3174f261fea463d6704e3cf4ce638862c022837b3efc4011ec058bd031c0d
f9c3174f261fea463d6704e3cf4ce638862c022837b3efc4011ec058bd031c0d,1,18,1,0.20820257,1527444208,Regular,0aeaf2e8ba0df213f072e9e34447232ae8cb6f8d07805684e6eadcb7c82d5e85
c10e14d7711de3925bc4c11c4c0871984d2a2dbfa4e47c285e755f64a14040aa,1,2,1,0.20328869,1527415740,Regular,0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980
7687aaba6100aca4e076ed753af181332e2dbd7da101854677e425fe8ac84471,-1,51,1,0.20200217,1527395812,Regular,1bfaa5740a55aa2cd5cec2f6e29d7d72b3660a7967f674bf12d46247c2661d2f
1bfaa5740a55aa2cd5cec2f6e29d7d72b3660a7967f674bf12d46247c2661d2f,1,8,1,0.20200217,1527387090,Regular,7687aaba6100aca4e076ed753af181332e2dbd7da101854677e425fe8ac84471
9cb7795eb711e725fcdfc6af161498bb999c6febd8ddaf93772c00ff001b0b97,1,8,1,0.20149248,1527357786,Regular,40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20
83e2dfccc26386d9ccc9cb6dc5ed6837c46809e279f984d076f82ed49a5a9afc,-1,4,1,0.20301643,1527331696,Regular,e6460a4ebbf5e40a97efdf7eeda727f1649ecbb68c2083aaf0fd5547c9ff7008
e6460a4ebbf5e40a97efdf7eeda727f1649ecbb68c2083aaf0fd5547c9ff7008,1,16,1,0.20301643,1527326158,Regular,83e2dfccc26386d9ccc9cb6dc5ed6837c46809e279f984d076f82ed49a5a9afc
6b6dc1cc2bfd211b88f24f523c37fa85e85c83b8b77caf9ad9836213525aa9ce,1,17,1,0.205889,1527298057,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8,-1,32,1,0.20142585,1527293094,Regular,2e911e0a834a073736f84f3d61b415192dabc1ad164c9d440d893ce1ede3ce84
2e911e0a834a073736f84f3d61b415192dabc1ad164c9d440d893ce1ede3ce84,1,3,1,0.20142585,1527270310,Regular,cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8
ff3be1046399a813d9be797a00d8076f2e0380826444c01e2e048305a8094d00,-1,24,1,0.20193884,1527257557,Regular,f8452a53b2e0759fd405eecbb681f6149cfbaf8690c3ce78100946474fa893a7
f8452a53b2e0759fd405eecbb681f6149cfbaf8690c3ce78100946474fa893a7,1,6,1,0.20193884,1527244171,Regular,ff3be1046399a813d9be797a00d8076f2e0380826444c01e2e048305a8094d00
e745f6ed45b5638e4d024a586b3c1b80b2ed639114cec6f37ec8db0ca9da2bf0,1,20,1,0.20870137,1527218929,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
4a9471822d08b38695d169e6ead161ed7e39c048f5c79337cd2627a7db9510f3,1,1,1,0.20364564,1527189587,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
3489bc3a2b2ceb565afef910710760881b5bd89b5a3c43084beca69c1f49cca8,-1,16,1,0.20673319,1527163745,Regular,aeafc4a8b1a3b56fa4e671a05aee052e0d3e9539bdc915cd5f13831c7e21fc96
aeafc4a8b1a3b56fa4e671a05aee052e0d3e9539bdc915cd5f13831c7e21fc96,1,18,1,0.20673319,1527161440,Regular,3489bc3a2b2ceb565afef910710760881b5bd89b5a3c43084beca69c1f49cca8
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,85,1,0.20091815,1527137570,Regular,ffa8a9b33c182e85274c7383a47259ae6ba2c0a08a131f971f1040cfd6fba3c0
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,102,1,0.20427443,1527137570,Regular,8a7b2986640bf8ff3db43582ef89617d6632168d70df30ac1e9ac7203a97abca
ffa8a9b33c182e85274c7383a47259ae6ba2c0a08a131f971f1040cfd6fba3c0,1,0,1,0.20091815,1527134233,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
8a7b2986640bf8ff3db43582ef89617d6632168d70df30ac1e9ac7203a97abca,1,3,1,0.20427443,1527109350,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
e6a5055ead6728891356c6c3eb57b9c913dde886e43e2f7e3bb8f1a69c3b11e9,-1,36,1,0.20605456,1527087994,Regular,a1fb1ccfc72e5d17b8e05850e79478278b1598ce368a3386029b7a5822b8239c
a1fb1ccfc72e5d17b8e05850e79478278b1598ce368a3386029b7a5822b8239c,1,2,1,0.20605456,1527084088,Regular,e6a5055ead6728891356c6c3eb57b9c913dde886e43e2f7e3bb8f1a69c3b11e9
8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6,-1,9,1,0.21151704,1527061565,Regular,771d0369ac509e621894d063468df89a4cf1074515699c9d1bbeee347f39df50
771d0369ac509e621894d063468df89a4cf1074515699c9d1bbeee347f39df50,1,11,1,0.21151704,1527061445,Regular,8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6
3af4e2314adae8d341152e61926ca79dd7f01af6df08be8945a495a36b12babf,-1,2,1,0.206681,1527037461,Regular,30335ed73757feb6797b893621f41e6a9c5f24e793d1e6c4d094c04908208079
30335ed73757feb6797b893621f41e6a9c5f24e793d1e6c4d094c04908208079,1,0,1,0.206681,1527036548,Regular,3af4e2314adae8d341152e61926ca79dd7f01af6df08be8945a495a36b12babf
56f5c3708a47c3b38510e177035784b9bf827b6c29f96ec467fbc6d453d13967,-1,8,1,0.20265304,1527013707,Regular,2e27a8551795c4c6a00509594a217b6e724201f990f31053aa4947f1d9a21f79
2e27a8551795c4c6a00509594a217b6e724201f990f31053aa4947f1d9a21f79,1,3,1,0.20265304,1527012691,Regular,56f5c3708a47c3b38510e177035784b9bf827b6c29f96ec467fbc6d453d13967
50c6a84e5760f33693e46ae11ccf91780418ed6edcd77863bea91a24bcfdeb0f,-1,1,1,0.20099947,1526989916,Regular,649574d5acc475cba4874f715ddaf76f742ad02281a011cc2cbf6dcda5134f5e
649574d5acc475cba4874f715ddaf76f742ad02281a011cc2cbf6dcda5134f5e,1,7,1,0.20099947,1526989509,Regular,50c6a84e5760f33693e46ae11ccf91780418ed6edcd77863bea91a24bcfdeb0f
d6478648a09a2324b1537eedad298d9edb846aa42d08bbb353112cff33b3a109,-1,13,1,0.20125403,1526974037,Regular,0c6fb1a05a1909bab6d61dc7d3fa3423aaa56ca3d5b0066482dcab47351a0360
0c6fb1a05a1909bab6d61dc7d3fa3423aaa56ca3d5b0066482dcab47351a0360,1,3,1,0.20125403,1526964989,Regular,d6478648a09a2324b1537eedad298d9edb846aa42d08bbb353112cff33b3a109
9cda2c6d7e3d79487f6095bd8021a0ef8d896c907d0940a2a9fa016e78067694,-1,3,1,0.20196847,1526940506,Regular,7dc57f62e96787dc35ef075623478b57bcf7bb43a406a0ec0912ff353bcae85e
7dc57f62e96787dc35ef075623478b57bcf7bb43a406a0ec0912ff353bcae85e,1,9,1,0.20196847,1526939604,Regular,9cda2c6d7e3d79487f6095bd8021a0ef8d896c907d0940a2a9fa016e78067694
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,67,1,0.24087619,1526918798,Regular,59f1b09c856ae344a63864fcbb4701fdcaed01989f5194935882cfe027ea61d7
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,21,1,0.20054029,1526918798,Regular,55046978c2570e261b8a76ec8150ee826c72d2ccd4b8d9c41c6929f59cb90dd6
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,2,1,0.20089211,1526916823,Regular,34386e2152deb2505ab895b25fd1001406a7507436ee8e5689a9235e66b3b820
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,132,1,0.20613843,1526916823,Regular,12f7a0b381e3e83129030b1be6cbdeb33650fb69dc04d57bfc5e1cfd83c8fdd3
34386e2152deb2505ab895b25fd1001406a7507436ee8e5689a9235e66b3b820,1,0,1,0.20089211,1526914967,Regular,13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b
8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf,-1,97,1,0.2056886,1526896201,Regular,700a339ebbcd25afd9aab7537639f6f07bf8a24851d8b2127da3f24fd2ac1833
700a339ebbcd25afd9aab7537639f6f07bf8a24851d8b2127da3f24fd2ac1833,1,4,1,0.2056886,1526888485,Regular,8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf
1e8a1219352254a95ecc2cb3322ac472901617822e8d4d31a12c421d7f89e060,-1,2,1,0.20807136,1526865619,Regular,c3c9acfe78d0fb3c30159d0433e1810568269c99cdabf0b6e45e5b32f82e8115
c3c9acfe78d0fb3c30159d0433e1810568269c99cdabf0b6e45e5b32f82e8115,1,10,1,0.20807136,1526862764,Regular,1e8a1219352254a95ecc2cb3322ac472901617822e8d4d31a12c421d7f89e060
638f3417def9cf4b0acf463f07c2ff3ec236d0ab09283015ede2a75e6b4b4c42,-1,3,1,0.20193873,1526846402,Regular,bc6b78b188bd2486e801ddde7c52acf093299eea69f6ffeb336d105d425984c6
2d302afdcd8c76c3d3a3d0b28c0e9dc724a79cac3eaf6cd0ed4ea536efa76ccf,-1,5,1,0.20444383,1526836300,Regular,43e9a232abd9ebb2a4c43e568c32b008a53f9aba988b721b856f0c83fba12989
43e9a232abd9ebb2a4c43e568c32b008a53f9aba988b721b856f0c83fba12989,1,24,1,0.20444383,1526836094,Regular,2d302afdcd8c76c3d3a3d0b28c0e9dc724a79cac3eaf6cd0ed4ea536efa76ccf
6c8ef106c247ab07416d502d79f7ca543490a54ee87f963014c8228d77cb081d,-1,18,1,0.20457748,1526812748,Regular,82d68ec270927360ab893f3103d5e3a1d743708924471ea40c0df75b85f53b79
82d68ec270927360ab893f3103d5e3a1d743708924471ea40c0df75b85f53b79,1,26,1,0.20457748,1526810749,Regular,6c8ef106c247ab07416d502d79f7ca543490a54ee87f963014c8228d77cb081d
5e3105c3c657ce96b2ffe38946871115dbc2cc4a6b586f372920d9896406ccdc,-1,41,1,0.20204328,1526788704,Regular,e01d4b0c3461ddf2e8e60d3a1d5d1c0e9f8c0a65156d4c1207bfe01e03d0f163
e01d4b0c3461ddf2e8e60d3a1d5d1c0e9f8c0a65156d4c1207bfe01e03d0f163,1,10,1,0.20204328,1526787618,Regular,5e3105c3c657ce96b2ffe38946871115dbc2cc4a6b586f372920d9896406ccdc
6cd0048666840704a8817e38e33a6524770618aba0ca06a18520e858d8bd374c,-1,9,1,0.20179377,1526765314,Regular,1e7707adf78f6cd147fb329a338d8ffcf2f67940bd6d698794d2fed134786d89
1e7707adf78f6cd147fb329a338d8ffcf2f67940bd6d698794d2fed134786d89,1,2,1,0.20179377,1526764425,Regular,6cd0048666840704a8817e38e33a6524770618aba0ca06a18520e858d8bd374c
89911c378ebc9175c69c199e1666e51c306d3bf3f53f3a45d9f2697d7e7b001b,-1,8,1,0.20313559,1526741644,Regular,cd8d6754d12e526bf957be6c5a2dc5b97da023350fa6bbcf32ddd54bfaf63853
cd8d6754d12e526bf957be6c5a2dc5b97da023350fa6bbcf32ddd54bfaf63853,1,10,1,0.20313559,1526739747,Regular,89911c378ebc9175c69c199e1666e51c306d3bf3f53f3a45d9f2697d7e7b001b
1dab66917f0383dce2855c72493d82f2279e0d1bf3dae335bec5235b4caf6c6d,-1,9,1,0.20037205,1526723929,Regular,ef6c63c3024310202e72a514527f7e915375018877259c6df7f785f2b2e8610f
ef6c63c3024310202e72a514527f7e915375018877259c6df7f785f2b2e8610f,1,7,1,0.20037205,1526716278,Regular,1dab66917f0383dce2855c72493d82f2279e0d1bf3dae335bec5235b4caf6c6d
12e5927885a406c2f66e237fd90c9077a8f033adbf35af91b61149d3d765bedb,-1,3,1,0.20914626,1526696784,Regular,4fa833996301e61a86ed110daa197414768d01edeacdce25ea13142e3f303189
4fa833996301e61a86ed110daa197414768d01edeacdce25ea13142e3f303189,1,10,1,0.20914626,1526694029,Regular,12e5927885a406c2f66e237fd90c9077a8f033adbf35af91b61149d3d765bedb
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,125,1,0.20576764,1526676162,Regular,355e33845ad8313094d1f57bf05aeb1077cbcfae8ced9133b58579d704a8098c
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,557,1,0.20193291,1526676162,Regular,587203b6a5c4312bf2fa57b65326835668f42a5c6b6beda2ea0f63878e8faab5
d272bffe39bc2fb13e91f1f6dd2d8a5e6feca25bd9715d4564b6c68f61eb59ed,1,14,1,0.20001805,1526670489,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
59c8c05bbcdfd574a9bb63b5cf98ccbdb129806b4ee7ffece3a392034ee05a57,-1,7,1,0.20214542,1526651490,Regular,15904cd4a6c310924441250547b3cd5124776fccb0222e264c78214404674b30
15904cd4a6c310924441250547b3cd5124776fccb0222e264c78214404674b30,1,20,1,0.20214542,1526647665,Regular,59c8c05bbcdfd574a9bb63b5cf98ccbdb129806b4ee7ffece3a392034ee05a57
be1c4a64c24972bfb1eed09e25d9f4dd58b26a72777d6d3c0b7b15db1a4312c3,-1,46,1,0.20435159,1526638283,Regular,7c42385814e49413227f8111bce7dc96668c871a66b81ba328162b7f14997f4d
7c42385814e49413227f8111bce7dc96668c871a66b81ba328162b7f14997f4d,1,19,1,0.20435159,1526624393,Regular,be1c4a64c24972bfb1eed09e25d9f4dd58b26a72777d6d3c0b7b15db1a4312c3
4df5c3dcdb13e747347f0c8feb6b5ee8f6e860fd5ffb16fc50bbee677d545475,-1,12,1,0.2066764,1526602370,Regular,56705f245216048fb168c63d6be74170428d3eb92909628f4a810c9958f85c4b
