tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55156768c6c5dcf54c8284280df77874e46ef5d5734743fd9143f858c8f4905b,1,6,1,0.29786706,1514242477,Regular,74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb
7c6e0ac1be5535304c98a1e7b64aa41dc4e52656763e39813f4d7bce47fdad4e,1,2,1,0.30097212,1514215173,Regular,74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb
7404f180af02570909f2eb0c0e17bd0a4c6420022134aa784e2434c96d2ecbb3,1,22,1,0.30532652,1514178631,Regular,e189ed3c95c43a7ff84d52afc96049a33cc3e24d4fa60a68734148f0921a424f
819847e21b6491848fa03e35738f05cc601987c1160eb7c27ba9d3cb3f1d658a,1,11,1,0.29733464,1514139914,Regular,74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb
c43507d022574bd80d71dc87bf0c494e313cf5c10f958e47cbab4c27e2e14554,1,8,1,0.30084167,1514112432,Regular,74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb
24b4cc7a3ea5e94cbfb31dd9a3d569532967cea237be3b94d38e65ef4831d3a8,1,8,1,0.29685033,1514085257,Regular,9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e
027c0715d406200b378ccbd88749493b50a2aa46f559355a55580130d9800ef4,1,5,1,0.29917247,1514052338,Regular,74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb
99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d,-1,112,1,0.30609492,1514028683,Regular,c136770e031600132f9abcc2aa63224e02c5f20457332e2f9714323583adc446
c136770e031600132f9abcc2aa63224e02c5f20457332e2f9714323583adc446,1,2,1,0.30609492,1514020792,Regular,99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d
743fe839c0ce0ef7cff52528e62f8c8c4b4e41f893151df4b4737c7a4217bf8f,-1,87,1,0.29874678,1513996719,Regular,d5740bbb15ccec50d4ca5fc36c87814926d41b4ed0cdf1c1d02ccda0080598b5
743fe839c0ce0ef7cff52528e62f8c8c4b4e41f893151df4b4737c7a4217bf8f,-1,64,1,0.29536514,1513996719,Regular,b16b4133af884361d58a6f4dbb35c923af3a3c2edbc62c1e6f4b0ad7675e46a6
743fe839c0ce0ef7cff52528e62f8c8c4b4e41f893151df4b4737c7a4217bf8f,-1,93,1,0.30064131,1513996719,Regular,3c7657137dcecf54106f4aa3381401613d8682b535ff34998c19bdbdcafcc4f0
743fe839c0ce0ef7cff52528e62f8c8c4b4e41f893151df4b4737c7a4217bf8f,-1,81,1,0.29692658,1513996719,Regular,cb7321ae51458d73b64ede898aa15ba2ad4f804937ee83312a50f9ae04148e52
d5740bbb15ccec50d4ca5fc36c87814926d41b4ed0cdf1c1d02ccda0080598b5,1,10,1,0.29874678,1513990746,Regular,743fe839c0ce0ef7cff52528e62f8c8c4b4e41f893151df4b4737c7a4217bf8f
b16b4133af884361d58a6f4dbb35c923af3a3c2edbc62c1e6f4b0ad7675e46a6,1,0,1,0.29536514,1513964605,Regular,743fe839c0ce0ef7cff52528e62f8c8c4b4e41f893151df4b4737c7a4217bf8f
cb7321ae51458d73b64ede898aa15ba2ad4f804937ee83312a50f9ae04148e52,1,12,1,0.29692658,1513936146,Regular,743fe839c0ce0ef7cff52528e62f8c8c4b4e41f893151df4b4737c7a4217bf8f
3c7657137dcecf54106f4aa3381401613d8682b535ff34998c19bdbdcafcc4f0,1,6,1,0.30064131,1513916802,Regular,743fe839c0ce0ef7cff52528e62f8c8c4b4e41f893151df4b4737c7a4217bf8f
11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1,-1,192,1,0.29923213,1513887233,Regular,fa9b5f5bbd11ff5a0ce31af9d7ac92d9678f3d0bb4c0761be063368fe422e254
fa9b5f5bbd11ff5a0ce31af9d7ac92d9678f3d0bb4c0761be063368fe422e254,1,11,1,0.29923213,1513884615,Regular,11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1
97f312c225db98cf27f4d876e5d116873ceb65a9b9a15ca16116330ba5f3260b,-1,46,1,0.30060078,1513855804,Regular,af499edfbdb274c92af435b375f0f02978fd26b60a0d08563c4e5e318e45f25d
af499edfbdb274c92af435b375f0f02978fd26b60a0d08563c4e5e318e45f25d,1,6,1,0.30060078,1513850501,Regular,97f312c225db98cf27f4d876e5d116873ceb65a9b9a15ca16116330ba5f3260b
118ba154c870a3e5d7f8e4a54e82044c782152c669b42d62d8c39ab6ddbf2e7a,-1,46,1,0.30094287,1513820299,Regular,ef91d491748686727c113687fca8fb9eb9d6913cfea80ac2fcd80d50a5500cf4
ef91d491748686727c113687fca8fb9eb9d6913cfea80ac2fcd80d50a5500cf4,1,2,1,0.30094287,1513814679,Regular,118ba154c870a3e5d7f8e4a54e82044c782152c669b42d62d8c39ab6ddbf2e7a
2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b,-1,162,1,0.29590402,1513799134,Regular,977939121e85108f9d4e9acd31ded0051741e2a71a3bd76f4be6ad6b35a5f601
977939121e85108f9d4e9acd31ded0051741e2a71a3bd76f4be6ad6b35a5f601,1,9,1,0.29590402,1513780120,Regular,2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b
f262f87a01b44ad3bcc67b97965c33e5d46777f3cacba76b3da4a6d090ad3a0b,-1,1,1,0.29526314,1513751385,Regular,084d68d388bc1269aab80fac4ceabeaf4b64dddec2b7aa388983eed54de675d1
084d68d388bc1269aab80fac4ceabeaf4b64dddec2b7aa388983eed54de675d1,1,7,1,0.29526314,1513748658,Regular,f262f87a01b44ad3bcc67b97965c33e5d46777f3cacba76b3da4a6d090ad3a0b
35bbec6ff1e60a527964441ce00cf7520cbfcf2144331e579cfde4da1d35aee9,-1,74,1,0.29973358,1513730975,Regular,536ea870b5ca417965fae9de17117356dc41a6783f58d4d63e997f020c2aac0a
536ea870b5ca417965fae9de17117356dc41a6783f58d4d63e997f020c2aac0a,1,9,1,0.29973358,1513724339,Regular,35bbec6ff1e60a527964441ce00cf7520cbfcf2144331e579cfde4da1d35aee9
8febe35aabb6248f52ec4653a787ba16a27ffa890d82f5037d90cd14f1183660,-1,65,1,0.29739353,1513705750,Regular,5230fc045e75301fa07620c1193461c1a482931f9d7ff6f00b20a7573f1836e5
5230fc045e75301fa07620c1193461c1a482931f9d7ff6f00b20a7573f1836e5,1,9,1,0.29739353,1513702999,Regular,8febe35aabb6248f52ec4653a787ba16a27ffa890d82f5037d90cd14f1183660
ab300336b194e789c85cc496854747afde5f24fdc7edda5df65425e0083ae0f2,1,1,1,0.30015518,1513679123,Regular,53749975c2d1bae4848867d16706ecec8bc234e6986cbb51c2be63e6fe77dff5
afe3f9b56f2efb27d3c030f153021f1ef8a8c933fd05b8fa652015e6dff72bdc,1,4,1,0.29562053,1513656092,Regular,53749975c2d1bae4848867d16706ecec8bc234e6986cbb51c2be63e6fe77dff5
d2e4fc50a9cb80d750f5e7ca6b9669fc77c2e5b599633de60ff568f17da42af5,-1,100,1,0.29925789,1513630217,Regular,01cf036d463e542f4eed9c4880c1e4619faffac97f7c02a41f7a0ad6b878f228
01cf036d463e542f4eed9c4880c1e4619faffac97f7c02a41f7a0ad6b878f228,1,6,1,0.29925789,1513628329,Regular,d2e4fc50a9cb80d750f5e7ca6b9669fc77c2e5b599633de60ff568f17da42af5
14746c27664e90986d2fd0fd6739c6cd1a6f4fd0bf7a362c7ddb114c6924448e,-1,68,1,0.29650508,1513600488,Regular,ec815bd34d2c9cc00a2f85ddeb45e374110000ec36abff5687e6ac2a69d3f6ee
64d87f3b6c50b24b73f982d592f0ebe52af0f563e72acabac0eedf12a4e99f01,-1,22,1,0.29736703,1513598772,Regular,ef96c2b9eb8914aed1b75aa2d5fb2fcae0a07a2839bd78bfc2657b24e8b911ae
ec815bd34d2c9cc00a2f85ddeb45e374110000ec36abff5687e6ac2a69d3f6ee,1,3,1,0.29650508,1513598772,Regular,14746c27664e90986d2fd0fd6739c6cd1a6f4fd0bf7a362c7ddb114c6924448e
ef96c2b9eb8914aed1b75aa2d5fb2fcae0a07a2839bd78bfc2657b24e8b911ae,1,7,1,0.29736703,1513568725,Regular,64d87f3b6c50b24b73f982d592f0ebe52af0f563e72acabac0eedf12a4e99f01
29006a33cd7d4697e4ef73816a390651ee24f86fc1cc75d5ec6f004f90da2789,-1,41,1,0.30018984,1513561296,Regular,03bef751b6db979b6c8f20910ed0085db5e4283e6bd6f3ad107392086abc3678
03bef751b6db979b6c8f20910ed0085db5e4283e6bd6f3ad107392086abc3678,1,14,1,0.30018984,1513541848,Regular,29006a33cd7d4697e4ef73816a390651ee24f86fc1cc75d5ec6f004f90da2789
4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d,-1,240,1,0.29509083,1513527064,Regular,aea79768ab5e49e1259a261eeb1d19c9fd04058834bb26846a877b7a12ded8f3
aea79768ab5e49e1259a261eeb1d19c9fd04058834bb26846a877b7a12ded8f3,1,45,1,0.29509083,1513520759,Regular,4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,368,1,0.3009858,1513492614,Regular,7c41f0ee9f380d26a2862bc0ee2138c30dcf74345662a45da407700cde3d4a25
7c41f0ee9f380d26a2862bc0ee2138c30dcf74345662a45da407700cde3d4a25,1,14,1,0.3009858,1513489378,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
fc162c29a89751641bc075bd0a774235f62d4475b64b19c54101a0d88675e155,-1,19,1,0.29910872,1513461785,Regular,2045234157227f2863ed8c9fed78f4f5d234a6c57a20bb3fef9cb168bd82b99e
2045234157227f2863ed8c9fed78f4f5d234a6c57a20bb3fef9cb168bd82b99e,1,1,1,0.29910872,1513459504,Regular,fc162c29a89751641bc075bd0a774235f62d4475b64b19c54101a0d88675e155
00695e19f1f70d5bd0fde7885a501a25bceea316c536a4e2dbd95f6574b95305,-1,46,1,0.29923034,1513443538,Regular,57f1bd9ef06124b54a815d8bb55188df53e05ad526eea4dbd11ddcb505cb136b
57f1bd9ef06124b54a815d8bb55188df53e05ad526eea4dbd11ddcb505cb136b,1,12,1,0.29923034,1513440094,Regular,00695e19f1f70d5bd0fde7885a501a25bceea316c536a4e2dbd95f6574b95305
793b4f53fca2a72546b4eeb10ecb262d94a93abc1c0cb507b20a5d72e47abb3f,-1,21,1,0.29596499,1513423685,Regular,f1249e0f261419bf4e3f9364a6408bf1e9d4213a067240136269e685ecbb21a0
f1249e0f261419bf4e3f9364a6408bf1e9d4213a067240136269e685ecbb21a0,1,5,1,0.29596499,1513406427,Regular,793b4f53fca2a72546b4eeb10ecb262d94a93abc1c0cb507b20a5d72e47abb3f
4157937bbcc1816faba413722abf1b7abf4371e7e6ac99ae854ae65ee7f46088,-1,15,1,0.30373802,1513395876,Regular,447c2169a435524dc5a3e46b04d5949e31174622b281adbbfd50b683f071bab5
447c2169a435524dc5a3e46b04d5949e31174622b281adbbfd50b683f071bab5,1,16,1,0.30373802,1513386756,Regular,4157937bbcc1816faba413722abf1b7abf4371e7e6ac99ae854ae65ee7f46088
1431a5650b8a7f46f7cedee56f826d4ef1dc82baf900611079e75fccb75a1034,-1,17,1,0.30253854,1513372262,Regular,50d6de2aa2a2e41b60289b73348bc756b8e635da95b63d19413c622b3fdf7169
50d6de2aa2a2e41b60289b73348bc756b8e635da95b63d19413c622b3fdf7169,1,17,1,0.30253854,1513370819,Regular,1431a5650b8a7f46f7cedee56f826d4ef1dc82baf900611079e75fccb75a1034
20ced530566e0fec94129fba9495919b3c1dec79482a0bf6b8a7ca57d8014ae7,-1,19,1,0.30854824,1513342266,Regular,ec273e778e5d2d78e3d771c885cc6293b9ca5e6b618862ba41f8af2447cc27d7
ec273e778e5d2d78e3d771c885cc6293b9ca5e6b618862ba41f8af2447cc27d7,1,15,1,0.30854824,1513339212,Regular,20ced530566e0fec94129fba9495919b3c1dec79482a0bf6b8a7ca57d8014ae7
2bf155fb247e95e7a7824f3c4e78c4ea099c4309b64d28dbebd01faa74723a32,-1,7,1,0.30165097,1513318413,Regular,24bfeb3cb001a1ad6dfbd1c91d4878881e800fec369612e8b8a24f26632a822c
24bfeb3cb001a1ad6dfbd1c91d4878881e800fec369612e8b8a24f26632a822c,1,9,1,0.30165097,1513316275,Regular,2bf155fb247e95e7a7824f3c4e78c4ea099c4309b64d28dbebd01faa74723a32
8c8d4090f989070f68ded11ea76dcdbc1330ca9d766050d34b988efdf6d47ed7,-1,20,1,0.30160296,1513292400,Regular,64fa9a096ae39f6e2dfb73015cf84e03dbd3af8e4354e4df05d6af8757c7d9d8
64fa9a096ae39f6e2dfb73015cf84e03dbd3af8e4354e4df05d6af8757c7d9d8,1,3,1,0.30160296,1513284383,Regular,8c8d4090f989070f68ded11ea76dcdbc1330ca9d766050d34b988efdf6d47ed7
162b3d4e70dc4a09a2e3b8f56a613ed62faf7d42c1c4f8a205809c5543b4ae52,-1,22,1,0.30147495,1513252336,Regular,3a5449be6f5e014c5e127c8af161acd27af266bb356b710bc819714166d3f571
3a5449be6f5e014c5e127c8af161acd27af266bb356b710bc819714166d3f571,1,7,1,0.30147495,1513249594,Regular,162b3d4e70dc4a09a2e3b8f56a613ed62faf7d42c1c4f8a205809c5543b4ae52
34a695605dd7f11ce8366d9da9780e6c5a584b8fe8c61c743a6ea78e670aee17,-1,22,1,0.3091388,1513205159,Regular,91cfc219f059404f47bcb7ad71d239228bca5c1062023bc00cddb1ee4febdb8b
91cfc219f059404f47bcb7ad71d239228bca5c1062023bc00cddb1ee4febdb8b,1,6,1,0.3091388,1513198761,Regular,34a695605dd7f11ce8366d9da9780e6c5a584b8fe8c61c743a6ea78e670aee17
f9242776ef0e836f9258dc3117e14e155b7584fcd60ecaf07a81ea4b6bbe5712,-1,9,1,0.31498352,1513188874,Regular,f035b0d96a6bad76231c58a45848c8dfcaf2555bc01f76354c92badf86b7ac3f
f035b0d96a6bad76231c58a45848c8dfcaf2555bc01f76354c92badf86b7ac3f,1,18,1,0.31498352,1513168673,Regular,f9242776ef0e836f9258dc3117e14e155b7584fcd60ecaf07a81ea4b6bbe5712
4dd770afac7a1939a4478b5215166c3061eeb51bb51e72835cce64de6e26b253,-1,8,1,0.29788004,1513136680,Regular,f89798da13e1f53ca4b8af9b0ae83d8fac77b18a301cd3455a3da0e1417d843b
f89798da13e1f53ca4b8af9b0ae83d8fac77b18a301cd3455a3da0e1417d843b,1,39,1,0.29788004,1513134917,Regular,4dd770afac7a1939a4478b5215166c3061eeb51bb51e72835cce64de6e26b253
c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518,-1,180,1,0.29603141,1513121293,Regular,0181197087225a86be0888d0f3d962bb3698d14f71d08e87584d1670db430d6d
0181197087225a86be0888d0f3d962bb3698d14f71d08e87584d1670db430d6d,1,4,1,0.29603141,1513115341,Regular,c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518
f93e1b0d8e6a600f89293f883a6bbf541f744878c8fbf9fffbc580aae73f1058,-1,16,1,0.30016342,1513081665,Regular,7fba9d1a15c89efe3e85a6f52946a3acae27015d89fb6b26062a143e6130c701
7fba9d1a15c89efe3e85a6f52946a3acae27015d89fb6b26062a143e6130c701,1,13,1,0.30016342,1513079414,Regular,f93e1b0d8e6a600f89293f883a6bbf541f744878c8fbf9fffbc580aae73f1058
5cbce0c2b23ba5b4cdb7f1785564b01849d804857503da5e0a333497d90764a9,-1,52,1,0.29511723,1513061859,Regular,424ef85b05a893f3ac6c7f782a994edce2c877d5bbb29833e41e3fc8b0660bb4
8aaf97c2f1722c7bb8fa47895e3e6d9c5027be12195e3d4c992fc8cb5663663a,-1,46,1,0.30409827,1513061859,Regular,745ede72791e3c61309483240da11e3da753859d551a227c4ee1d3c84d35b879
8aaf97c2f1722c7bb8fa47895e3e6d9c5027be12195e3d4c992fc8cb5663663a,-1,19,1,0.29674976,1513061859,Regular,f13fa21cde2996a0eb255d4abf6b85b84a633bab7e8a6da801a55c17c23d357a
8aaf97c2f1722c7bb8fa47895e3e6d9c5027be12195e3d4c992fc8cb5663663a,-1,65,1,0.31221038,1513061859,Regular,00a5a54f4f835f9e266e63b949c5a405ef2df70ba8e01ab688d25d8bb7a73cb1
8aaf97c2f1722c7bb8fa47895e3e6d9c5027be12195e3d4c992fc8cb5663663a,-1,53,1,0.30658007,1513061859,Regular,40c7572db7b3e4470d81bf80588e6c1d03dd9c9866dba6eb1174ef714c7082c7
8aaf97c2f1722c7bb8fa47895e3e6d9c5027be12195e3d4c992fc8cb5663663a,-1,45,1,0.30387516,1513061859,Regular,c43aea252c820d247a88a7dd000949109763fa454ec1c93771929242e5e7aa5f
8aaf97c2f1722c7bb8fa47895e3e6d9c5027be12195e3d4c992fc8cb5663663a,-1,40,1,0.3010687,1513061859,Regular,b1b57b0cc499ff7c6a939bec209b333f8723a84b2d70bb6814ad0cf681131963
8aaf97c2f1722c7bb8fa47895e3e6d9c5027be12195e3d4c992fc8cb5663663a,-1,25,1,0.29748425,1513061859,Regular,2d7a5d2a8557a787e7149c3ba88da6627834a179e03f6b1c96cb2ed66f5619fa
00a5a54f4f835f9e266e63b949c5a405ef2df70ba8e01ab688d25d8bb7a73cb1,1,22,1,0.31221038,1513041108,Regular,8aaf97c2f1722c7bb8fa47895e3e6d9c5027be12195e3d4c992fc8cb5663663a
40c7572db7b3e4470d81bf80588e6c1d03dd9c9866dba6eb1174ef714c7082c7,1,23,1,0.30658007,1513004366,Regular,8aaf97c2f1722c7bb8fa47895e3e6d9c5027be12195e3d4c992fc8cb5663663a
745ede72791e3c61309483240da11e3da753859d551a227c4ee1d3c84d35b879,1,16,1,0.30409827,1512964812,Regular,8aaf97c2f1722c7bb8fa47895e3e6d9c5027be12195e3d4c992fc8cb5663663a
c43aea252c820d247a88a7dd000949109763fa454ec1c93771929242e5e7aa5f,1,20,1,0.30387516,1512926392,Regular,8aaf97c2f1722c7bb8fa47895e3e6d9c5027be12195e3d4c992fc8cb5663663a
f13fa21cde2996a0eb255d4abf6b85b84a633bab7e8a6da801a55c17c23d357a,1,8,1,0.29674976,1512896045,Regular,8aaf97c2f1722c7bb8fa47895e3e6d9c5027be12195e3d4c992fc8cb5663663a
2d7a5d2a8557a787e7149c3ba88da6627834a179e03f6b1c96cb2ed66f5619fa,1,7,1,0.29748425,1512868063,Regular,8aaf97c2f1722c7bb8fa47895e3e6d9c5027be12195e3d4c992fc8cb5663663a
424ef85b05a893f3ac6c7f782a994edce2c877d5bbb29833e41e3fc8b0660bb4,1,12,1,0.29511723,1512832316,Regular,5cbce0c2b23ba5b4cdb7f1785564b01849d804857503da5e0a333497d90764a9
b1b57b0cc499ff7c6a939bec209b333f8723a84b2d70bb6814ad0cf681131963,1,4,1,0.3010687,1512808804,Regular,8aaf97c2f1722c7bb8fa47895e3e6d9c5027be12195e3d4c992fc8cb5663663a
4dc6bdc9c0ddc0c1f5a785e2a88ccb01d9f8799ba4e63ae4299175ceeb1b0d2b,-1,97,1,0.30389183,1512791200,Regular,afd9126392471bb7ef7dab48071f52df5a2468e41ac8f1423e9322698f3978b0
afd9126392471bb7ef7dab48071f52df5a2468e41ac8f1423e9322698f3978b0,1,1,1,0.30389183,1512786698,Regular,4dc6bdc9c0ddc0c1f5a785e2a88ccb01d9f8799ba4e63ae4299175ceeb1b0d2b
38cefb90a2df63a79eaa8e1690686c370ecab33699d5c9df553f60009424da1d,-1,25,1,0.29864841,1512762105,Regular,6488195d1566491f2801835ba282070a4cf0370386169dafe63f94e9a46a52f9
6488195d1566491f2801835ba282070a4cf0370386169dafe63f94e9a46a52f9,1,2,1,0.29864841,1512759090,Regular,38cefb90a2df63a79eaa8e1690686c370ecab33699d5c9df553f60009424da1d
f40495b2fb7b9b3ce9d49b96c0ad4039dbf5c86347c3d351415e1c27bd048f78,-1,6,1,0.30097603,1512735049,Regular,ea78d693d021341a452457dc883492984aa3c2162d0e5eae81fb57e78806733e
ea78d693d021341a452457dc883492984aa3c2162d0e5eae81fb57e78806733e,1,13,1,0.30097603,1512734129,Regular,f40495b2fb7b9b3ce9d49b96c0ad4039dbf5c86347c3d351415e1c27bd048f78
ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4,-1,96,1,0.30424692,1512711147,Regular,e0ecd05f93529b798570d857e9bc826149fdbfb83410ec48f8da91b58075d91d
e0ecd05f93529b798570d857e9bc826149fdbfb83410ec48f8da91b58075d91d,1,0,1,0.30424692,1512709204,Regular,ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4
c0ec11768046f157ccb8ba0bd462c4ad2b8f2a583e20fd8f20b89b6f8f616988,-1,10,1,0.29625352,1512691167,Regular,69e1f5a45c1f83221d0e02952705928c8745e351936dc07aa77eaf3296d67485
69e1f5a45c1f83221d0e02952705928c8745e351936dc07aa77eaf3296d67485,1,11,1,0.29625352,1512685676,Regular,c0ec11768046f157ccb8ba0bd462c4ad2b8f2a583e20fd8f20b89b6f8f616988
59c915ad03a366ec547d26c8b9b1f9971f3569965e407f2343974e3512df1b25,-1,49,1,0.29548282,1512658440,Regular,0a1a3d5656746a4db8e51fdacaa6f65c168e3ba3441a8ca47a83bbfdf2f8f5f2
0a1a3d5656746a4db8e51fdacaa6f65c168e3ba3441a8ca47a83bbfdf2f8f5f2,1,6,1,0.29548282,1512656884,Regular,59c915ad03a366ec547d26c8b9b1f9971f3569965e407f2343974e3512df1b25
3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b,-1,136,1,0.30245261,1512633835,Regular,4b906b9191e1bbc1b997ee9a048991f91db6a01259e4e72c5d8e95d4dc0609d1
4b906b9191e1bbc1b997ee9a048991f91db6a01259e4e72c5d8e95d4dc0609d1,1,12,1,0.30245261,1512631861,Regular,3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b
dd24765194b50c756887f9f8811e98d41c5bce05a98a7dd1c1fcae6f91b20684,-1,15,1,0.29821405,1512605111,Regular,6cb5fbed1505491305ff6d09b60b5c807bd68d925de92f6f09ade594fc5c9974
6cb5fbed1505491305ff6d09b60b5c807bd68d925de92f6f09ade594fc5c9974,1,10,1,0.29821405,1512601729,Regular,dd24765194b50c756887f9f8811e98d41c5bce05a98a7dd1c1fcae6f91b20684
ca584402b4188caa97f4bd80ffe947fc85a8d823b29022402d517cb3dffcc5c5,-1,11,1,0.29676362,1512572252,Regular,0ac8e4b10cece9d71b4efb08b080eaa6cd3a343a567dcf0c41f43095599b05e4
0ac8e4b10cece9d71b4efb08b080eaa6cd3a343a567dcf0c41f43095599b05e4,1,5,1,0.29676362,1512571203,Regular,ca584402b4188caa97f4bd80ffe947fc85a8d823b29022402d517cb3dffcc5c5
951794da281cfab66c5dfcf01ffb1db79742e21702a86a4b2797da311c66bdfa,-1,38,1,0.30544023,1512548589,Regular,0ecc85e06e8dd4f788df55b8b7d7f0675671b3da5bb6627dc59a234c8b0f82ae
0ecc85e06e8dd4f788df55b8b7d7f0675671b3da5bb6627dc59a234c8b0f82ae,1,11,1,0.30544023,1512543762,Regular,951794da281cfab66c5dfcf01ffb1db79742e21702a86a4b2797da311c66bdfa
dfce8cc20a317bdbed8ad4e478087d37a44c9da4842f3bbb3f677a5d12da81a8,-1,63,1,0.32020956,1512538881,Regular,617004356c9ae9141e0751803d66dac3754a2e9ec5812aa0b02db96dafa64ff4
617004356c9ae9141e0751803d66dac3754a2e9ec5812aa0b02db96dafa64ff4,1,29,1,0.32020956,1512522541,Regular,dfce8cc20a317bdbed8ad4e478087d37a44c9da4842f3bbb3f677a5d12da81a8
7af1df21f08bb88720c21c810aeb7100998b713e7593c94689f60c5ba51a2085,-1,15,1,0.29651871,1512493526,Regular,8876f0e3f3e835937fd5da53a0c04b1ada9b1d6e20ba624c7becd0d74a0da9d2
8876f0e3f3e835937fd5da53a0c04b1ada9b1d6e20ba624c7becd0d74a0da9d2,1,3,1,0.29651871,1512491638,Regular,7af1df21f08bb88720c21c810aeb7100998b713e7593c94689f60c5ba51a2085
98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7,-1,404,1,0.30639198,1512484101,Regular,fde7c93b3b9e5dc324d8bacbeffa9d329a7539874019968394bffe4abe3ee959
fde7c93b3b9e5dc324d8bacbeffa9d329a7539874019968394bffe4abe3ee959,1,3,1,0.30639198,1512457725,Regular,98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7
92a23c9b48f0c5a6c82b7744a92eceb5161b9865b4239f93943a7faf700e75e0,-1,10,1,0.29568311,1512435468,Regular,e8ea100cba64fb21241265e7e7188f979beb26c4fcb8a9530ee324b6cac3de61
e8ea100cba64fb21241265e7e7188f979beb26c4fcb8a9530ee324b6cac3de61,1,8,1,0.29568311,1512434334,Regular,92a23c9b48f0c5a6c82b7744a92eceb5161b9865b4239f93943a7faf700e75e0
95ea0d09583937083bdffdc6c9d41ac4b4b204f2c0b77f0ee760924cfb269453,-1,3,1,0.29560127,1512412587,Regular,47e3a2f73b22a142c9ae0e6555e4a3d0f09a7988d79732d803cac563c4f0b71b
47e3a2f73b22a142c9ae0e6555e4a3d0f09a7988d79732d803cac563c4f0b71b,1,9,1,0.29560127,1512409914,Regular,95ea0d09583937083bdffdc6c9d41ac4b4b204f2c0b77f0ee760924cfb269453
a36c181550cfc0bc6c6344bfa84cdf5f3842c42e7669f9c9435b79be72ce6a53,-1,15,1,0.30337939,1512387784,Regular,7325ac14e176e2d7968efb82457c0e5aeeeb33e4575523134d05f9dc3d056f10
7325ac14e176e2d7968efb82457c0e5aeeeb33e4575523134d05f9dc3d056f10,1,14,1,0.30337939,1512384583,Regular,a36c181550cfc0bc6c6344bfa84cdf5f3842c42e7669f9c9435b79be72ce6a53
3d5217167c5ea087b2a281d8c271147576e932504a136ed9f9912a3deafc1c29,-1,22,1,0.3090484,1512365544,Regular,69604da165366f0d58317ee340d33ba0fbc0fa46d6c9e278aeadc624933fdcda
69604da165366f0d58317ee340d33ba0fbc0fa46d6c9e278aeadc624933fdcda,1,10,1,0.3090484,1512359316,Regular,3d5217167c5ea087b2a281d8c271147576e932504a136ed9f9912a3deafc1c29
6c82e9ea38aa6fb76cd85eabb3e260cdcf31447ae4725d9b7ca85457053ac301,-1,34,1,0.55140281,1512342433,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,63,1,0.55140281,1512333906,Regular,6c82e9ea38aa6fb76cd85eabb3e260cdcf31447ae4725d9b7ca85457053ac301
794271ade9b97c8eac08a53876c071b051a8d47b9b49c86a8bd756ef1441ead9,-1,89,1,0.29572803,1512274943,Regular,485b0f1a85339a16ab43996d952805d5f0d17ed2627d76287b86c945afca96b2
485b0f1a85339a16ab43996d952805d5f0d17ed2627d76287b86c945afca96b2,1,1,1,0.29572803,1512271728,Regular,794271ade9b97c8eac08a53876c071b051a8d47b9b49c86a8bd756ef1441ead9
319646c3106d5249a92b26eb3930a88a2918d20cc826ccc07708b6178188e448,-1,18,1,0.29675126,1512238873,Regular,c3d44257bb667e30fa2b2d0e7362db3ab7834408c9c29d96dd0cd5046b9fe281
