tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,101,1,0.0985268,1523607369,Regular,c81f36adafa1ceabe429c0b334ca79fc169ecdfa90e078da290c91a917c2f7e3
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,102,1,0.09939467,1523607369,Regular,5f5fb92074de3df1bbc64b516edd1c80b6e3b9bfe128d8fc918a4bd95138ffe4
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,103,1,0.10847781,1523607369,Regular,2fd5baafeb58ced07cf2c9218a19d2974ac668142cc9b3f1f250ddee506052e5
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,104,1,0.1002611,1523607369,Regular,09d15ce20856e28820d43b3670a5d48aed33019d0a8882f8d6b25fe0f0f1fbe5
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,105,1,0.09960097,1523607369,Regular,b3d1e7510f1095d339304da23f6710eddcae787bd8537b6a4725d57caa3eece7
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,106,1,0.09896033,1523607369,Regular,98cd69b7eec90e3720a2cecff2ba7ae74cd2098c47d45ab4ca49cb9548b517ea
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,107,1,0.10298894,1523607369,Regular,d6594298ba7030ec88922f0f5d3c6b2c05dd35403942e72abb18e5f7085ddfee
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,108,1,0.1018923,1523607369,Regular,95e68af4b7f8fedcec0f0dc48d5eef27be50fc88258422253681798a72b012f0
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,109,1,0.09816911,1523607369,Regular,69af21f395ff574168d818ab7be93867c6a8af2e8b8ff1a3ed98deec279fa7f0
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,110,1,0.10375755,1523607369,Regular,d1c4c765c21afa7a90dd0a9695d76a640e347bd0443799da692242cecffb63f5
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,111,1,0.1013765,1523607369,Regular,75affa0b7cf5548e60aa5a958942bb4d30c82a1bccafa0cc1aa83115cca8d8fb
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,112,1,0.10120046,1523607369,Regular,c1a480bff9a873603a7f2e9a688e0231abbb7b1f5803f3af097a08772a2d50fc
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,113,1,0.09930376,1523607369,Regular,054d21206484334c562876f0a2becf6f4ac8ceb6d1d0be9964c441144ee472fe
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,114,1,0.09901589,1523607369,Regular,9f4f8c8bac9474e11fae7ea79ee5bf72719dcd0edfacf6133b675d94a27d4eff
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,0,1,0.09880506,1523607369,Regular,2932d54ee0326e93f443a0df946856efc6e7396c001c81e8821aa33e86ac0b00
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,1,1,0.10280739,1523607369,Regular,4643eb7317d13c3e0be96285cf5868e88202d1398d86439277f06a9f1f7f0302
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,2,1,0.09986445,1523607369,Regular,96412fdb3fb082d6ce09f09f588cac36186f48c8c4b7b212a0366fdbbfe23902
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,3,1,0.10493576,1523607369,Regular,3bfb0a579c4f989e9467f7c494a87fea04321d196ce78431fa40f93782bfda04
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,4,1,0.09957049,1523607369,Regular,eaa25371ce1f9c468d0c05c7e85747c01245ce83ccf083fabc5d1830a0e02f05
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,5,1,0.1031475,1523607369,Regular,e9aa3785be82e4748100cf8efc99d7c9b61715a16a32c24efa404e0b930ae009
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,6,1,0.1019279,1523607369,Regular,9f6adbf84dc6505f8011150a65605c2c10a00f2af4f095d9f1e45db18632ee0c
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,7,1,0.09824683,1523607369,Regular,445d83fc4cd041c5575b02a34ed7dca102d57284bc3fba8964b1c3ac2d9bef12
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,8,1,0.10052299,1523607369,Regular,4f160660615cca34cf3d49314af2f6b60d09ac75e5eb3adebafd220e5f576014
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,9,1,0.09958529,1523607369,Regular,b83f4ba7fbb071c845407dfb01a4f880350dec154eced7b037b71ccbb633b915
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,10,1,0.09978674,1523607369,Regular,0cc0860fde34d5d5d712ebf3cf9fe047f79abd7caf30202fcbfdb8d3ee23d215
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,11,1,0.09901574,1523607369,Regular,8376306b7786675b1551b91ab0749c5b6df9651b52144796354636c733454516
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,12,1,0.09906905,1523607369,Regular,947c66987ff5491fec9fd62915b2fb6b480c9205980dfd1d0a13f7622913f719
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,13,1,0.10126741,1523607369,Regular,a8f30c589d62e9c56c3c593fa8708f31734d6c759529402d178c9a1a5c11ae1a
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,14,1,0.10013828,1523607369,Regular,2ee6f397b92e9c9f15c017e115663a9ffbd68a6aa9a7793cbfff928ab0c6e81d
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,15,1,0.10006235,1523607369,Regular,673a30eba8884f2e6aa482755ba4d748cb7ed7a8d595acfc8ce093472180c921
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,16,1,0.10057726,1523607369,Regular,6bbafce20901ffb59208c4d19060b07a0bfd814b1c62f37af959ca7c8b6de523
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,17,1,0.10122041,1523607369,Regular,9201afb7b6c93e4f5e2ae8fb0be14bf084f48bd9d6d577c0554213e86f32f324
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,18,1,0.09820434,1523607369,Regular,2348a091cf173cd22f4577b78c2a0159fb7144d8a7d990957d14b5425de24f25
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,19,1,0.09813399,1523607369,Regular,796a1cdf7f10bfecb64a3fcff0aa55b5e34a228c6a89d4ca1a0b242333e10927
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,20,1,0.10068145,1523607369,Regular,0ce97387b3d40baa896ef9f7baeb9f4fddbdca28b75bd4730ebdced63ee54427
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,21,1,0.10116355,1523607369,Regular,3b2cb7eea4aabc09b91a72c13f5fcb4fcf3d062e0296706a916dd106153a8827
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,22,1,0.09913219,1523607369,Regular,92ba23bbe04904c04778653288d3f8092d954c64fae8912f9e4b11d432abd32a
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,23,1,0.09839687,1523607369,Regular,8d5a4ad64d5a1d1e656ab50d60788953f5d96c222266e9176f04b52ae3c9de2b
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,24,1,0.10035591,1523607369,Regular,051ac3722dd54e5110ab4dc8581bd60c1638ddbfd93542416b815ec3f12da52c
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,25,1,0.09989527,1523607369,Regular,d4cd6807f6a633aa7914df7c96e8070a37ee1796b1b9d0c1b389c5dc9ae3732f
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,26,1,0.10686308,1523607369,Regular,58a87b24b24ec38edaa3abbe0b3d73b0d82a0c4dd327da32275c87d0b117b72f
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,27,1,0.09959632,1523607369,Regular,058bb8d2e3ce22d0f3ca8725c3b54e66ff2059d93f498b2f481d4911eb78c731
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,28,1,0.10012903,1523607369,Regular,be6597b08d484785d358d9dd53f4a29fcb70c3559d15d2d15ebefaa2d01ea734
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,29,1,0.09923791,1523607369,Regular,b01a03a8023e1deeca840d249eeee9f0094eb55d3531fb1237bf582715e63635
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,30,1,0.09956297,1523607369,Regular,7881f5169f4ab7b2122f7bb2d0f3c730bd77d0b1977d193bdf4c087ceb9dab35
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,31,1,0.09889376,1523607369,Regular,93c0dfa59452e025150ae408bc80f1aec0fbfbe5532d823ca320cff398f8d135
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,32,1,0.09830898,1523607369,Regular,57312f3b4974a680fee9d3680adce7f4d30d5e69748767252d652429606edc37
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,33,1,0.0991199,1523607369,Regular,96c12f9de545762e60bc69c69b25acdf7bfa87035838b30abff4ae55dc1a9f38
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,34,1,0.10488357,1523607369,Regular,0364046784805cda552e73fc5b4d0c7c4bb88b451267d403f3c499bfe8fc2c39
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,35,1,0.10712946,1523607369,Regular,8036274856bf523a1ca612ab4c462f54ed84099ea5938f2344eff43dffc5873d
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,36,1,0.09886302,1523607369,Regular,edf3b75fa813cc039a6ddb8311667b79cbc6dc833f4eceabacb3e83135b97c40
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,37,1,0.10055031,1523607369,Regular,2794a9557db1511bad6cb0deb60d8717d56672afc95668544b6c283a48f82b41
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,38,1,0.09959808,1523607369,Regular,d538d52eda4505306ab69074a246fc4a6ff87faf8e653391debc99ceceac0a42
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,39,1,0.10058119,1523607369,Regular,efe4664b3316eea82e5eef0a9cf63f3d4f28b7f36c4e98fb52156823182e0b45
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,40,1,0.10225691,1523607369,Regular,80272e5ab0537458264595240bb099ffbe95eaae7318c1b7b3f669bc5ee87445
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,41,1,0.09993937,1523607369,Regular,dbb7b7854d8d80d62664af74a98adc1a610baae682f899d7ee14de5a67108246
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,42,1,0.10093845,1523607369,Regular,a575a35dda1ecbb8e936b1e828b47b608308f1579adbea646f64e61e2ce77f47
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,43,1,0.10286254,1523607369,Regular,0d813fa9e42d775578aa9e1363db6addb97faa9f72e6e8d8133385b27d170e48
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,44,1,0.10671387,1523607369,Regular,537bd92ab5f24ae099979d8f0cfc4cb77ff45d2bb51c689afaca54e1df8e3c49
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,45,1,0.10081291,1523607369,Regular,8545ebf78e38acd150fbd6430505f0362394ca0aea492e78250a0fcf212c7049
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,46,1,0.10136273,1523607369,Regular,6909640b57b77864d9edc0727fb7b580d819d042d8c76860261bb0831fcf184b
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,47,1,0.09989237,1523607369,Regular,e9891e61f16cbc82b8607b994ceff7983120b40c6b18ed15629734de43ae334b
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,48,1,0.10083491,1523607369,Regular,24251aeed7784ef2a3e34e6444b70e28f9dc624184797683f4efacccec624c4b
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,49,1,0.1000603,1523607369,Regular,b9f150c1475775d22f4ba459120186a5c657d96e8fab84023b43a70fd0d92c4c
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,50,1,0.10064628,1523607369,Regular,fe1e6ddf769671f69c094329fa9278c5862260f3e186ee2d120fd74e8474fb4c
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,51,1,0.10150828,1523607369,Regular,70870600e6bcbf5425b503b3c8598cfb1dbbe8cbb7f0e6bb9fac87d32c441b55
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,52,1,0.10124479,1523607369,Regular,d80909e24e16858116740b31b38e82793208fa322e862d7a52b98b4e5135be5f
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,53,1,0.09862171,1523607369,Regular,ad784d5182ffcdb32767b26f95368714555c7efe7c8befdbf572493b15ee0862
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,54,1,0.10036726,1523607369,Regular,2c5e42ede81147a3aede94285d69b45d79ea238570b5b588e7a8b3d9601d2a62
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,55,1,0.09801215,1523607369,Regular,f892f6a02f7bfebd4d7ef4bc82bedde7b3f46517289450fd146f281c0d238766
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,56,1,0.10118966,1523607369,Regular,6063fb9c98927128418668a088cf4d78f8f7cec0f2191cb684d7501906b90668
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,57,1,0.10064679,1523607369,Regular,41a99bab3c8944eee689e51f58adfdf00cc15b908e7284653d242df3ebdc8868
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,58,1,0.1004139,1523607369,Regular,94671541fa41aedd0ee4e43cfd5abd56b2157580a88cc51477d2d2a533b12469
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,59,1,0.10103672,1523607369,Regular,e0bbf4c003864dce84afa97723cb828e17965fd4c2273e1daa6ca172fa07b46d
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,60,1,0.10211196,1523607369,Regular,84d0c25745f37c6c63de9a41e689b90ad579580e8efea82246c6d41acc0e1e75
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,61,1,0.10045022,1523607369,Regular,c8a268c7da8d9d9c9eb645eb68740455fc42d5b2644cb738e415a113927c1176
ca2cb45344e777ba58c6c6bc9d19d45f8c4f8e5331a1c6b50a916bb58181f3d9,1,8,1,0.09971283,1523605643,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
f892f6a02f7bfebd4d7ef4bc82bedde7b3f46517289450fd146f281c0d238766,1,7,1,0.09801215,1523559448,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
058bb8d2e3ce22d0f3ca8725c3b54e66ff2059d93f498b2f481d4911eb78c731,1,9,1,0.09959632,1523488971,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
48eb922d3b6359d67d6861487384c2e8b47f20ebd82d202591441e3ff6d0219e,1,7,1,0.099687,1523439346,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
e0087f99b117c837936cc4c4a66f02388d25917c1dbc079ba6c68c28ff0067c6,1,8,1,0.09967749,1523409690,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
53368d8fd942110865ea49aacc5acfcf775aa98ab8f15463823c95b60d6a3bb8,1,0,1,0.09898595,1523361488,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
8d5a4ad64d5a1d1e656ab50d60788953f5d96c222266e9176f04b52ae3c9de2b,1,3,1,0.09839687,1523312839,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
96412fdb3fb082d6ce09f09f588cac36186f48c8c4b7b212a0366fdbbfe23902,1,7,1,0.09986445,1523269590,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
054d21206484334c562876f0a2becf6f4ac8ceb6d1d0be9964c441144ee472fe,1,7,1,0.09930376,1523237229,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
91ae9d7213685beecbc0419850ab861b5bacd21d78f1d093cbdebcfb79ccab79,1,6,1,0.10080911,1523198092,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
dbb7b7854d8d80d62664af74a98adc1a610baae682f899d7ee14de5a67108246,1,8,1,0.09993937,1523148031,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
75affa0b7cf5548e60aa5a958942bb4d30c82a1bccafa0cc1aa83115cca8d8fb,1,17,1,0.1013765,1523107271,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
796a1cdf7f10bfecb64a3fcff0aa55b5e34a228c6a89d4ca1a0b242333e10927,1,2,1,0.09813399,1523064211,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
d538d52eda4505306ab69074a246fc4a6ff87faf8e653391debc99ceceac0a42,1,15,1,0.09959808,1523007084,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
e9891e61f16cbc82b8607b994ceff7983120b40c6b18ed15629734de43ae334b,1,8,1,0.09989237,1522959431,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
2348a091cf173cd22f4577b78c2a0159fb7144d8a7d990957d14b5425de24f25,1,6,1,0.09820434,1522916969,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
8376306b7786675b1551b91ab0749c5b6df9651b52144796354636c733454516,1,24,1,0.09901574,1522887595,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
2e7bac46ac3092adf9a10cf0ce892e56c681d7a8a324965d16320ddc9ca654b4,1,10,1,0.09803844,1522866646,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
44f2a2a97a183c73c6ddc8c19a2ced19ed9a46c0d0e999c5a1138a769de4f8d9,1,0,1,0.09836349,1522814026,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
947c66987ff5491fec9fd62915b2fb6b480c9205980dfd1d0a13f7622913f719,1,13,1,0.09906905,1522779663,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
26b92a53d960c4dc39a937458eac2e96a924b8b1ca321416b3a3b48e1b37a894,1,0,1,0.10238187,1522748663,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
d80909e24e16858116740b31b38e82793208fa322e862d7a52b98b4e5135be5f,1,3,1,0.10124479,1522712594,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
3b2cb7eea4aabc09b91a72c13f5fcb4fcf3d062e0296706a916dd106153a8827,1,2,1,0.10116355,1522683646,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
70870600e6bcbf5425b503b3c8598cfb1dbbe8cbb7f0e6bb9fac87d32c441b55,1,3,1,0.10150828,1522660566,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
98cd69b7eec90e3720a2cecff2ba7ae74cd2098c47d45ab4ca49cb9548b517ea,1,3,1,0.09896033,1522621379,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
372381037ad57ddc7670b5bda19ae6269bcbacda354366a94401b3e5a7bda1d7,1,0,1,0.10188913,1522587855,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
e9aa3785be82e4748100cf8efc99d7c9b61715a16a32c24efa404e0b930ae009,1,29,1,0.1031475,1522541162,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
ecaeb92ce2d68b4d950c9580ff26e38ca097e936935f4931332b7d01ac0e64b0,1,12,1,0.10017801,1522506131,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
7d0550c1c10b5d92dba6d0ca6dbc6f2ed9d8b8511b8310072c16ccf38efa7cb2,1,12,1,0.10522646,1522467718,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
1cad718f69b77508429cf988796a961f0449eb76920c600206ed94014381cda6,1,16,1,0.10032777,1522426444,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
be6597b08d484785d358d9dd53f4a29fcb70c3559d15d2d15ebefaa2d01ea734,1,12,1,0.10012903,1522397370,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
6063fb9c98927128418668a088cf4d78f8f7cec0f2191cb684d7501906b90668,1,11,1,0.10118966,1522365335,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
aa730fcfda92a003a58f74b3a9fd6614388645334f6e825261d224dd8560bed6,1,0,1,0.10144029,1522326159,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
94671541fa41aedd0ee4e43cfd5abd56b2157580a88cc51477d2d2a533b12469,1,21,1,0.1004139,1522307719,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
7881f5169f4ab7b2122f7bb2d0f3c730bd77d0b1977d193bdf4c087ceb9dab35,1,11,1,0.09956297,1522266044,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
7659e285efb3232d6007a464a84985172dc7ec0d9f5b9d61c6688402cc73d2c9,1,17,1,0.09802156,1522224325,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
d301b046bbca7496560df3a6236dc4e7eafdf3b814bf9f87d8e6989db4fd9483,1,4,1,0.10143025,1522181774,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
16c33d94ffbcd1363d69e87abc9990a3394764151b8efde65c8ac783b9dbcc92,1,10,1,0.09959046,1522144712,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
c7939e68990b9017225acce4c267e6c46e128fc229397e80d76368e4737f27cb,1,0,1,0.10196563,1522124006,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
b9f150c1475775d22f4ba459120186a5c657d96e8fab84023b43a70fd0d92c4c,1,4,1,0.1000603,1522095319,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
84d0c25745f37c6c63de9a41e689b90ad579580e8efea82246c6d41acc0e1e75,1,5,1,0.10211196,1522067487,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
5f5fb92074de3df1bbc64b516edd1c80b6e3b9bfe128d8fc918a4bd95138ffe4,1,12,1,0.09939467,1522023409,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
95e68af4b7f8fedcec0f0dc48d5eef27be50fc88258422253681798a72b012f0,1,28,1,0.1018923,1522000373,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
560481c3d0992fc3795e09307dbf90d9ccb3077bec999fff9e5a83db3b4e14cb,1,25,1,0.10203838,1521961237,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
8a94e0710f6a07c37c2082b8a29dd8139b242f6e64a55c8c6f2cf2989ec6c5a4,1,22,1,0.1016197,1521934535,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
909ec35a872dad7dc8a9aad2497863b09f00cd3cac4a71fff90ba61515a0c9bc,1,9,1,0.10060085,1521894869,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
2794a9557db1511bad6cb0deb60d8717d56672afc95668544b6c283a48f82b41,1,3,1,0.10055031,1521840666,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
8545ebf78e38acd150fbd6430505f0362394ca0aea492e78250a0fcf212c7049,1,15,1,0.10081291,1521808401,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
d27cc615f2e134052f52c3588527efa2500d751e0d3a610449a587c640a7fa7e,1,8,1,0.09814363,1521775587,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
0d813fa9e42d775578aa9e1363db6addb97faa9f72e6e8d8133385b27d170e48,1,4,1,0.10286254,1521750792,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
4643eb7317d13c3e0be96285cf5868e88202d1398d86439277f06a9f1f7f0302,1,37,1,0.10280739,1521730012,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
43b388e258c764ec8dfd714c97e9efde550844f3f23428d11f9340ceac1589ad,1,12,1,0.09977567,1521698662,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
aed28b01a60b7fddeec34d2395c5b49cd8ee44b2e3f515a54e8a21f4215ab8a4,1,48,1,0.10333159,1521662031,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
2c5e42ede81147a3aede94285d69b45d79ea238570b5b588e7a8b3d9601d2a62,1,19,1,0.10036726,1521633077,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
57312f3b4974a680fee9d3680adce7f4d30d5e69748767252d652429606edc37,1,8,1,0.09830898,1521603982,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
c8a268c7da8d9d9c9eb645eb68740455fc42d5b2644cb738e415a113927c1176,1,14,1,0.10045022,1521584452,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
b01a03a8023e1deeca840d249eeee9f0094eb55d3531fb1237bf582715e63635,1,13,1,0.09923791,1521547524,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
b3d1e7510f1095d339304da23f6710eddcae787bd8537b6a4725d57caa3eece7,1,1,1,0.09960097,1521516887,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
75bb65f3982c37a9b728cb84e105bd1cd02a87853bf384dc3f65f050fc75f286,1,14,1,0.09964162,1521495827,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
0455c2ddad026aac7233847bae1f462218f37e960f8c2a74deecdbd3c3f619b9,1,10,1,0.0997977,1521465918,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
