tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7,-1,165,1,2.089796,1496157894,Regular,080c0bbf08b7c60e44eb59d6b5435d83ba82d7e564a28a101e0838bd6cbbdba4
e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7,-1,172,1,2.089631,1496157894,Regular,a8caa358ecc7e6846936ba3b6219c01c6c79ac1cdcbf02922404f95e19b0ba73
748507129ef97163f0dd5af1902d42dffa5698f1641bd9ec139d256574e25b05,1,0,1,0.895412,1496141381,Regular,86b4e988d7497f993588faaf0a16400925459d4bb85ac512204780b5b6ab7bac
abca1c668dd87b939c15e70f73d21aff5ed23a6f4fcd7e934140dbbf726b31a0,1,1,1,0.89669,1495994214,Regular,86b4e988d7497f993588faaf0a16400925459d4bb85ac512204780b5b6ab7bac
d68a4018928ded54b12367cfd4b16b5a09b67b920866d9e5d8a97c762237b1f4,1,0,1,0.896877,1495885134,Regular,86b4e988d7497f993588faaf0a16400925459d4bb85ac512204780b5b6ab7bac
c42b88e24f11349f78e0394106dfbe2afe46704ac146e327bfcf126d2c66ae9d,1,1,1,0.896395,1495784220,Regular,86b4e988d7497f993588faaf0a16400925459d4bb85ac512204780b5b6ab7bac
c924a965ba7a9236a971fa395f75cf877a3eb34a7dfe987f9abf40646b4b1a40,1,0,1,0.896224,1495638806,Regular,86b4e988d7497f993588faaf0a16400925459d4bb85ac512204780b5b6ab7bac
d48612daf3008a9621ca65f354aa682f86f61d96b8f32573492a450cf8b47b6f,1,1,1,0.897061,1495498397,Regular,86b4e988d7497f993588faaf0a16400925459d4bb85ac512204780b5b6ab7bac
3cce91b068bdb6042a4d56b693862e60d5275e8cb6ac2f41b79931bd8f3f5055,1,0,1,0.89808,1495385329,Regular,86b4e988d7497f993588faaf0a16400925459d4bb85ac512204780b5b6ab7bac
acee2a64fd191c8b0edbc06180c6d42ed65c528e65eec5e39ea8ea8d6e0ab88d,1,1,1,0.89653,1495266746,Regular,86b4e988d7497f993588faaf0a16400925459d4bb85ac512204780b5b6ab7bac
929838202d2e4ba20665028453478d365b764f6ebe7b14e13b7fb7890605b29d,-1,18,1,0.89599,1495184087,Regular,f621061b622f669e12c29635bc43487abe87c1f2f7fd53a1bef95a2e3b443027
f621061b622f669e12c29635bc43487abe87c1f2f7fd53a1bef95a2e3b443027,1,0,1,0.89599,1495082936,Regular,929838202d2e4ba20665028453478d365b764f6ebe7b14e13b7fb7890605b29d
456ef1784766260d961a44e1d7c68de4541f6460cbf3db72f703cd0f31231a9f,-1,30,1,0.897972,1494898684,Regular,be9df78424866a50f3ce3130f36e17ca738118420454322c4e8b701d59f9e433
be9df78424866a50f3ce3130f36e17ca738118420454322c4e8b701d59f9e433,1,0,1,0.897972,1494895718,Regular,456ef1784766260d961a44e1d7c68de4541f6460cbf3db72f703cd0f31231a9f
4c7c11d61e4c477a3c892100501867ac41db007af68202ff7372370ca7aaf5c5,-1,23,1,0.897783,1494723326,Regular,a77408e23629bec4963647a5079b356ebf5bf2dc384f65da343fabbb91f7fbe8
a77408e23629bec4963647a5079b356ebf5bf2dc384f65da343fabbb91f7fbe8,1,0,1,0.897783,1494722620,Regular,4c7c11d61e4c477a3c892100501867ac41db007af68202ff7372370ca7aaf5c5
a7cd94140a436895b44d70c16ed1eeef57cebc3cc918529ceb010406c1607f3a,-1,22,1,0.897865,1494715139,Regular,5d7e660419964d0a808dc19b19784e2cfa338b1fb52b0a8ff2c9607765d73f29
5d7e660419964d0a808dc19b19784e2cfa338b1fb52b0a8ff2c9607765d73f29,1,1,1,0.897865,1494550442,Regular,a7cd94140a436895b44d70c16ed1eeef57cebc3cc918529ceb010406c1607f3a
4ed7d0e6e8fb213f1f21b708031bb1f20ec2cf3312b848427ed4fccb4b3fcef2,-1,23,1,0.895277,1494285096,Regular,36d541ebb8b728ac8b567107352894786186affb7257f4bcb77e94398be9efb0
36d541ebb8b728ac8b567107352894786186affb7257f4bcb77e94398be9efb0,1,0,1,0.895277,1494275572,Regular,4ed7d0e6e8fb213f1f21b708031bb1f20ec2cf3312b848427ed4fccb4b3fcef2
9308761997fa803c65911fcb5966e3bff4a9d44e1f6b619b1d935e639f795178,-1,17,1,0.895173,1494216669,Regular,be7bb13e0367cbf00f623ff49d00899207c2fabc25ac0637895863ab6f9eb553
be7bb13e0367cbf00f623ff49d00899207c2fabc25ac0637895863ab6f9eb553,1,1,1,0.895173,1494068466,Regular,9308761997fa803c65911fcb5966e3bff4a9d44e1f6b619b1d935e639f795178
36d703420672ec977ffa922a7f7c2895fea9f705bac1be3586061e353425a177,-1,46,1,2.087016,1493992286,Regular,3d11639879527a4c5f15b57fbfad8a43b89daec9929b92acd8b42a53dfedd01f
36d703420672ec977ffa922a7f7c2895fea9f705bac1be3586061e353425a177,-1,29,1,2.086153,1493992286,Regular,319882f92b82bcfcee2d2e98595e6c25233f675b51ee7113e6f171b88a3eb309
36d703420672ec977ffa922a7f7c2895fea9f705bac1be3586061e353425a177,-1,32,1,2.086287,1493992286,Regular,3e4a24af88eaa61042471954a98fc441ba89fe64683b5e2e1dc936b0501704ca
36d703420672ec977ffa922a7f7c2895fea9f705bac1be3586061e353425a177,-1,34,1,2.086376,1493992286,Regular,20d0a90fe64d171c2eb9d7245579a3fbe21232d453b68c04d8b1d313b9089fbf
36d703420672ec977ffa922a7f7c2895fea9f705bac1be3586061e353425a177,-1,63,1,2.088056,1493992286,Regular,7384dedf4ce974ee0e12576f9a4694269288e78cc9c54eba5e24a175ecb27073
67d20978e92b13187be235ce5e9683c44f91e079121f1cacd26fffc8c01f874d,-1,26,1,0.895581,1493869653,Regular,cf8a286a839f27b803109c25b3919b18e43cc4d09461f95d73180c3206bfa221
cf8a286a839f27b803109c25b3919b18e43cc4d09461f95d73180c3206bfa221,1,0,1,0.895581,1493867425,Regular,67d20978e92b13187be235ce5e9683c44f91e079121f1cacd26fffc8c01f874d
e082b91acf15aca2c22a637f2a5bdd325ea0e51fbd1f4d28102af8f87da0943d,-1,53,1,0.897759,1493758871,Regular,e5356279b88226398d66c1b7bfd240256aab8084c6ddf4beeaba545822606cc1
e5356279b88226398d66c1b7bfd240256aab8084c6ddf4beeaba545822606cc1,1,1,1,0.897759,1493731153,Regular,e082b91acf15aca2c22a637f2a5bdd325ea0e51fbd1f4d28102af8f87da0943d
06123a52b0d1182c5b895d514c0a6154da31fdaab017bdbe1566a406a4d37f86,-1,26,1,0.897092,1493662575,Regular,991b80597dffff9a6f854f633625f03d5b24c4bb90a59de8199a2391f1a8921e
991b80597dffff9a6f854f633625f03d5b24c4bb90a59de8199a2391f1a8921e,1,0,1,0.897092,1493605273,Regular,06123a52b0d1182c5b895d514c0a6154da31fdaab017bdbe1566a406a4d37f86
a5d4daf59a5f4f4ace29d96816f9cb4f1fd0af7a5511aac09eb090d226231e0e,-1,30,1,0.895921,1493530785,Regular,7d1645513cbc25f99c22ffe2e8ef881ce8ea1a6707cfc9e8b19b5547d2104b56
7d1645513cbc25f99c22ffe2e8ef881ce8ea1a6707cfc9e8b19b5547d2104b56,1,0,1,0.895921,1493477632,Regular,a5d4daf59a5f4f4ace29d96816f9cb4f1fd0af7a5511aac09eb090d226231e0e
8515836b4f185e50813184a19a36cd05b5c2ce71478b6be8d2b24017bbbaf330,-1,29,1,0.896849,1493360754,Regular,c30c88119c59991a76a4874a1a2c8d184b1341c34f28b129d0411a223b983cc4
c30c88119c59991a76a4874a1a2c8d184b1341c34f28b129d0411a223b983cc4,1,1,1,0.896849,1493358183,Regular,8515836b4f185e50813184a19a36cd05b5c2ce71478b6be8d2b24017bbbaf330
97ea9cd4137254490a44a289af57fd9ebce6470385756237c5961e04e860c034,-1,45,1,0.898674,1493238416,Regular,4f4f820a2f2b1a7e830c509e3b663ff6095b06945a6f24292c8c9a1a35d3638b
97ea9cd4137254490a44a289af57fd9ebce6470385756237c5961e04e860c034,-1,43,1,0.896501,1493238416,Regular,44d20dc169fd302c7d9b32641e0815ce6a8277f291d1c923840b4f601ab8eea6
44d20dc169fd302c7d9b32641e0815ce6a8277f291d1c923840b4f601ab8eea6,1,1,1,0.896501,1493210163,Regular,97ea9cd4137254490a44a289af57fd9ebce6470385756237c5961e04e860c034
4f4f820a2f2b1a7e830c509e3b663ff6095b06945a6f24292c8c9a1a35d3638b,1,0,1,0.898674,1493106438,Regular,97ea9cd4137254490a44a289af57fd9ebce6470385756237c5961e04e860c034
f99a69ce0a40a00d04fb959cd0e5cd7a48ae414bfffecb44e1725f4a83aca2ee,-1,25,1,0.896102,1493048685,Regular,54232baa72e0059ca60b6cfb94ce5c9bbfc27f0ca11f45fe7fc2704fc434faf6
54232baa72e0059ca60b6cfb94ce5c9bbfc27f0ca11f45fe7fc2704fc434faf6,1,1,1,0.896102,1493044197,Regular,f99a69ce0a40a00d04fb959cd0e5cd7a48ae414bfffecb44e1725f4a83aca2ee
c0d6b3d64765a005abdc1ff593f8a479e6eeebc92ea100faa32edd53a146c8ef,-1,38,1,0.896592,1492821094,Regular,d8228ebc444be8221a1273c65670dacfcc2fd8cea71d2de387faa3bc91405bd7
d8228ebc444be8221a1273c65670dacfcc2fd8cea71d2de387faa3bc91405bd7,1,0,1,0.896592,1492815314,Regular,c0d6b3d64765a005abdc1ff593f8a479e6eeebc92ea100faa32edd53a146c8ef
ecafca063b5353f131ad7d425eba2a1913fd6f6f4714f8994dd0a13458bfbbfd,-1,31,1,0.901081,1492680387,Regular,9dd345db7508b588a5891c4c4dae3c971f6ad5915dfbc5ad498d012713932b52
9dd345db7508b588a5891c4c4dae3c971f6ad5915dfbc5ad498d012713932b52,1,0,1,0.901081,1492673398,Regular,ecafca063b5353f131ad7d425eba2a1913fd6f6f4714f8994dd0a13458bfbbfd
dbac50712da1d8736e6804faa2facd6817e4ea273716c065a2ff61dcbe4afa76,-1,21,1,0.895094,1492610783,Regular,99de58c4a23cd8e18503f11ced4ef3fd7cf81090fb799cfaf224646b60f3c40d
99de58c4a23cd8e18503f11ced4ef3fd7cf81090fb799cfaf224646b60f3c40d,1,1,1,0.895094,1492535284,Regular,dbac50712da1d8736e6804faa2facd6817e4ea273716c065a2ff61dcbe4afa76
8b1f47930f84201713e93d7bdee64beba246ff239a80763da76b9f6388eb5011,-1,49,1,0.896869,1492462707,Regular,8c1c6254f6f5dca7eceb8f7cde34e0cd7834bf5a81c5f64318e0ba324afb8438
8b1f47930f84201713e93d7bdee64beba246ff239a80763da76b9f6388eb5011,-1,48,1,0.896532,1492462707,Regular,e7e722bd23aad70a70f13c674b2c09448e107fd4835d2e2c9d73585d2d27130e
8c1c6254f6f5dca7eceb8f7cde34e0cd7834bf5a81c5f64318e0ba324afb8438,1,0,1,0.896869,1492426948,Regular,8b1f47930f84201713e93d7bdee64beba246ff239a80763da76b9f6388eb5011
e7e722bd23aad70a70f13c674b2c09448e107fd4835d2e2c9d73585d2d27130e,1,0,1,0.896532,1492303562,Regular,8b1f47930f84201713e93d7bdee64beba246ff239a80763da76b9f6388eb5011
dfa40ebe174d12092569e106409ad0fd1aababfb30cb120008d04af50dc15838,-1,40,1,0.895828,1492227865,Regular,3f2a69407c4983ea6a917e7d7fbdfc749927d829749fe23d01f911bb56e34763
3f2a69407c4983ea6a917e7d7fbdfc749927d829749fe23d01f911bb56e34763,1,1,1,0.895828,1492176964,Regular,dfa40ebe174d12092569e106409ad0fd1aababfb30cb120008d04af50dc15838
de70051cf9bbd337e6d1994389e5751d719cf26ebf44fe96896cf9286209c051,-1,34,1,0.898035,1492111875,Regular,d811df4848122464cb625bbfac2e096fdc5a81703fe18f5474ebebe0629b4b21
d811df4848122464cb625bbfac2e096fdc5a81703fe18f5474ebebe0629b4b21,1,0,1,0.898035,1492062070,Regular,de70051cf9bbd337e6d1994389e5751d719cf26ebf44fe96896cf9286209c051
21c8d38f169de38ea898ac3797e29b763b14b073c7532f15bef2cb20e10e63f5,-1,43,1,0.89632,1491980249,Regular,b797241fd7d4eb93a219fdcbfba6f80c986d3d6cae51cb54f04d5905ff884be6
21c8d38f169de38ea898ac3797e29b763b14b073c7532f15bef2cb20e10e63f5,-1,45,1,0.898342,1491980249,Regular,aa97773a15f58451490e7cac028eabd2a2fc69e1947264275492f18a83064734
aa97773a15f58451490e7cac028eabd2a2fc69e1947264275492f18a83064734,1,1,1,0.898342,1491955676,Regular,21c8d38f169de38ea898ac3797e29b763b14b073c7532f15bef2cb20e10e63f5
b797241fd7d4eb93a219fdcbfba6f80c986d3d6cae51cb54f04d5905ff884be6,1,0,1,0.89632,1491821094,Regular,21c8d38f169de38ea898ac3797e29b763b14b073c7532f15bef2cb20e10e63f5
280a6b68eae8e329b76d88318614a91b86513866cef50c9cdf531dfb607b6ea5,-1,26,1,0.895983,1491754966,Regular,2034075dd7776a327e83ec9bbae2b6a53e96614f533aaf9b3962bf42bdafeccc
6307479713ed3610c5a3a90ba356303472b76c97c8d1728f6968504bbc14f579,-1,32,1,1.599817,1491747140,Regular,8b59258ea23f222fb1c4a37937b337b2fa5ea650aa0fc6bc1a1b27710f1776b1
2034075dd7776a327e83ec9bbae2b6a53e96614f533aaf9b3962bf42bdafeccc,1,1,1,0.895983,1491721197,Regular,280a6b68eae8e329b76d88318614a91b86513866cef50c9cdf531dfb607b6ea5
8b59258ea23f222fb1c4a37937b337b2fa5ea650aa0fc6bc1a1b27710f1776b1,1,0,1,1.599817,1491622438,Regular,6307479713ed3610c5a3a90ba356303472b76c97c8d1728f6968504bbc14f579
968f643271b5078e4f1e3ab2514ed346654b0eaed4046e9a28c57a8412165a0f,-1,30,1,1.597148,1491440242,Regular,e17eff82cd40fa55984c77c3f36986cec1e4f7590f9f531233f8761f38a75e86
e17eff82cd40fa55984c77c3f36986cec1e4f7590f9f531233f8761f38a75e86,1,1,1,1.597148,1491427127,Regular,968f643271b5078e4f1e3ab2514ed346654b0eaed4046e9a28c57a8412165a0f
b5aa6aed0d490a52cfd8184411f3f31d6daef5a3d7c75ffa5112ba22ea5b231d,-1,30,1,1.598354,1491289954,Regular,866004c9bf1e16334edfc1aa600398aeadd9ccc377cc1545620ab8506063520b
866004c9bf1e16334edfc1aa600398aeadd9ccc377cc1545620ab8506063520b,1,1,1,1.598354,1491216779,Regular,b5aa6aed0d490a52cfd8184411f3f31d6daef5a3d7c75ffa5112ba22ea5b231d
98c504a5fd760f13e948eb19510d63c54cc8fb41b9c2b055dc1322bbb7664158,-1,48,1,1.596268,1491057119,Regular,57dc1817d104c75a995ecc25c8153de82d1be94cdd6c6abd6c7d7cbebc3b5f3f
57dc1817d104c75a995ecc25c8153de82d1be94cdd6c6abd6c7d7cbebc3b5f3f,1,0,1,1.596268,1491038516,Regular,98c504a5fd760f13e948eb19510d63c54cc8fb41b9c2b055dc1322bbb7664158
6dda45eeb4774bb46151c9e4624ceb446008f9b65c52a389e4ffa77f523e0536,-1,31,1,1.602871,1490893109,Regular,45dee8fd042dcc34b4ce4e485c86c200f228aeae4814c852007169f2e3ef8fe9
45dee8fd042dcc34b4ce4e485c86c200f228aeae4814c852007169f2e3ef8fe9,1,1,1,1.602871,1490890832,Regular,6dda45eeb4774bb46151c9e4624ceb446008f9b65c52a389e4ffa77f523e0536
801383a1e1932c0f2da6f99fb5ee27d9e31a908d9c551a2883d5a3d025ef3806,-1,35,1,1.597905,1490731594,Regular,15cf6805ef9f1bcf4f475c9321981781ba9c8992f7b191ebf1d101f8ffbe0e69
15cf6805ef9f1bcf4f475c9321981781ba9c8992f7b191ebf1d101f8ffbe0e69,1,1,1,1.597905,1490714643,Regular,801383a1e1932c0f2da6f99fb5ee27d9e31a908d9c551a2883d5a3d025ef3806
53bd7ba4eb846dceb903812a873cc76bf09def690f1b1c081e4ce73699e847ad,-1,28,1,1.596425,1490691539,Regular,f55395beb3ca439258d2dba854c73b9e6d858f93c8cfaf066d5b99e37f651c51
53bd7ba4eb846dceb903812a873cc76bf09def690f1b1c081e4ce73699e847ad,-1,43,1,1.619055,1490691539,Regular,f53c231233061e34ccb3f692156dc043c9e90a7b025265a7d5de1b4b1c4bffe7
f55395beb3ca439258d2dba854c73b9e6d858f93c8cfaf066d5b99e37f651c51,1,1,1,1.596425,1490592676,Regular,53bd7ba4eb846dceb903812a873cc76bf09def690f1b1c081e4ce73699e847ad
2dac34bb47b9d97e438d72b020ea55723aa3557e20f6cd3bf04101f42201e785,-1,37,1,1.585607,1490554202,Regular,372a12b0bbf77bab6b5d9879f0e558da68a204fe0d732aab3f2fcb60287f87cd
2dac34bb47b9d97e438d72b020ea55723aa3557e20f6cd3bf04101f42201e785,-1,34,1,1.582113,1490554202,Regular,3a989059c00aa63be067152c47c56d341822c91c4b1d050a8d64dfaec3b2ec4d
2dac34bb47b9d97e438d72b020ea55723aa3557e20f6cd3bf04101f42201e785,-1,32,1,1.580471,1490554202,Regular,c1271236ebb3dc2f0529c03468e471f299b95c2bafa30d91eafe7d1b8da7666d
2dac34bb47b9d97e438d72b020ea55723aa3557e20f6cd3bf04101f42201e785,-1,35,1,1.582839,1490554202,Regular,5595f6832f0429af1a5c69d7af719533b20299f8705e78b2f4afc69f535a7f55
372a12b0bbf77bab6b5d9879f0e558da68a204fe0d732aab3f2fcb60287f87cd,1,0,1,1.585607,1490471052,Regular,2dac34bb47b9d97e438d72b020ea55723aa3557e20f6cd3bf04101f42201e785
c1271236ebb3dc2f0529c03468e471f299b95c2bafa30d91eafe7d1b8da7666d,1,1,1,1.580471,1490357277,Regular,2dac34bb47b9d97e438d72b020ea55723aa3557e20f6cd3bf04101f42201e785
3a989059c00aa63be067152c47c56d341822c91c4b1d050a8d64dfaec3b2ec4d,1,1,1,1.582113,1490245859,Regular,2dac34bb47b9d97e438d72b020ea55723aa3557e20f6cd3bf04101f42201e785
5595f6832f0429af1a5c69d7af719533b20299f8705e78b2f4afc69f535a7f55,1,1,1,1.582839,1490124182,Regular,2dac34bb47b9d97e438d72b020ea55723aa3557e20f6cd3bf04101f42201e785
901a910483217853431317eb2ea38621bf4f4b2d2ed8450ebf8df99bc646e047,-1,51,1,2.095575,1490017619,Regular,faed906608998f1e8fc5f89b17c7b3532e3a7b69161825c547d8b7bb345e23a7
f53c231233061e34ccb3f692156dc043c9e90a7b025265a7d5de1b4b1c4bffe7,1,1,1,1.619055,1489952673,Regular,53bd7ba4eb846dceb903812a873cc76bf09def690f1b1c081e4ce73699e847ad
e802a7f1f552b3ab48dc3981736ec78a80e867e028336c9b1150e48567ce1773,-1,48,1,1.685972,1489864144,Regular,f143c10e1e37a20ac351c559281fcea762e5c2105d4e8e2bd523b623c36c1e60
f143c10e1e37a20ac351c559281fcea762e5c2105d4e8e2bd523b623c36c1e60,1,0,1,1.685972,1489805810,Regular,e802a7f1f552b3ab48dc3981736ec78a80e867e028336c9b1150e48567ce1773
bb33fd65c0accee9cc3252fcff3e51f9e35b8221df2d727f7a81dc3cba181213,-1,35,1,1.69141,1489706916,Regular,8c5eea0f66ef6d3b41369ce069330ab062a2d1e4f9e483546f5d7fe7c005bbe2
8c5eea0f66ef6d3b41369ce069330ab062a2d1e4f9e483546f5d7fe7c005bbe2,1,1,1,1.69141,1489690855,Regular,bb33fd65c0accee9cc3252fcff3e51f9e35b8221df2d727f7a81dc3cba181213
64800c8936c2ffc7d8f4cb5fe2765024053fa85718e36bfdbe43ece87a137e94,-1,26,1,1.684289,1489687601,Regular,ce2991498469fca92ca33d341f7334e363b444d0da04ee91d17020d96961cdd5
ce2991498469fca92ca33d341f7334e363b444d0da04ee91d17020d96961cdd5,1,1,1,1.684289,1489589814,Regular,64800c8936c2ffc7d8f4cb5fe2765024053fa85718e36bfdbe43ece87a137e94
5f608fb671b0873af6d354613e6744cba7bc93f5550bf2e8b993adc37a68bf0c,-1,45,1,1.687318,1489568586,Regular,5d51d22c8014285621e1ed276651bc851da3af443813f00d9b581180f35847a5
5d51d22c8014285621e1ed276651bc851da3af443813f00d9b581180f35847a5,1,1,1,1.687318,1489486139,Regular,5f608fb671b0873af6d354613e6744cba7bc93f5550bf2e8b993adc37a68bf0c
0dcbd7caaec72e024603b88ab1bad2be050859ebbc7551772d0fc35ad4ef9174,-1,26,1,1.690875,1489373361,Regular,64d3cae75985b176ecc9bf331bf14930cc0e1bd477ee7f0b23f844bdb1b6a71e
64d3cae75985b176ecc9bf331bf14930cc0e1bd477ee7f0b23f844bdb1b6a71e,1,0,1,1.690875,1489371616,Regular,0dcbd7caaec72e024603b88ab1bad2be050859ebbc7551772d0fc35ad4ef9174
8d41a35dba28342799d25fb9997e76b21fb2c5ae2de3083a85a18528c18dfece,1,1,1,2.088902,1489292752,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
3e4a24af88eaa61042471954a98fc441ba89fe64683b5e2e1dc936b0501704ca,1,0,1,2.086287,1488373801,Regular,36d703420672ec977ffa922a7f7c2895fea9f705bac1be3586061e353425a177
c3ee5fc09d6735e255f13f38e4f8a28b4dcde4fcc2d730c843b71e2dfc262ec0,1,0,1,2.081991,1488260786,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
d53f84baf1408bf8b3a2b7525b1276d2f3700b980549d8cb6017aa7318bb95a1,1,1,1,2.089236,1488172729,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
2cc6ec42d3096848c9a313d9f8148fe7c26d744174ee0d6c4d69ffb816836ef2,1,1,1,2.082184,1488079098,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
20d0a90fe64d171c2eb9d7245579a3fbe21232d453b68c04d8b1d313b9089fbf,1,0,1,2.086376,1487944266,Regular,36d703420672ec977ffa922a7f7c2895fea9f705bac1be3586061e353425a177
5729c47cb2f300cd47388ffb08327200e2cb528b4b318cc754b2c38d4a1ec16a,-1,41,1,2.108643,1487810210,Regular,ba1a3bb6843419b4eb6d4b93b70a278b726b0737754b7336307d2567fdc0d041
5729c47cb2f300cd47388ffb08327200e2cb528b4b318cc754b2c38d4a1ec16a,-1,35,1,2.10455,1487810210,Regular,8a17c420f35791160b79dfc28a1bff13d375d95061bff4c302ad378e239b0e21
aa06c15283034a27414be76747b048c7377e67c81f9922128797761614a83f3c,1,0,1,2.08009,1487795756,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
080c0bbf08b7c60e44eb59d6b5435d83ba82d7e564a28a101e0838bd6cbbdba4,1,1,1,2.089796,1487646070,Regular,e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7
319882f92b82bcfcee2d2e98595e6c25233f675b51ee7113e6f171b88a3eb309,1,1,1,2.086153,1487506780,Regular,36d703420672ec977ffa922a7f7c2895fea9f705bac1be3586061e353425a177
61eb84aadbf1c566cb918e04f716713c31b29cb9ce9b44255fea52f4b3f562aa,1,0,1,2.083695,1487393926,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
3d11639879527a4c5f15b57fbfad8a43b89daec9929b92acd8b42a53dfedd01f,1,0,1,2.087016,1487292560,Regular,36d703420672ec977ffa922a7f7c2895fea9f705bac1be3586061e353425a177
f47265ea882118f2dab377364676b46d7513237bd3ada409c4024c44b178d953,1,0,1,2.083178,1487205528,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
7384dedf4ce974ee0e12576f9a4694269288e78cc9c54eba5e24a175ecb27073,1,1,1,2.088056,1487106751,Regular,36d703420672ec977ffa922a7f7c2895fea9f705bac1be3586061e353425a177
8a17c420f35791160b79dfc28a1bff13d375d95061bff4c302ad378e239b0e21,1,0,1,2.10455,1487020737,Regular,5729c47cb2f300cd47388ffb08327200e2cb528b4b318cc754b2c38d4a1ec16a
92bdcd52afc161fb9fb8fc747d2ad3af4d33bcb0864d812c1d70defad843cad0,1,0,1,2.084129,1486933115,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
faed906608998f1e8fc5f89b17c7b3532e3a7b69161825c547d8b7bb345e23a7,1,1,1,2.095575,1486860776,Regular,901a910483217853431317eb2ea38621bf4f4b2d2ed8450ebf8df99bc646e047
3be6d0ccd031ce8600338769159bdbd6f88fab97e90cb14271a10a6363123ee9,1,1,1,2.080897,1486777125,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
e3f7573462d5bfde627533ea0f213edc9c24fd63cfafc46c46b0e8ea8b7f83d4,1,1,1,2.092095,1486697450,Regular,e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7
ba1a3bb6843419b4eb6d4b93b70a278b726b0737754b7336307d2567fdc0d041,1,0,1,2.108643,1486595702,Regular,5729c47cb2f300cd47388ffb08327200e2cb528b4b318cc754b2c38d4a1ec16a
a8caa358ecc7e6846936ba3b6219c01c6c79ac1cdcbf02922404f95e19b0ba73,1,0,1,2.089631,1486520945,Regular,e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7
bf335efcf0daaf342bb18bb523c71f46109f568857e2e3f6678a7a87741e2fc3,-1,20,1,19.990843,1466878126,Regular,bd2133d9f5747c30a656d5c2e8561fab3e93944e296808929d5d7ab92dd174cc
bd2133d9f5747c30a656d5c2e8561fab3e93944e296808929d5d7ab92dd174cc,1,0,1,19.990843,1466788840,Regular,bf335efcf0daaf342bb18bb523c71f46109f568857e2e3f6678a7a87741e2fc3
36476a59aa8c05bf3f07b314728282d5b1c0d39e06c636e621640d37a82cdbbd,-1,28,1,20.08316,1466369314,Regular,49cdaf3497a10578470feb268c596bccc00472559731d565ae54e73e5d6e8454
49cdaf3497a10578470feb268c596bccc00472559731d565ae54e73e5d6e8454,1,0,1,20.08316,1466145922,Regular,36476a59aa8c05bf3f07b314728282d5b1c0d39e06c636e621640d37a82cdbbd
6bd5b536b3ac6e90ad91f61662d64a91b5f600f466df1c5f1b0eec0ce20e8602,-1,22,1,19.994495,1466037795,Regular,1930b404bdabf484520ad131635e02f0dbe091d8ce97808fc360ece9395b5767
6bd5b536b3ac6e90ad91f61662d64a91b5f600f466df1c5f1b0eec0ce20e8602,-1,21,1,19.993132,1466037795,Regular,c30f3e327e7139321884d686341d6ed60096785135e0c7252cf94b958e90e25f
c30f3e327e7139321884d686341d6ed60096785135e0c7252cf94b958e90e25f,1,0,1,19.993132,1465666485,Regular,6bd5b536b3ac6e90ad91f61662d64a91b5f600f466df1c5f1b0eec0ce20e8602
1930b404bdabf484520ad131635e02f0dbe091d8ce97808fc360ece9395b5767,1,0,1,19.994495,1465198774,Regular,6bd5b536b3ac6e90ad91f61662d64a91b5f600f466df1c5f1b0eec0ce20e8602
cc9fd7b9950f34159267f7666bab4e8d0e7e35e914b648396cdb0956c47f6ce7,-1,25,1,19.995811,1464801527,Regular,0a0f824fd816c8298eb0246ba31e7f7973ece4170830cf19887cf7f8aa19203f
0a0f824fd816c8298eb0246ba31e7f7973ece4170830cf19887cf7f8aa19203f,1,0,1,19.995811,1464708401,Regular,cc9fd7b9950f34159267f7666bab4e8d0e7e35e914b648396cdb0956c47f6ce7
8608bfb7aa3bd1be33b6b3b7c09d0d9acbd9e46c9fb6b15e48e60668fd528c36,-1,22,1,20.019234,1464298368,Regular,4e6d9da4c80f112f014cef96a5774c00668df8967188c2acae95e655c79d60da
8608bfb7aa3bd1be33b6b3b7c09d0d9acbd9e46c9fb6b15e48e60668fd528c36,-1,24,1,20.025781,1464298368,Regular,05b2d9ea10707ffea8d9529c819f0444fd0eaa1d76afbfbd059723c0b84a47d4
