tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,116,1,0.14158429,1634268958,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,5,1,0.1396374,1634184674,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,62,1,0.13911288,1634097855,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,24,1,0.1313126,1634006179,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,2,1,0.13760016,1633922739,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,173,1,0.14327363,1633839905,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,43,1,0.14723739,1633750133,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,179,1,0.08257261,1633665081,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,136,1,0.10716523,1633579618,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,139,1,0.10360973,1633493766,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,131,1,0.05540056,1633405038,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,85,1,0.10636616,1633314029,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,151,1,0.0831758,1633231156,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,25,1,0.12654763,1633149470,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,143,1,0.08660846,1633053938,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,134,1,0.10859411,1632970056,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,121,1,0.14047519,1632889399,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,4,1,0.13022548,1632800261,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,57,1,0.09231455,1632715617,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,103,1,0.08046126,1632630381,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,172,1,0.0901573,1632545774,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,80,1,0.09467797,1632453365,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,124,1,0.0912271,1632368706,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,9,1,0.07902154,1632280933,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,137,1,0.09096126,1632190878,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,26,1,0.1016474,1632106844,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,180,1,0.12401995,1632021312,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,127,1,0.1383502,1631938157,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,111,1,0.1256396,1631849415,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,93,1,0.12015941,1631763198,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,38,1,0.10616907,1631677689,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,128,1,0.08084499,1631592684,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,90,1,0.05290347,1631506736,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,125,1,0.06455333,1631417451,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,5,1,0.1082922,1631333996,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,102,1,0.10349545,1631245378,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,328,1,0.14271954,1631157276,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,262,1,0.02312581,1630815977,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
