tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d,1,56,1,0.84366074,1647226137,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd,1,32,1,0.76130335,1647142792,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c,1,1,1,0.70686882,1647053495,Regular,e05cad57e3dea4a8819730c15667b73842eba7b4b48b5b4297fe94c12ffcf63b
358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb,1,109,1,0.77790033,1646967318,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65,1,74,1,0.69899823,1646880843,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c,1,56,1,0.08260008,1646799721,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac,1,181,1,0.07105879,1646708822,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7,1,204,1,0.06809274,1646622943,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b,1,108,1,0.0863697,1646533028,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf,1,100,1,0.09804635,1646444839,Regular,fbe73ebc184822f90d6149b9b21a2bb2c980802a70c4f376278944acde19bcf9
1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2,1,64,1,0.09183156,1646363987,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb,1,99,1,0.07672203,1646276335,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520,1,133,1,0.07386265,1646193018,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2,1,7,1,0.07387888,1646104570,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
c3cce07e1ca17d9b33b799435e94b6ce6c4b51d9fc7af4585401361baa4ff405,-1,7,1,0.06769367,1646048285,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
c3cce07e1ca17d9b33b799435e94b6ce6c4b51d9fc7af4585401361baa4ff405,-1,16,1,0.07102388,1646048285,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
c3cce07e1ca17d9b33b799435e94b6ce6c4b51d9fc7af4585401361baa4ff405,-1,20,1,0.07736199,1646048285,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
c3cce07e1ca17d9b33b799435e94b6ce6c4b51d9fc7af4585401361baa4ff405,-1,6,1,0.06529888,1646048285,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
c3cce07e1ca17d9b33b799435e94b6ce6c4b51d9fc7af4585401361baa4ff405,-1,9,1,0.06819524,1646048285,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92,1,75,1,0.07514921,1646020077,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5,1,120,1,0.07634801,1645926814,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e,1,20,1,0.07902672,1645840261,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70,1,23,1,0.07513647,1645756371,Regular,fbe73ebc184822f90d6149b9b21a2bb2c980802a70c4f376278944acde19bcf9
7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d,1,72,1,0.07457934,1645672064,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,48,1,0.07231165,1645585833,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,126,1,0.07712982,1645498419,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,112,1,0.07293337,1645417066,Regular,fbe73ebc184822f90d6149b9b21a2bb2c980802a70c4f376278944acde19bcf9
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,185,1,0.07102388,1645328272,Regular,c3cce07e1ca17d9b33b799435e94b6ce6c4b51d9fc7af4585401361baa4ff405
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,159,1,0.06819524,1645242201,Regular,c3cce07e1ca17d9b33b799435e94b6ce6c4b51d9fc7af4585401361baa4ff405
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,186,1,0.07426829,1645155056,Regular,e05cad57e3dea4a8819730c15667b73842eba7b4b48b5b4297fe94c12ffcf63b
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,51,1,0.07359765,1645065406,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e,-1,8,1,0.07275012,1645009826,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e,-1,1,1,0.06000388,1645009826,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e,-1,4,1,0.06610322,1645009826,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e,-1,10,1,0.07567753,1645009826,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e,-1,21,1,0.07390256,1645009826,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e,-1,24,1,0.07006555,1645009826,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e,-1,25,1,0.06377802,1645009826,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e,-1,35,1,0.08750126,1645009826,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e,-1,43,1,0.06132289,1645009826,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,180,1,0.05957461,1644985423,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,185,1,0.05977903,1644896984,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,102,1,0.071556,1644816963,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,66,1,0.07567753,1644724131,Regular,9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,48,1,0.06903809,1644639259,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,51,1,0.06236308,1644549192,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,216,1,0.06164621,1644465138,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,207,1,0.06642067,1644376364,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,122,1,0.07514129,1644289276,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,100,1,0.06975261,1644203423,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,201,1,0.07278432,1644119918,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,134,1,0.07958053,1644030376,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,71,1,0.07669406,1643941782,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,173,1,0.07367901,1643856497,Regular,fbe73ebc184822f90d6149b9b21a2bb2c980802a70c4f376278944acde19bcf9
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,181,1,0.07494585,1643769351,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,26,1,0.06529888,1643685623,Regular,c3cce07e1ca17d9b33b799435e94b6ce6c4b51d9fc7af4585401361baa4ff405
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,157,1,0.06662672,1643599972,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,142,1,0.07390256,1643511968,Regular,9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,61,1,0.07736199,1643428463,Regular,c3cce07e1ca17d9b33b799435e94b6ce6c4b51d9fc7af4585401361baa4ff405
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,222,1,0.07002437,1643342203,Regular,a0844645e2798434e07cf389f3e92fa0a25e100e1c163e50bf82c482312420ad
6fdb2376539a1c83678b776554a7b4460b222ca6e4f301ff247623b9dad9c8d0,-1,2,1,0.06631529,1643267058,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
6fdb2376539a1c83678b776554a7b4460b222ca6e4f301ff247623b9dad9c8d0,-1,27,1,0.0564265,1643267058,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
6fdb2376539a1c83678b776554a7b4460b222ca6e4f301ff247623b9dad9c8d0,-1,20,1,0.06579976,1643267058,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
6fdb2376539a1c83678b776554a7b4460b222ca6e4f301ff247623b9dad9c8d0,-1,18,1,0.07934203,1643267058,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
6fdb2376539a1c83678b776554a7b4460b222ca6e4f301ff247623b9dad9c8d0,-1,16,1,0.06708225,1643267058,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
6fdb2376539a1c83678b776554a7b4460b222ca6e4f301ff247623b9dad9c8d0,-1,9,1,0.06312761,1643267058,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
6fdb2376539a1c83678b776554a7b4460b222ca6e4f301ff247623b9dad9c8d0,-1,8,1,0.07578181,1643267058,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,145,1,0.06772638,1643254557,Regular,e05cad57e3dea4a8819730c15667b73842eba7b4b48b5b4297fe94c12ffcf63b
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,76,1,0.06384911,1643175449,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,187,1,0.06132289,1643082096,Regular,9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,70,1,0.06763455,1642995925,Regular,e05cad57e3dea4a8819730c15667b73842eba7b4b48b5b4297fe94c12ffcf63b
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,108,1,0.06269489,1642911873,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,222,1,0.07360158,1642827423,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,153,1,0.08750126,1642737074,Regular,9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,173,1,0.06463243,1642652241,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,70,1,0.06102755,1642568130,Regular,e05cad57e3dea4a8819730c15667b73842eba7b4b48b5b4297fe94c12ffcf63b
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,111,1,0.05941871,1642476314,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,270,1,0.06312761,1642391599,Regular,6fdb2376539a1c83678b776554a7b4460b222ca6e4f301ff247623b9dad9c8d0
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,110,1,0.06524901,1642305292,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,231,1,0.06610322,1642213826,Regular,9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,150,1,0.07934203,1642127526,Regular,6fdb2376539a1c83678b776554a7b4460b222ca6e4f301ff247623b9dad9c8d0
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,2,1,0.08170107,1642041909,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,103,1,0.07203493,1641957311,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,175,1,0.0706679,1641866761,Regular,e05cad57e3dea4a8819730c15667b73842eba7b4b48b5b4297fe94c12ffcf63b
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,86,1,0.06101998,1641832010,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,10,1,0.06857657,1641832010,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,17,1,0.02875144,1641832010,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,24,1,0.06463571,1641832010,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,56,1,0.06975782,1641832010,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,60,1,0.07107143,1641832010,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,80,1,0.07481795,1641832010,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,81,1,0.065844,1641832010,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,83,1,0.06027286,1641832010,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,105,1,0.07108716,1641783637,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,204,1,0.07187195,1641699482,Regular,e05cad57e3dea4a8819730c15667b73842eba7b4b48b5b4297fe94c12ffcf63b
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,50,1,0.07107143,1641612947,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,102,1,0.07481795,1641522890,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,184,1,0.07006555,1641439408,Regular,9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,95,1,0.07578181,1641355521,Regular,6fdb2376539a1c83678b776554a7b4460b222ca6e4f301ff247623b9dad9c8d0
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,212,1,0.07275012,1641273402,Regular,9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,279,1,0.0674647,1641181906,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,157,1,0.06710685,1641088938,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,94,1,0.06975782,1641006525,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,226,1,0.06463571,1640917754,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,22,1,0.06505604,1640837916,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,210,1,0.06631529,1640750454,Regular,6fdb2376539a1c83678b776554a7b4460b222ca6e4f301ff247623b9dad9c8d0
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,226,1,0.06708225,1640658927,Regular,6fdb2376539a1c83678b776554a7b4460b222ca6e4f301ff247623b9dad9c8d0
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,156,1,0.065844,1640575401,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,61,1,0.06377802,1640491308,Regular,9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,123,1,0.05900545,1640405102,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,34,1,0.0564265,1640319055,Regular,6fdb2376539a1c83678b776554a7b4460b222ca6e4f301ff247623b9dad9c8d0
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,202,1,0.06027286,1640231156,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,36,1,0.06101998,1640144070,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,174,1,0.06014029,1640060766,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,6,1,0.06579976,1639969022,Regular,6fdb2376539a1c83678b776554a7b4460b222ca6e4f301ff247623b9dad9c8d0
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,121,1,0.07400013,1639883462,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3,-1,10,1,0.06108163,1639808097,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,4,1,0.06769367,1639793965,Regular,c3cce07e1ca17d9b33b799435e94b6ce6c4b51d9fc7af4585401361baa4ff405
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,168,1,0.06000388,1639709182,Regular,9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,174,1,0.06108163,1639624249,Regular,bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,221,1,0.06857657,1639537566,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,2,1,0.02875144,1639446315,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
f0477815c6e51eef5ade0b665fad7c0c697cbc302d7a17a072d8d95653b5ac99,1,1,1,4.09276223,1639389603,Regular,fbe73ebc184822f90d6149b9b21a2bb2c980802a70c4f376278944acde19bcf9
