tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,97,1,5.06602918,1540317757,Regular,a84b6501d22381c52ab56a5e5c1558bf28e246fecd16b60076bc3f61a619ab96
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,98,1,5.06404749,1540317757,Regular,8605bdc6c69e1a58dad9d49a975c2f2c215f26234a2ec0df7c787a2805717d98
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,99,1,4.99808586,1540317757,Regular,deb0cba0b8d133959f9bdee1801d4400628450f67921be07669be5f309e0c898
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,100,1,5.18301729,1540317757,Regular,d157a9251ea0aad18dce6eb817362be0089aa32b68408e84b30eeaea0b6cfa9a
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,101,1,5.04538659,1540317757,Regular,c02f7a916b10417b235d18a261ea674205218f1b7f4f695a7e2df11f7750999b
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,102,1,5.19090151,1540317757,Regular,b6fbb56d488613f979e0a30e9101abcda9df26d4d465eb048db693ed1018d69c
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,103,1,5.17654241,1540317757,Regular,27259643f349544e78162dcd6788aef38397f4e2bdb07ef1e6ed334e52959e9f
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,104,1,1.07581332,1540317757,Regular,6e09d0c519df64020d13afd0b899e4d9a5e2570b7afb81fd2cbb114edce042a0
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,105,1,5.09983858,1540317757,Regular,70ca7c88771e84a004c4dacbd647d3fd222d3e6b14eb31880228c0a564d2cea1
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,106,1,0.45845131,1540317757,Regular,cb2231783de135e30b9dd18df5d4b1e6f368bafa43e634ec8b60e3ec8501cda7
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,107,1,5.3281476,1540317757,Regular,bed3d481446c8313bc46e0aa9d1511aa8ba0fb90a2dba1d521c76420284c6eac
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,108,1,5.07068482,1540317757,Regular,b3e9d9a6a590c447ee6d5ec3dc780007040e2176ab82a802c6435e2afc206cad
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,109,1,5.00982698,1540317757,Regular,860fa140768897b477ff115f1b7de8af526ddbd7db51414af7cd16ae05c5f1ad
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,110,1,1.12845938,1540317757,Regular,ac6cbdec583cef09cde361934756c0d9198dbbcca7acc688bde44f5f7494aeae
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,111,1,5.35079629,1540317757,Regular,bb7b12eb8f1354ea0e12d5ea312afbe56da2603ee2decc95a8e7ddfcd1edcaae
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,112,1,5.16109976,1540317757,Regular,e3875ac25b921040b7f3edac1f86558bc83439819677c526789dc3bd9bdd7baf
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,113,1,5.05892829,1540317757,Regular,5fde3c412b3909e6cf66d2e2256ef1be82eceefd21810b7910f5e2ce608bbcb0
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,114,1,5.13655611,1540317757,Regular,604992c80033743fc1e3b96dfc04e44a2584022dc50d20736d720116b62bc8b1
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,115,1,5.25207065,1540317757,Regular,f52c1077770af07eb8ac33574579818e62905af00408c7d19194e4450bf6f1b2
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,116,1,5.36563336,1540317757,Regular,9f48b0140f8bd1f7e1b5f563b7cad4cb876c8d152fc60a986d972ab97272dcb5
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,117,1,1.02130998,1540317757,Regular,e1dc56569283601076418d1288cdeea34db1180cdc8259a97a4e045a8c62e9b5
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,118,1,5.04932969,1540317757,Regular,a344bf98b72c780078b35598523fa4bcac27cb60f7a3d649e97ca76cf6f2ccb7
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,119,1,1.107145,1540317757,Regular,abf75cb091437d769aed821cf3e79a6a86f8c01460a8764f0f19aeb8d40858b8
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,120,1,5.25785531,1540317757,Regular,73213a1178b45407715bccd3157847c9b35337e0e685d42ce7b9942b1e4878b9
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,121,1,5.03031695,1540317757,Regular,ce0070df34ed50526a1af4d0d39b5ca22d9827cf176e344496bf4fb6e16bf2b9
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,122,1,5.12178128,1540317757,Regular,eb0fa1d689556672485fda1781f4173cdf3228e65aa961684704754b48f707bb
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,123,1,5.21917171,1540317757,Regular,64346ddee657519210a28c36c7faa9ada5fd42db5e830ceea0f89d0c962524bc
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,124,1,5.01197639,1540317757,Regular,c1846ff5529d2e0efe9b7e05e33ee4323169359978297a9726d88b1ee2295ebd
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,125,1,5.21967029,1540317757,Regular,f19f30afb2ce51b2122668807d4cf80570f211bdcde5af74ea2af951afcc54be
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,126,1,1.13996374,1540317757,Regular,f8f397c7cc3fc8052d21cd6458a4409d5b91d6a81c8d7996082dba24be13c3be
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,127,1,5.06899059,1540317757,Regular,fb81aa15bee9e4465e2842a7c139f793b0e1835e6fe9bfaee662c9e41e11f8c1
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,128,1,5.15976223,1540317757,Regular,52116d7d169a7e07a432489034d4db6ac4049e22a3d46f84aafb773aefef05c4
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,129,1,5.25516063,1540317757,Regular,4392c9f8b424639bd60ba0cfabf6aafa328c3b10f844560a7d9e7c66306b8fc4
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,130,1,1.04062852,1540317757,Regular,4ea47d53ef090a967b9319e904d066573ad543702932891ee345106f1bcba0c4
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,131,1,5.25302245,1540317757,Regular,f743a7f77d5630158dca5d5de311365e5373e4375903c5f86d4e147b01222dc5
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,132,1,5.11918501,1540317757,Regular,1ff4a4183c4c7395c87c07a4cb9bc10fff07f361ca013b3ea42f03bc7adcd3c7
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,133,1,1.07967388,1540317757,Regular,0b6477fa0a8e01f1959c9234b132cbdfc783ce7d64afa5218971c08168d50fc9
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,134,1,5.93240586,1540317757,Regular,c07c313fa04355d33acf5e2e403e13b9f9ff4878ec401b366b26f93f3b685cc9
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,135,1,5.02026042,1540317757,Regular,83d905f354f9f6aacdb154a697c49197cf2fdb6a0c683fe57783fb68ecc925cc
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,136,1,5.18194613,1540317757,Regular,8ca9b6247a81a50c89603a0e9d0fff06433fb2dca353312dd81a65fbb459afcf
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,137,1,5.14346046,1540317757,Regular,d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,138,1,5.3526731,1540317757,Regular,aac45934cd49135ddac6f76dce63cc416cb352b323bbe587c40ee70367545cd3
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,139,1,5.13727998,1540317757,Regular,3e528fe1cb5d3a6fbab3df47e352f162f4b74030597e5f0c21868c05e7d760d3
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,140,1,5.13579911,1540317757,Regular,2f0fe618301bf11b12c23f35721e75407f959a5ca2c5c2cdf16d92348c2eb6d4
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,141,1,5.18829657,1540317757,Regular,a86e6c280ad7506924e0f86685191988cde4380c8a6f8486f620a15c3feb76d6
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,142,1,5.79692999,1540317757,Regular,0c9376fd3ca6deb891c9092fb1305d84b628a2c195c26eec2a19e213d02dd5d6
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,143,1,5.06066908,1540317757,Regular,8b9134e80ee3c680441606c781e4ee2259b267535f0b5f2ca065d2d78f7f4fd7
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,144,1,5.34319805,1540317757,Regular,fad170aac8cd80b0e2539c47cf93719561ddb48a827b9fe1a011a13c3bc2c9d8
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,145,1,5.17237588,1540317757,Regular,402b55e7590e17fe820e59bc8dcf9b7890c3c6b29d49d6a6def65864f6112bdc
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,146,1,5.05771835,1540317757,Regular,038ee1f43f7be9a9e31bcdaf44e6b31ba868a2634b8c6d507d6e6a3745f80bde
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,147,1,5.18655948,1540317757,Regular,ee358e7456eede1d39b0f5e1dc030eb8763f6dd8521af011c18208bdcf6a67e0
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,148,1,1.04829548,1540317757,Regular,9789c34c7a6a88f8e867cba85023a61cb7f31ff0944f4823418d71e151f705e2
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,149,1,5.06220773,1540317757,Regular,319012283f732d58a4f05af7a8dbd1fb7beb5cf454781cfd62eaeb9f24108ee3
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,150,1,5.12664359,1540317757,Regular,f29fdb563ae7bdd8a54a394099e528773691605f62b7b2b2acbfef21d8a7f3e4
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,151,1,5.05145131,1540317757,Regular,e973475ebb4d823c8bfae84f1db0b37ee10a58f12282189e138dad2b004968e7
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,152,1,5.31457933,1540317757,Regular,35fcbfc909b0351378338f88f0d35e8bc459bfe343ce1587218e6fdab2123ae8
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,153,1,5.32991601,1540317757,Regular,2cdbf3610fbf65f27f4129d28afa352e4b926b25130dd48e01e6448c519eb7e8
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,154,1,5.39381971,1540317757,Regular,53bf53eda474aa882eee20e6e6e6bfa1bec98b34b35b626c2a27f73493e35be9
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,155,1,5.09999729,1540317757,Regular,1a90e0c15c33ce0abe21fdc645be49791be882ccde680409fb39d28ca1fb2deb
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,156,1,1.12004219,1540317757,Regular,e349924effa5665cde7e13e20a01ef42a13c98e19baf175aba2b30074714fbec
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,157,1,1.12511772,1540317757,Regular,6569c4dbcc2feaf2c742032b85f252ad588f0b70d77b6770ce574e696b5510ed
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,158,1,5.12292074,1540317757,Regular,d968d33e77e3d986f558cc4906f69dd41e60874782bf01b1543ddd18992814ef
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,159,1,1.02075501,1540317757,Regular,17ba4bab069bf83eb576ecea9754d0fa930caefb96c2302d337f8846a6fde3ef
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,160,1,5.04104725,1540317757,Regular,b445c4142cc53d69b2696e99fd162519de484d669bbcb4d15317703ebdf212f0
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,161,1,5.12081687,1540317757,Regular,2245e499301826f6217e780ac5bb9bd250f5dda7b69e6106cc290e390ec635f4
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,162,1,5.08479826,1540317757,Regular,f2d3860ae1d89dfb3cb7afd17df4aceff6d3e4c3c26e431b9e283294f301eff4
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,163,1,5.1043889,1540317757,Regular,15eee3d62934e87475a666171a2369fe86690ce502300b7279cb6b18e64e43f6
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,164,1,5.14129105,1540317757,Regular,37d9ff5a5abef9daf90be2f6eed7fa09aba8cff904b9425613b9320d9d6959f6
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,165,1,5.06672497,1540317757,Regular,7dfa2b2a0a0192f435a642cb2d8f0da5167d6eccbdb6e19773ca11aa6d8c78f6
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,166,1,5.13227324,1540317757,Regular,37870c915bee715529915808334940de7d5528b23a50bc4419208015cdaf9af8
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,167,1,5.39712748,1540317757,Regular,b35434539fcdf53c14067245bc07d606501421a71880faebb0714f92581238f9
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,169,1,5.18880781,1540317757,Regular,bd48cd68a8276e3af09f22947a6c63c9909d62f72d363e574f37ece638933cfc
4be8b40df1201279d524ab7a74d8088231fabc7e827c44f95f2ab7debe423d21,-1,0,1,5.00367108,1540317405,Regular,eb39c75af8ca2dd7ab0400abff6bbe49e1d93ae16923a2a15bad5e1034eb2b00
2d40187d47a9af625a18fc195ce91b2ee6166d7c45604c91c4ad0bb4d28b9f0c,1,22,1,5.10922902,1540226254,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
f52c1077770af07eb8ac33574579818e62905af00408c7d19194e4450bf6f1b2,1,1,1,5.25207065,1540042868,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
83d905f354f9f6aacdb154a697c49197cf2fdb6a0c683fe57783fb68ecc925cc,1,18,1,5.02026042,1539883928,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
8c3be55bc0fe928b27c33636d34579dbdffeff3090b98fc5fb41d6f46329a57a,1,7,1,5.14413564,1539784187,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
6fdf0569ef5c9805edd9d9cc1766841cd86d952d10fca453f477b8aa158c5c15,1,2,1,5.30557985,1539566708,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
11d29ac5145676f1189598a275c0b3ef5ee5c95b5f917224b5673cc49644ef24,1,23,1,5.27626203,1539451739,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
567ca93f7c27a798abe2665ccd2ef8fa60322d5c484d41ecd2da9e6faad3f46d,1,0,1,5.04893098,1539334856,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
c1846ff5529d2e0efe9b7e05e33ee4323169359978297a9726d88b1ee2295ebd,1,14,1,5.01197639,1539236385,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
53bf53eda474aa882eee20e6e6e6bfa1bec98b34b35b626c2a27f73493e35be9,1,0,1,5.39381971,1539135013,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
3c2851e2fdb747c16499f78d8b94fd1811623e39b2afe02558bfc6b34fdfeb6c,1,19,1,5.39139226,1539028590,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
17a260f4a66153300244488db0cce0f5f24d10609758c9a0f718ab2594a41a66,1,9,1,5.34989633,1538948694,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
b35434539fcdf53c14067245bc07d606501421a71880faebb0714f92581238f9,1,19,1,5.39712748,1538865763,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
2f0fe618301bf11b12c23f35721e75407f959a5ca2c5c2cdf16d92348c2eb6d4,1,4,1,5.13579911,1538771050,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
9c4482372175d85dbcba7aa46b3282f090583f3c401f2e91dab3e5df3e924783,1,17,1,5.14032221,1538666328,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
ee358e7456eede1d39b0f5e1dc030eb8763f6dd8521af011c18208bdcf6a67e0,1,22,1,5.18655948,1538594848,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
28c5710c1ade632646b1f06bf0b609dc0a44bd7f3ef1caab277955422d99484b,1,29,1,5.24674357,1538542047,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
14c577616864ce0ce0773552a4ffd1f0f96a01835258fa50ad3e6f679454146c,1,17,1,5.00891095,1538426199,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
18cd918a1d678a7e01e5e647643e6bcc96c0020887243686b73e24d81ddc5e96,1,1,1,5.41635769,1538301480,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
bb7b12eb8f1354ea0e12d5ea312afbe56da2603ee2decc95a8e7ddfcd1edcaae,1,11,1,5.35079629,1538242925,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
d349e8d15bff699ccd04df3bd81ba089c4e0eb0d777efad8f88822e5be546b64,1,19,1,5.30593246,1538156731,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
8ffb5b9e5fe032f79c5b82b43548f97c8a970362e57e2730c1291a383ebe7374,1,20,1,5.06938713,1538062422,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
4d1d747232ab8e8bf38b693122331a498ffc6aa14b90e42f26c043917e303a80,1,15,1,5.38777031,1537971387,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
7dfa2b2a0a0192f435a642cb2d8f0da5167d6eccbdb6e19773ca11aa6d8c78f6,1,10,1,5.06672497,1537886851,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
fb81aa15bee9e4465e2842a7c139f793b0e1835e6fe9bfaee662c9e41e11f8c1,1,7,1,5.06899059,1537784348,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
1e7251d87bb6f57a6f9f7e1a7dfa820004fcec4ef04c2c6515944d1db8b42605,1,31,1,5.36704886,1537739698,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
9f48b0140f8bd1f7e1b5f563b7cad4cb876c8d152fc60a986d972ab97272dcb5,1,10,1,5.36563336,1537687087,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
d4e1bdb3a6127b6bb349dcaf3a2f66c4a740e39829cb4c48c0d97142f76b7904,1,37,1,5.25035812,1537583328,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
ab575e4569942d49e9884890e409da1d536a07ce870d99a8fa10ea60cd8da4fb,1,17,1,5.38432221,1537533449,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
73213a1178b45407715bccd3157847c9b35337e0e685d42ce7b9942b1e4878b9,1,3,1,5.25785531,1537450340,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
65fb4d39a2fa5131766add2e57a1525748708913a45da1f94c34c5c795a62e3a,1,3,1,5.33197286,1537379064,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
0824ad7fd20fb22b64f440a6f6dbe2bac4096688d0baeaedc88663fcefc40e1f,1,9,1,5.19971863,1537335287,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2,1,19,1,5.14346046,1537226763,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
4378a7dff93c76a8ab89c940def7f6b7262facac2885be7e3bba44beeaee5013,1,3,1,5.24712453,1537137954,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
78d5a271ec4cef4fc3922d514cab87b0c110cf7125857c4f3b2e4cbecdfea636,1,24,1,5.2097547,1537042978,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
7c39a8a39a9696fa25a6722541d65a892ecdaf29888d833b47809b2febdb3b81,1,39,1,5.16518776,1536873368,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
be6a155a391db0c98185f6185d6b785c4259124c252b228e1614130c7f65236b,1,16,1,5.16301204,1536801848,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
c1adb76f7deb12b311f6bd405f169c0248c331b04648576af3c60b5568143a52,1,23,1,5.27137338,1536750758,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
76d4ca930309198e230bdf9dbfb056644e9f20416d1d7df77a805722d13e461f,1,21,1,5.13849958,1536673750,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
c5cf3ad6ce03fbd7599aad6960b699d4531be168183349eea37450528599a013,1,25,1,5.15704098,1536624182,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
2612ce4902bd132d3f3d6797a0917635d8523bbdb0c888f74825a1369fff437e,1,24,1,5.19147682,1536590614,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
9e3d9e2e1799472f5614252a7022261de6f4497338c70a83b63d6e17e0cd1c91,1,12,1,5.3376512,1536506840,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
84621a4f7873180d211cdb046fd694551fab058bcffa9931440f435f5b41e71a,1,19,1,5.18779281,1536396716,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
bd26463818b4b22b487da30fcd39466e22d8435eec8bd88b12606b3b1a3efd3c,1,29,1,5.06805481,1536321349,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
2cdbf3610fbf65f27f4129d28afa352e4b926b25130dd48e01e6448c519eb7e8,1,21,1,5.32991601,1536245796,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
d9ae170f88c6c2606be0ee16e7467308f79115981d7f728dd448c8cb6f1f1f8a,1,17,1,5.3393509,1536176032,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
8b9134e80ee3c680441606c781e4ee2259b267535f0b5f2ca065d2d78f7f4fd7,1,2,1,5.06066908,1536086237,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
4392c9f8b424639bd60ba0cfabf6aafa328c3b10f844560a7d9e7c66306b8fc4,1,14,1,5.25516063,1536051415,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
b17f5726ed0e834e70cd2f79390333a1f2fb162185c8ed358cd72560c9ef7884,1,37,1,5.30515019,1535924647,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
faac9ce7d08bded90e60e0dad70f239875754ebbfb0d223511d26747d335b278,1,8,1,5.2115393,1535833948,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
db69177566298459a6a72655596d23168abd0f12fa1e7965996e86ee5b91d406,1,4,1,5.23094379,1535775459,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
aac45934cd49135ddac6f76dce63cc416cb352b323bbe587c40ee70367545cd3,1,22,1,5.3526731,1535699864,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
ffc3d18c4740af81b924401edf167f54779c2966bad8d91f200b43714581d850,1,6,1,5.17596307,1535621457,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
5b5b1fdc3614518c4bc6d82d542cdad5df20136802b128a6a6be1be3ce065c00,1,25,1,5.05756488,1535540451,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
