tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,51,1,1.00439899,1525198424,Regular,caf0a0896be8e7b9a53a85c1cdca567211da2a70ae5824f00a43fc4d34a7b14d
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,50,1,1.0001792,1525198424,Regular,2044224ede5c4ca4a9d833fe4317932d31e605ca57644dbfd6b78d0c165ee04c
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,49,1,1.00888109,1525198424,Regular,e44d35d5f0bb0cbf2473e9fb785b5eaf2c9768e2c72caaca587af21cc889b449
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,48,1,1.00045967,1525198424,Regular,14cf403cdf47eb9c796d37bb102addc12504d2fdc79697244f1a2e36bceab249
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,47,1,1.00902059,1525198424,Regular,3304d47788ddb011752e653758750661c5d54ea674de6bc539813112f7183849
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,46,1,1.00689958,1525198424,Regular,a14a8ac24a118e74413a8d01b52df23780a0ea0854e50a93cf23a8ba16ff5648
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,45,1,1.0150256,1525198424,Regular,80e78153e1b3510c4139a8f1f61c759577f7d9acb5c9fb4b52deb52c84dff145
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,44,1,1.00672396,1525198424,Regular,9f48717572e490e917e4b1e13edd8d82351d1e2274a6319a962fbf8137a33443
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,43,1,1.0291472,1525198424,Regular,5ac32aae154085c31993012a6878aac05ab42f7d1eebcc6b266aa13534392d3c
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,42,1,1.06724864,1525198424,Regular,b08ada82ff31837cc8077b67c28c8e612641015dc074f970aab966170321db3b
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,41,1,1.09907729,1525198424,Regular,6d93b32d53a4d580148b41923ad97ea678a60f60c91134ce561a400a8d6b183b
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,40,1,1.02289471,1525198424,Regular,e2ae7a8cf8431e455f07d9b9bd67e9dbf7be463ff6c411f913a8885d25e1a839
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,39,1,1.02526648,1525198424,Regular,518a89fdb94c091e847e69eb6fb7f09ca98c28605984d92a72b1ace8a53a1635
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,38,1,1.01641909,1525198424,Regular,1a872aeaa4daa05103700c0cec802ef9a6e8c01520d8cb4fa9bc0001a20eef32
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,37,1,1.06145895,1525198424,Regular,567c7e6bb6fd5a7a3dda368eaa345987db4355538058652ca28dd44c66314f31
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,36,1,1.02799147,1525198424,Regular,1a10c61d638e636de916fa8e6a11780101e92010bcf8a65a6636618b49cf7c2f
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,35,1,1.02036628,1525198424,Regular,4fc750f0d02f7659411e511c3914757c8beb273788753a2ffb58e3176b7adb2e
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,34,1,1.06654135,1525198424,Regular,1b40e09246cc8c227d4bbbd2697be775d4a776e3d7a5158c0559aa72b015832d
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,33,1,1.01479038,1525198424,Regular,88566112c5b2b7d7172eb37c36f7f6dcb714ab3ef7f7dcfdd6df9deb49614d2b
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,32,1,1.02605499,1525198424,Regular,814e452f76d19c5f1150954c9c2cd96efba4413a33471be114c211345dbe8428
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,31,1,1.05131104,1525198424,Regular,f26265dbe14112dc70c0858f562403eb2641c52c4f4f08514d694dadc060dc27
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,30,1,1.01021012,1525198424,Regular,a5b6c33d20d3f32f64e1173fbdea5b980a066bea8e4e48411953fc218701af27
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,29,1,1.02175639,1525198424,Regular,d252a0f577715596c4d40366ae3df819e018b125a9d08e35440a1a7c2a3d1427
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,28,1,1.0053011,1525198424,Regular,bacb9a88d19784650f494a5f23511373bd005bdda5b6877d47d9eb4461b9eb26
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,27,1,1.0006292,1525198424,Regular,f18d6fb4deaae95a6816fc7878d323b21d2387b14ab976e8c0fc74fe1eea5025
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,26,1,1.07248219,1525198424,Regular,d736b54857b4ce75d1d69dd0e21ba27359f070bc22a65ab473245a0f3af09124
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,25,1,1.11409233,1525198424,Regular,dfee3c4adf0ce35c3c109c3b3e39354e6d3b78603488571f0d06bf6cb304aa23
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,24,1,1.01737941,1525198424,Regular,338d109b29df43136810d40664c9216ca48729aa8abdd6012940eb705b4f0e21
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,23,1,1.01423062,1525198424,Regular,32abb82b0a8ed213cd925564b0f9282bfe3b95bab982a0bf5282860cc91ffa20
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,22,1,1.05084325,1525198424,Regular,34d297455969ee5e1744641cce8a06516b0eb64ced6b961d8adaacc239ca221f
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,21,1,1.03645716,1525198424,Regular,2b083e39aa1d9bdb7e366c9f973483bb444f777eed42cb23612676b06771201f
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,20,1,1.07224838,1525198424,Regular,80b483a0e9c2f7fa0cf5d925da95b53ed32b2d1f8be51ce824d269e5fd774b1e
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,19,1,1.07421381,1525198424,Regular,94c92dddbd720ce4305b451e3d488c8e3a14a613440c751f63b3949387f0cc1a
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,18,1,1.03931605,1525198424,Regular,8ea1ae2aeaf044ee781f5701e87652504dd9075af2f22868f7b3d43626893c17
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,17,1,1.04594085,1525198424,Regular,bb9a6aaea5a1e4df0688ebab33e79fbc5132712b269cb44791cfafc6b889c516
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,16,1,1.03024296,1525198424,Regular,0abe9277c0198f290c39c17eab65693d9751d806cf22b00b609387c49d691d16
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,15,1,1.01926465,1525198424,Regular,cb351a7d0fb02a08ea6fa21b098657500e1d604d4ca6aa7bd794042ec9141016
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,14,1,1.06921919,1525198424,Regular,28678e9fc752197010447eaa2a77e81b5fc10d4f180432460115f6dd2c6d1413
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,13,1,1.02072114,1525198424,Regular,db7bdcc9e1caff8ba4214fd7598f2cfa67c233bc5782eca927a54603ed513e0f
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,12,1,1.02689979,1525198424,Regular,54ccf2ff2c53e16e3bde0d85f2ed381be8189f4aded7daffc7d4714d57787f0d
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,11,1,1.01309575,1525198424,Regular,e3dc772ec5d3ce124a84e387180637c6cded38d7bcc745d291140370746bdf0b
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,10,1,1.03492497,1525198424,Regular,419738eb4b3a12ecac99ecf759adb59b15804bf650e28b4b2e60af678ff25609
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,9,1,1.02746012,1525198424,Regular,a35fc0f612d7004c4ee52d39f200d3bbdef71810a0424db46f3f7d04335d9307
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,8,1,0.99903772,1525198424,Regular,8c0bad674f17f5c5935785890953c58c0213f9c82b83ec2181b8d0feb8d06406
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,0,1,1.03239784,1525198424,Regular,11fd82f1a911605d4bb0e6e0ec757d24768c648d122972a537d702897fb83b01
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,7,1,1.0500862,1525198424,Regular,42514b2e0db36f34197b3c40010fec9fa2ec4635760c29ed32f7ba5eeff6fe04
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,6,1,1.01530802,1525198424,Regular,f5a8158ec216119520bf4f29ee618ff0aab1ccaead894759a83bfc58a3d0e903
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,5,1,1.01629662,1525198424,Regular,dd9292e5cf3953879ee82de9e04229fe893c22b9223bff48cff1057609dd5b03
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,4,1,1.03060607,1525198424,Regular,5a1479653af3812a7913556c70011d9b4510fe29c27148d94ec63a01d4997b02
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,3,1,1.00885053,1525198424,Regular,3211d9aa4ee0122a0661c9f4d7646fbca14135433c8e1a3ee80ae11db0086502
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,2,1,1.02743856,1525198424,Regular,69af8f8c58770d4581884293e0fc5ec383a4ca53fedae8b29cabf9fb34724a02
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,37,1,1.00593741,1525198424,Regular,3061e9a5e80f6269041ab108ca125875c034a7f7a2360e2b7c932c16d21584a4
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,0,1,1.00960676,1525198424,Regular,5661deeb03fe7cd45cdb4891263491e2855cc42a7f9d2f2e7bcfc39b28494e79
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,1,1,1.00616786,1525198424,Regular,699ae02981cc6f60187b04f8e283f1187d4d055d2e9101874e38674fec077579
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,2,1,1.0374882,1525198424,Regular,3d8a368f7b9073aa6b8bd3365d1fc28825f97e47573a02a70bb06609eaf7e279
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,3,1,1.04841786,1525198424,Regular,d69581cc1a7604467dace72b310522dc848d74daa602c3797bb07dc4959e947b
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,4,1,1.09897645,1525198424,Regular,0fc1b685a6e2acdb185e56edf70e4d4fdb6f5e04c791c155d5c811a8cdccd57f
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,5,1,0.99829463,1525198424,Regular,7269e2a55010581c47630350a643c1c0f6fbec78882a4be91ec38e5581970480
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,6,1,1.04734311,1525198424,Regular,7c77da9f03d770b74d6d44a7bfc229e8e0aca490f6d5e83fd77b38eb3a28af82
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,7,1,1.0203968,1525198424,Regular,33f51ccde675a4f2c6bfed07226ceb62669eb56fae25e62c25af8522993f6a83
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,8,1,1.01029373,1525198424,Regular,793360000c904755bdc6c26d707c09d989bf451d0ab3053976dd6ee1f02b9a83
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,9,1,1.01428983,1525198424,Regular,6b725ec998f022d2ba1fe8685bb47f4cb09fecee2614953100a911bdcf1cff83
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,10,1,1.08802476,1525198424,Regular,057e08b57f7e0fbd03c80e7a3dfa454e7d46329762a0b4c87e68ef005f275285
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,11,1,1.01617458,1525198424,Regular,61b0947a027380e8be4552077fa85d82972c73757cdaa7f20a3e3a5e6ec96286
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,12,1,1.0438911,1525198424,Regular,a32bdf513401d6284d441f108773e750f7b0fff4b4348b5275ba4793c328c987
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,13,1,1.04230027,1525198424,Regular,b75f74997d4ec93a54ee6f60c0461a9d201de0631629bea0edca9be6e45a9788
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,14,1,1.04759073,1525198424,Regular,e067a49c44655a280f34f8df27381e01ef94d61bf629e83fb64abdaf6b8a9b88
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,15,1,1.03811294,1525198424,Regular,4ccba043d46d4efb4f82b593aa1fe0c8741c77a9f2c05798bd908980bc432d89
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,16,1,1.07183017,1525198424,Regular,7a2ae56f0c9fb3dca2ec674eb55d24a02808c177a5df1e246b9975ddf030be8a
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,17,1,1.06947099,1525198424,Regular,32ecd00839763ecf2a195ca8308830981fb712a9f3239dec996261ef530fbb8b
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,18,1,1.00204098,1525198424,Regular,bde2a73d2879eb2b17c42692ea13eac7e42bfede6ba0d8c5f8c9b246091edc8b
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,19,1,1.10642987,1525198424,Regular,eceb52f3b14e31652f2a5b6c4fe54f26edd419cd5cb7152583cf8d47dce69b8c
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,20,1,1.07244973,1525198424,Regular,67341a1046f79c8daf1f1f8929c66a699feed3077961e55cf7e442f1fafe798d
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,21,1,1.04984439,1525198424,Regular,7df8851860d0eecf1705b3f05f6203ef51723dc4129d274cbac2391822f4a58e
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,22,1,1.04387084,1525198424,Regular,4f6bd534581e7536d9936c0e683fa8823ee47859cf65e89ef8a561851fdbbd8e
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,23,1,1.08614241,1525198424,Regular,165e793b07982ec4a7f31b349e4a2d7405abc9b888dad57f8dddee19443ac18f
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,24,1,1.02202463,1525198424,Regular,4868d17adb5d8bd48329300f88d8f4abcbda047f6dbddab27d4974eda588d28f
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,25,1,1.01185348,1525198424,Regular,2df3051f4daed9ee646f01852f99298579c5a053a8993c8ee3c76c20de014b91
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,26,1,1.07997647,1525198424,Regular,9ecb053881349f7a14a4d68c3e7c90e2c247006c930af3d5cbc3556cead7e891
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,27,1,1.00360831,1525198424,Regular,7d1c3522d9eabe864d4596b9076e1d71bbb828c2e7055d91c3f9d8ade8bcf899
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,28,1,1.02713772,1525198424,Regular,49c5da0153c1ee520bea7c248624a34d48f26efe97edb5e4665721a4860ad79b
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,29,1,1.06195226,1525198424,Regular,c41bb32a4e28c7733b56cb7060597c73835ebd78670742f76c2691495e819e9c
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,30,1,1.06086087,1525198424,Regular,e9ade5d4bbba725b1d74145f1c251f7babfed29dc5479de919c896e8dceeb49c
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,31,1,0.99808834,1525198424,Regular,2447ba1c5f9f09c67930bbbdbf7a65aaa1f501036f29f8d6e575b08f312bba9c
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,32,1,1.01781629,1525198424,Regular,ece8120edfe99db2caa30cf86e6cf446d41895981fa02661d14f30491147919e
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,33,1,1.020137,1525198424,Regular,3d043a63ac2ec727818f3e3bc711b91137fab6a3a31e26571d45205ccb7d92a1
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,34,1,1.11982314,1525198424,Regular,3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,35,1,1.05355607,1525198424,Regular,31e43e0e6644e332929481f737ae5ccc1f8c7da2bb898923e8906740ff7e4ba2
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,36,1,1.00813975,1525198424,Regular,ffaadcbea3950a689df4d618581e136226151af7988cc3d9815708b604ac01a4
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,38,1,1.01867254,1525198424,Regular,c19be2481a2b65c31642116b2ee2ccf6fea33a4cbda7980f2137d9fb7451c6a4
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,39,1,1.0631622,1525198424,Regular,cb86b823ee56fd56e655c054788d1502341e07a5f55691edddb46eb33ab82ea6
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,40,1,1.08459817,1525198424,Regular,c20629d054b44b66e6bd7d9590213e1ddb67e6268c79dbeb3585fc3147ed5ea6
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,41,1,1.01937041,1525198424,Regular,b288873eeb93f3a6085ad8d4a8eb6994f31a343ccd3359ee37f258c67d7dfda6
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,42,1,1.03196296,1525198424,Regular,b7b6084f0fefd7002dd324e69a7eb8426f95ece2e6ecaaf75e3973e4700e22a7
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,43,1,1.03718505,1525198424,Regular,3523be62ed757c7edb420acc491686d2e36620aa56a70f11a9ab07b3967589a7
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,44,1,1.01282202,1525198424,Regular,8e3faadc55d3275718eb3340f5777d4894ce05728f08c45e84c82d799a7f43a8
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,45,1,1.0235533,1525198424,Regular,e35179bbb3dedbc16f8f85181fae62bbe26bc99b4bf0f22055d48d5491d283a9
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,46,1,1.06866976,1525198424,Regular,fcfd183d8f92b51832021530acc527d31f1149ba7415cef675b6cf2a2b2484aa
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,47,1,1.01911369,1525198424,Regular,ea6d13c52dbd3b47989f40d63b8e8c08877fdf3ca982c75639d0f101d2c243ac
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,48,1,1.01207878,1525198424,Regular,415be8ded649764f07897dd09a3e726011742f90fddbdcea81cda968ad4da4ac
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,49,1,1.02567035,1525198424,Regular,503f5eb288a41c21eab2328f9e73bf06cff640ade0f14042b00700ac90c64eae
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,50,1,0.99674917,1525198424,Regular,9996887a09f9a7018d7905f3b0d08795603a04b8d5f0fe3d16c823b432cc67b0
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,51,1,1.0055822,1525198424,Regular,9475ff3786667e3a7fb5f26abef4457a21107fb545285562af5649dde92c6eb0
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,52,1,1.089881,1525198424,Regular,63ebc6d4a4bb1dcb270ebf70726a13ee852a8ea52bf42ca82a44dbd6eae9f6b1
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,53,1,1.02515644,1525198424,Regular,5ef38a8fef30663a55d332b26b8cdc8aee720674c3148a788730572bca601cb4
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,54,1,1.0275927,1525198424,Regular,cedab31b29ddb85d15720fbf71a7a042d19f0e039a7eb9b194e3243cc1f43cb5
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,55,1,1.02349151,1525198424,Regular,104c7d787fffd0abafaee494b33e8a8d3e48c3aa2bfc8875e495be45aa085fb5
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,56,1,0.99897387,1525198424,Regular,fafb08e36d674fa72245dd37e69f92af7910a54a7bcea6d418d28d02d517d4b6
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,57,1,1.07274697,1525198424,Regular,737b5727e015a4787efb7b5ba4d76d4cc14fa3cceae93628f3688232d98407b8
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,58,1,1.04378716,1525198424,Regular,c1084b999bc86a4f1bad3fa3096f3439f89f1f399beca34ccd4030433b818db8
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,59,1,1.0314455,1525198424,Regular,c5a4fdea166e6ebea7d2bed9e91b42038903ac03d69df0b3ca7e01bed410b0b8
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,60,1,1.01811878,1525198424,Regular,b8902a74dde043b5dab21ad6e88fb73bda5906836e517d053cd34e07e8b2aeb9
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,61,1,1.00501015,1525198424,Regular,dd17f4f7be2c13af8ffb7bb01ec5bc20ec48d1668dda1403b2fc446fc04770bb
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,62,1,1.06830818,1525198424,Regular,ddb55805db2780e96d65240c0711ed44e823d66c7ebe937258943ca660c7edbb
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,63,1,1.07699453,1525198424,Regular,e0e1fd83b445f3249c486551106798b61605119e2351fedc8b29bc2bdf701cbe
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,64,1,1.02916947,1525198424,Regular,50c2c4f4b4b6f6dc7e874cae4ca18dd20666ca6a5a7407002c9fac49db8428be
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,65,1,1.03984005,1525198424,Regular,525d7b36d12be51fd58808f58e01550ce67ad332a608e394729c0bdec162dfbe
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,66,1,1.00689893,1525198424,Regular,7d40d048021ec8a78fe461b5b7949019c35cf37e35d490bdcd4c0a7cc5b1a0bf
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,67,1,1.03999963,1525198424,Regular,f7f53e5622c676336e5a46cb9d7094bef607fd7abd6ccc8cf028f3e7831e0fc3
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,68,1,1.01604268,1525198424,Regular,f7f69f9613377507f24042ae7ea2d6fd42f11c1e3b9ba951282baf50acee46c3
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,69,1,1.0346114,1525198424,Regular,8e64b3f87aca4e1513ea4480924e9ef7f6afc94a2872466d3df829a3cc0a41c4
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,70,1,1.10152585,1525198424,Regular,93d89348f59559f55bd7843f07802a7702bd4606a6eddcf0c9af0cad44b274c4
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,71,1,1.07116605,1525198424,Regular,6f37542d3c8dde468cd0acfd7af41d0c8e395b0879705d0cc28a642f9246d3c5
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,72,1,1.04420335,1525198424,Regular,e3fbf052f8a854de6559d22e3f70c67b6718c08b77f187ce02376fb78f9d9bc8
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,73,1,1.00762028,1525198424,Regular,90834901639785274b5184a7d5fc123f1d5b24846cb1f4f9d2e7aee3c74bb0c9
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,74,1,1.07077173,1525198424,Regular,9de3fa5782c5bb414ad2f17d4dcec182aff070fe49895071fdcd40ffa342efca
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,75,1,1.02901452,1525198424,Regular,1e85faad56ef8e9ef3a432db1ee9eaddaad6747b8caac047dcbea7f5d595f1cc
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,76,1,0.99978554,1525198424,Regular,c020996d9fb69da23ebcaaacb920671035cf5ca60d1813342d6194b3c2d09bcd
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,77,1,1.04378296,1525198424,Regular,55e73d8ef020fefc601b742df79d18115f33c0fe36a26ccca348771e063398ce
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,78,1,1.04591325,1525198424,Regular,7931671f2c83cbf75dc032dd52f96d67394a9b0adc38b2e2ca536f404ff99bce
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,79,1,1.04120809,1525198424,Regular,faf6c747bb6408b0002b4dbfda3315e0c5a466a805ac2852547d3c28191cc0cf
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,80,1,1.02256228,1525198424,Regular,a7efc55155265e1bddaca6179f563debca9ba9852b24c2d0a8855e4f4047d6cf
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,81,1,1.02432664,1525198424,Regular,9dc94218e11b8afcc0d3b87317129a7f77f8772078e478f51123c57c87fc1dd3
