tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ae90d01b73e3e841b8cc34c7e00dd8d9fb936dc80e22fc1b49e221515afeeff,1,2,1,5,1530259572,Regular,5c16578a0e96e31cec39f43b50612179d314837c4c0cda459bb286971fe49519
54b0140f64dcf990d1474e44d143fa4f4f592d9118cdca0aebb542274d02f378,-1,10,1,5,1530256556,Regular,3518b382570efc57e665bad721747fd28874fedf7fa21e59d39e022cccb74d6b
3518b382570efc57e665bad721747fd28874fedf7fa21e59d39e022cccb74d6b,1,11,1,5,1530254883,Regular,54b0140f64dcf990d1474e44d143fa4f4f592d9118cdca0aebb542274d02f378
2ba1c0e23532cb2fc292bdecf034716bd31486bdea05006bf48d19d42af8fd02,-1,2,1,5,1530232998,Regular,69e0264aa9e12ed7b09c46c69d4422774a55048d3b20c519550ff533eea0f08b
69e0264aa9e12ed7b09c46c69d4422774a55048d3b20c519550ff533eea0f08b,1,17,1,5,1530221331,Regular,2ba1c0e23532cb2fc292bdecf034716bd31486bdea05006bf48d19d42af8fd02
becc1aa9e5c93d719629b5efd2a5ea5326e9c34d06ef27caac29cfd19c73c405,-1,5,1,5,1530159616,Regular,02133437fb488b98753a159d0cf7c77f497fa45b78d0d8c1a945595ebe50c864
02133437fb488b98753a159d0cf7c77f497fa45b78d0d8c1a945595ebe50c864,1,9,1,5,1530148334,Regular,becc1aa9e5c93d719629b5efd2a5ea5326e9c34d06ef27caac29cfd19c73c405
e45a76598ba0ad19836827d0f7609fc4a2731c58826ba7848b18e3672e21e2a9,-1,12,1,5,1530142923,Regular,a0c0ee8e5887e2390a7e828952d802839718201876d53f0921b78ede9c4cdd7c
a0c0ee8e5887e2390a7e828952d802839718201876d53f0921b78ede9c4cdd7c,1,12,1,5,1530142061,Regular,e45a76598ba0ad19836827d0f7609fc4a2731c58826ba7848b18e3672e21e2a9
6fe29c2bbbff2376107904e60c3b808dfda2b1aca81fce52c46e7dfd78d00124,-1,3,1,5,1530083205,Regular,0c780776ee3494aae5072bca0b1822df3367d0a47b1f5ce43c56273f75b82f8d
0c780776ee3494aae5072bca0b1822df3367d0a47b1f5ce43c56273f75b82f8d,1,11,1,5,1530079409,Regular,6fe29c2bbbff2376107904e60c3b808dfda2b1aca81fce52c46e7dfd78d00124
124ab619508eb1c5286769cdeaa4ee4158cd8331d5203ddc7a9db5cf1a1541bd,-1,2,1,5,1529873579,Regular,f2edd2dfe8c28a909cf0afc61653540e5feade3a6c7a77c375da9dbeaaec9828
f2edd2dfe8c28a909cf0afc61653540e5feade3a6c7a77c375da9dbeaaec9828,1,2,1,5,1529872520,Regular,124ab619508eb1c5286769cdeaa4ee4158cd8331d5203ddc7a9db5cf1a1541bd
9980a603a3268a50bbabc6458ec7c9646cdc9e674d7ceea8544a972457cab527,-1,22,1,5,1529863079,Regular,997cc5b767455eaa6665aa22d5c28d4ea0b9e65b65cba7ab5975b0143932145d
9980a603a3268a50bbabc6458ec7c9646cdc9e674d7ceea8544a972457cab527,-1,10,1,5,1529863079,Regular,6db67d5254d4fc16e6c0fd708de9c5b99cb9593642a84d09a1cfff9038a8013c
6db67d5254d4fc16e6c0fd708de9c5b99cb9593642a84d09a1cfff9038a8013c,1,11,1,5,1529859611,Regular,9980a603a3268a50bbabc6458ec7c9646cdc9e674d7ceea8544a972457cab527
997cc5b767455eaa6665aa22d5c28d4ea0b9e65b65cba7ab5975b0143932145d,1,8,1,5,1529859147,Regular,9980a603a3268a50bbabc6458ec7c9646cdc9e674d7ceea8544a972457cab527
2add25a783ac285602c0411ce7ebcc0b031253521019dbd01ed6bb0e86d06237,-1,1,1,5,1529857924,Regular,424e8d95cdf8d0c5d3c5d9a2517d0c8ec43f4ddf2119f89d6386235c3f54a25b
424e8d95cdf8d0c5d3c5d9a2517d0c8ec43f4ddf2119f89d6386235c3f54a25b,1,5,1,5,1529856150,Regular,2add25a783ac285602c0411ce7ebcc0b031253521019dbd01ed6bb0e86d06237
0680e18e86fd2ba27c9e4cdc5ea714064bc0c1fb3ff694874def36175027f72a,-1,3,1,5,1529855606,Regular,108d98394a47ec4304b6589205c2c9406a08d159d5a7fa3153464a86059e1e8d
24a328555962f36a3b7c11864ef0fc2be31212c2bc424409186a6e3afbbbb4f9,-1,4,1,5,1529851767,Regular,d78751d28feb8758af91a5a421f7bd933ce708fc84423011aa3874c478c66220
108d98394a47ec4304b6589205c2c9406a08d159d5a7fa3153464a86059e1e8d,1,14,1,5,1529848535,Regular,0680e18e86fd2ba27c9e4cdc5ea714064bc0c1fb3ff694874def36175027f72a
d78751d28feb8758af91a5a421f7bd933ce708fc84423011aa3874c478c66220,1,9,1,5,1529846405,Regular,24a328555962f36a3b7c11864ef0fc2be31212c2bc424409186a6e3afbbbb4f9
73cc6c98202031ba00e0ef125d63a5c40efd1f0afd795d179a75958a1d9594d6,-1,2,1,5,1529846351,Regular,565feffd7aef5b7bb6d4d097d9ac0e887eaeeaaf4a983031009b7ae650c96ca7
565feffd7aef5b7bb6d4d097d9ac0e887eaeeaaf4a983031009b7ae650c96ca7,1,5,1,5,1529831998,Regular,73cc6c98202031ba00e0ef125d63a5c40efd1f0afd795d179a75958a1d9594d6
315f3c64d61ccac9a47237135ae338c0caa0792484ce338a8dc0505455a7555b,-1,10,1,5,1529821544,Regular,b59af60bd2d23ab2b77697ac92c1c15bc0414f01ef86bac1e9debf6ed731185b
b59af60bd2d23ab2b77697ac92c1c15bc0414f01ef86bac1e9debf6ed731185b,1,10,1,5,1529821119,Regular,315f3c64d61ccac9a47237135ae338c0caa0792484ce338a8dc0505455a7555b
b6020a102e603d8f862d44de9fc6177b056ffe06bfc8c332a2c96b7f2b11c2fe,-1,3,1,5,1529768765,Regular,0e1a56346b69261012beaf68d9f10944f3b206304018980c4ac61ab7235f568c
119966df0a90f5116ece2741561bdff19d7404957de160c3bfcf7964b072e777,-1,1,1,5,1529743477,Regular,3b41293d4b96a0613f5bd16e86017d39fc69147c93c3b7113679b4677e5d2018
0e1a56346b69261012beaf68d9f10944f3b206304018980c4ac61ab7235f568c,1,11,1,5,1529742866,Regular,b6020a102e603d8f862d44de9fc6177b056ffe06bfc8c332a2c96b7f2b11c2fe
3b41293d4b96a0613f5bd16e86017d39fc69147c93c3b7113679b4677e5d2018,1,9,1,5,1529733352,Regular,119966df0a90f5116ece2741561bdff19d7404957de160c3bfcf7964b072e777
5eaacaba0f655a2a258722627b9983d021107e5287a4b906d0c90d71e3b9b488,-1,4,1,5,1529702474,Regular,879cf7fb14fcf4129d5c84f2d2ea68d737f0e69b0fc65bd7e1e608de9900b04e
879cf7fb14fcf4129d5c84f2d2ea68d737f0e69b0fc65bd7e1e608de9900b04e,1,5,1,5,1529701511,Regular,5eaacaba0f655a2a258722627b9983d021107e5287a4b906d0c90d71e3b9b488
ae850bc45d37154d13b88cae5b12326b002d5bf218480624b51e1faef9b0fb86,-1,3,1,5,1529701374,Regular,81f7620e254ff17eb5c2dbbb0c21fd353c8825c2d06b16d8e9f81642a36bcf7e
81f7620e254ff17eb5c2dbbb0c21fd353c8825c2d06b16d8e9f81642a36bcf7e,1,7,1,5,1529696528,Regular,ae850bc45d37154d13b88cae5b12326b002d5bf218480624b51e1faef9b0fb86
2a00d040d4e6277019fbbdfdef53452aa3adf70faeb7c82251878da119c3b3ec,-1,5,1,5,1529691267,Regular,2b94a43974340aced327d4f7de406416a11abd6210ac67d9fce914c818681455
2a00d040d4e6277019fbbdfdef53452aa3adf70faeb7c82251878da119c3b3ec,-1,22,1,5,1529691267,Regular,93d0b7e031d4a23aa23c9c5fa2e634bea035999fb3ffe57520e0246bcb711fcb
2b94a43974340aced327d4f7de406416a11abd6210ac67d9fce914c818681455,1,19,1,5,1529690748,Regular,2a00d040d4e6277019fbbdfdef53452aa3adf70faeb7c82251878da119c3b3ec
93d0b7e031d4a23aa23c9c5fa2e634bea035999fb3ffe57520e0246bcb711fcb,1,0,1,5,1529690629,Regular,2a00d040d4e6277019fbbdfdef53452aa3adf70faeb7c82251878da119c3b3ec
e46f25c2576f8ce656fee2d79dcb415afb8b3a86048cbcb96e4b4bcb777bc328,-1,1,1,5,1529634659,Regular,9b0441072b2d4de3e36746a8ea812864e56fe5042d186d559e082aa62304af4f
9b0441072b2d4de3e36746a8ea812864e56fe5042d186d559e082aa62304af4f,1,5,1,5,1529627330,Regular,e46f25c2576f8ce656fee2d79dcb415afb8b3a86048cbcb96e4b4bcb777bc328
74b593bca838150faf491914745634d264aaeddd41d6a32648bc0c6d0054b4a3,-1,6,1,5,1529603501,Regular,c74d345d93cf401e4567492416b731cec7344f791e84cbd4a493312dfac4351c
ea1c73b7b24b9decdfd2e8c672e33e550cc8805fd88960018e07230e9a3e5e20,-1,5,1,5,1529603501,Regular,c67bd5a8af72392abe572b41304d1d8b0be6b7600983fe6167945549e12f5770
c74d345d93cf401e4567492416b731cec7344f791e84cbd4a493312dfac4351c,1,6,1,5,1529602630,Regular,74b593bca838150faf491914745634d264aaeddd41d6a32648bc0c6d0054b4a3
c67bd5a8af72392abe572b41304d1d8b0be6b7600983fe6167945549e12f5770,1,6,1,5,1529598061,Regular,ea1c73b7b24b9decdfd2e8c672e33e550cc8805fd88960018e07230e9a3e5e20
8d87a379fd0dde90a484ad151a4fa53a22d2bdff8068035793e16a13508ebac0,-1,1,1,5,1529593370,Regular,b1a95080623052c74bf6fd94add79afa73a8b2e6bff8cb3f8f1fa276b81ccc97
b1a95080623052c74bf6fd94add79afa73a8b2e6bff8cb3f8f1fa276b81ccc97,1,3,1,5,1529591860,Regular,8d87a379fd0dde90a484ad151a4fa53a22d2bdff8068035793e16a13508ebac0
986059d2281a7b86df807fe1cdfe9ddd6cebf29de433f41b25e8a614c513708e,-1,0,1,5,1529590392,Regular,19ad723f41481600d0ee96da8320709af1c18d13816878d1ef07d044ee8a6d26
19ad723f41481600d0ee96da8320709af1c18d13816878d1ef07d044ee8a6d26,1,8,1,5,1529585707,Regular,986059d2281a7b86df807fe1cdfe9ddd6cebf29de433f41b25e8a614c513708e
4197de46dad9d96cb79c219cce6cc6298c102c9b8d9bb95da0ef863a68565e1f,-1,14,1,5,1529585707,Regular,78bb4ce2380e58b4ad598df961fab3c9256326f93e53032c111c9230ce5aaca1
78bb4ce2380e58b4ad598df961fab3c9256326f93e53032c111c9230ce5aaca1,1,13,1,5,1529585192,Regular,4197de46dad9d96cb79c219cce6cc6298c102c9b8d9bb95da0ef863a68565e1f
8eed1c69ce2874607fe418af0add67e6777905de546c46fbef622489a6f6651d,-1,1,1,5,1529584274,Regular,b25d875c32aa5ed9b52e65791681fbaba51ffc24ac226e550150a00ca501117f
b25d875c32aa5ed9b52e65791681fbaba51ffc24ac226e550150a00ca501117f,1,9,1,5,1529579994,Regular,8eed1c69ce2874607fe418af0add67e6777905de546c46fbef622489a6f6651d
16abd4049d588f33c400d3b883549ed70b0ae02f27e7246d5d74149defbea12a,-1,2,1,5,1529532222,Regular,32580913ceacd3a7d52b7fe50fc0c291d38554dfe0f3ac64c3659878761b83ee
56ad0c573f4eefc34ebf36bfc60e119bfdfc6a9ade950afaa02157bc233445ed,-1,4,1,5,1529525346,Regular,54b057384f9132db2e8bcb96a334594c54a23028fab2fb58e62e0a4251e9c98a
54b057384f9132db2e8bcb96a334594c54a23028fab2fb58e62e0a4251e9c98a,1,2,1,5,1529521037,Regular,56ad0c573f4eefc34ebf36bfc60e119bfdfc6a9ade950afaa02157bc233445ed
f981db7c8a15293abc9680b1fd856fc3d14bfcabb9743f4a8128295818cfaf06,-1,23,1,5,1529521037,Regular,e139694c3509c3575129a689dd103e941d50b64825478d470eb536650a883275
f981db7c8a15293abc9680b1fd856fc3d14bfcabb9743f4a8128295818cfaf06,-1,32,1,5,1529521037,Regular,3c03504fb65107c836ab4538a209da7ced4a0d57454ae5e4d0052d4bcb37b976
f981db7c8a15293abc9680b1fd856fc3d14bfcabb9743f4a8128295818cfaf06,-1,2,1,5,1529521037,Regular,362ada12ba53ba074c0ada91f073641cc139c922c3897914f8f41da1e535e216
362ada12ba53ba074c0ada91f073641cc139c922c3897914f8f41da1e535e216,1,5,1,5,1529517287,Regular,f981db7c8a15293abc9680b1fd856fc3d14bfcabb9743f4a8128295818cfaf06
e139694c3509c3575129a689dd103e941d50b64825478d470eb536650a883275,1,9,1,5,1529516828,Regular,f981db7c8a15293abc9680b1fd856fc3d14bfcabb9743f4a8128295818cfaf06
3c03504fb65107c836ab4538a209da7ced4a0d57454ae5e4d0052d4bcb37b976,1,8,1,5,1529516495,Regular,f981db7c8a15293abc9680b1fd856fc3d14bfcabb9743f4a8128295818cfaf06
793a573d176d82f37b78038144cef137c37407a46dd5e4822028484bac9a7163,-1,5,1,5,1529515868,Regular,1d700a5d0e9bd1f1599149b6a74f33508d8c6004fd9dfea9e917c39f2e934c0b
1d700a5d0e9bd1f1599149b6a74f33508d8c6004fd9dfea9e917c39f2e934c0b,1,6,1,5,1529515125,Regular,793a573d176d82f37b78038144cef137c37407a46dd5e4822028484bac9a7163
37c06ad70fd566d175568d3b3604a38f90e36bd69a77bc91772786817fbfc8ed,-1,20,1,5,1529503612,Regular,c6a20976e4cdac9f5d92f5332bd05d163126df65728c665b1a437cb30316a1e8
37c06ad70fd566d175568d3b3604a38f90e36bd69a77bc91772786817fbfc8ed,-1,12,1,5,1529503612,Regular,fe99cab6a517fe1795f786329da8a1b45b43d5908c135224c11e0e9168eaacc9
37c06ad70fd566d175568d3b3604a38f90e36bd69a77bc91772786817fbfc8ed,-1,18,1,5,1529503612,Regular,8a7a71ddbe172e79747cd4b23fef999300068367dd1fdb438e6c1f95923d01da
fe99cab6a517fe1795f786329da8a1b45b43d5908c135224c11e0e9168eaacc9,1,10,1,5,1529501187,Regular,37c06ad70fd566d175568d3b3604a38f90e36bd69a77bc91772786817fbfc8ed
c6a20976e4cdac9f5d92f5332bd05d163126df65728c665b1a437cb30316a1e8,1,1,1,5,1529500731,Regular,37c06ad70fd566d175568d3b3604a38f90e36bd69a77bc91772786817fbfc8ed
8a7a71ddbe172e79747cd4b23fef999300068367dd1fdb438e6c1f95923d01da,1,10,1,5,1529499176,Regular,37c06ad70fd566d175568d3b3604a38f90e36bd69a77bc91772786817fbfc8ed
2204def67fd9c7df3cb097138f1d5e2610887803e7441142a89b2f0855b7ef6c,-1,9,1,5,1529499107,Regular,2f4ae3406cc580de243656e4bfa626dfff48eda1aea2e710e165ea2c39cace43
2f4ae3406cc580de243656e4bfa626dfff48eda1aea2e710e165ea2c39cace43,1,9,1,5,1529498703,Regular,2204def67fd9c7df3cb097138f1d5e2610887803e7441142a89b2f0855b7ef6c
d18333af917db653414003f36654861b01ee096cba73bd04d43e2a27352a14ba,-1,4,1,5,1529487973,Regular,288f13282079ee30523b33bd6b7fa3992786100af009e32a4a6381b200560c4f
288f13282079ee30523b33bd6b7fa3992786100af009e32a4a6381b200560c4f,1,4,1,5,1529485552,Regular,d18333af917db653414003f36654861b01ee096cba73bd04d43e2a27352a14ba
13fe90874e82430f3ec987d18f636b8c98bfe9a7e6587eb2f6e08165de1cc7f2,-1,7,1,5,1529482100,Regular,2c525c92a49cd258301fd25079beabbb4dd67e00b463ba33e9cf5fdf2efdca97
e6ea5b52e78f479d87bbdf8f1ea98b4427d6542c991d056d7045fa0da68e3f7c,-1,3,1,5,1529481415,Regular,2471a90ded96c1a3d6f2aa7aa880e97cca8cecc0045e1a5a559d65e19564db51
2c525c92a49cd258301fd25079beabbb4dd67e00b463ba33e9cf5fdf2efdca97,1,1,1,5,1529481308,Regular,13fe90874e82430f3ec987d18f636b8c98bfe9a7e6587eb2f6e08165de1cc7f2
af52cd899b69042994b5f1f4ae8084581b75b5b7edbadeba80cd8539d9bb18f9,1,7,1,5,1529481160,Regular,7728d88e45dac644656694699869605e0f9559e2f9c6e3c2a5cc4ebcfccef4b3
2471a90ded96c1a3d6f2aa7aa880e97cca8cecc0045e1a5a559d65e19564db51,1,4,1,5,1529478106,Regular,e6ea5b52e78f479d87bbdf8f1ea98b4427d6542c991d056d7045fa0da68e3f7c
63d3a09b67770bfec690ef7083ccf2a83526b6d1bb1cf7b6045e56d26357e484,-1,13,1,5,1529476901,Regular,efb8ac81572eaf4b651a4a2a521c3d5502b2780a7aeb6508ea47d0075955157e
63d3a09b67770bfec690ef7083ccf2a83526b6d1bb1cf7b6045e56d26357e484,-1,9,1,5,1529476901,Regular,dbdb0c7cbc411b43988077343eab9fd23bd4449b37e1a695251aeb6403b05c6f
efb8ac81572eaf4b651a4a2a521c3d5502b2780a7aeb6508ea47d0075955157e,1,2,1,5,1529475554,Regular,63d3a09b67770bfec690ef7083ccf2a83526b6d1bb1cf7b6045e56d26357e484
dbdb0c7cbc411b43988077343eab9fd23bd4449b37e1a695251aeb6403b05c6f,1,9,1,5,1529474507,Regular,63d3a09b67770bfec690ef7083ccf2a83526b6d1bb1cf7b6045e56d26357e484
524a2e04df7fd020df02eef12f71abae6c848ccbd65badda376b833606844734,-1,1,1,5,1529472841,Regular,a3b6bd13451bfb4298b91afed89c2faca49c19845ce3bf364d398aab9b1e49ed
8779020fc3e27a91cc4e692d34be6c61038e871f94ee24e1b8e07571ffd66888,-1,6,1,5,1529458685,Regular,5e0a0840d537c7f0d6b32dadfc2d5aee0b6b393e6e0c8c3e11161c81240651c5
5e0a0840d537c7f0d6b32dadfc2d5aee0b6b393e6e0c8c3e11161c81240651c5,1,7,1,5,1529449864,Regular,8779020fc3e27a91cc4e692d34be6c61038e871f94ee24e1b8e07571ffd66888
32580913ceacd3a7d52b7fe50fc0c291d38554dfe0f3ac64c3659878761b83ee,1,5,1,5,1529448643,Regular,16abd4049d588f33c400d3b883549ed70b0ae02f27e7246d5d74149defbea12a
8a1b4b6b7071f6ebb8a93d44e90ae42d9df72d52db896b3b5017c3fc6e0721f9,-1,7,1,5,1529448373,Regular,79887dcac0b37050c98130ff35a7e489c15e425861586a1c87da4c474b9f4a61
79887dcac0b37050c98130ff35a7e489c15e425861586a1c87da4c474b9f4a61,1,8,1,5,1529448193,Regular,8a1b4b6b7071f6ebb8a93d44e90ae42d9df72d52db896b3b5017c3fc6e0721f9
75762825f28a1f14ae46a3297bbcd06c13efb7668427cc32ab59eac527aebded,-1,14,1,5,1529448122,Regular,163dc1d11dcc5e83b7832f7130f7c4ed4cdc6bbc35168a21805773e9927c2ea7
75762825f28a1f14ae46a3297bbcd06c13efb7668427cc32ab59eac527aebded,-1,15,1,5,1529448122,Regular,f91040de5bfeb57c7e487eb85d225919b50b3f6de286d5a88f275ec6ffb68bc1
f91040de5bfeb57c7e487eb85d225919b50b3f6de286d5a88f275ec6ffb68bc1,1,0,1,5,1529434814,Regular,75762825f28a1f14ae46a3297bbcd06c13efb7668427cc32ab59eac527aebded
3e203438bf40fcdb2af7764884506cc99f972c025ca1dcc68d426ff1094c4e4b,-1,8,1,5,1529416872,Regular,43ae746a7902f1d45a04f62c5fe11ef8bbd4d22e3d6b7ab6258a9a07024f4446
43ae746a7902f1d45a04f62c5fe11ef8bbd4d22e3d6b7ab6258a9a07024f4446,1,9,1,5,1529416700,Regular,3e203438bf40fcdb2af7764884506cc99f972c025ca1dcc68d426ff1094c4e4b
163dc1d11dcc5e83b7832f7130f7c4ed4cdc6bbc35168a21805773e9927c2ea7,1,11,1,5,1529385652,Regular,75762825f28a1f14ae46a3297bbcd06c13efb7668427cc32ab59eac527aebded
6ab03f5daef1b5fde3f535eb40ea899aaf9116ac538ece6621a7dbb8d4761f69,-1,4,1,5,1529384933,Regular,2c9de461d25afb4e82371df49cd80d4d9a0e8dacae0bc774ea32aaa83e27bf93
2c9de461d25afb4e82371df49cd80d4d9a0e8dacae0bc774ea32aaa83e27bf93,1,5,1,5,1529384701,Regular,6ab03f5daef1b5fde3f535eb40ea899aaf9116ac538ece6621a7dbb8d4761f69
621f82167b3dbcbd6383b60c04aabb4734ab103d70fbe047e2cd24cadef7b963,-1,0,1,5,1529370628,Regular,bc271bd9c5450c7dc19a66d2f90a7b1f5a6cd0c69a950b3ca4dacbcf1854a03c
bc271bd9c5450c7dc19a66d2f90a7b1f5a6cd0c69a950b3ca4dacbcf1854a03c,1,4,1,5,1529362695,Regular,621f82167b3dbcbd6383b60c04aabb4734ab103d70fbe047e2cd24cadef7b963
fdfd169519d84bde2e69d0fdfad4eee9f3f4b1811c476ee77b26b3c479a5ced5,-1,2,1,5,1529362625,Regular,f8b723d7a4c75b2de43deb1535a08afce422ceb2fe66dc20ad6d82d3448bde12
1898bed51f2e884aeca84b3e845779878a328aae725462e14e9f03c358e78b3f,-1,0,1,5,1529357107,Regular,d911fe438659e7d036c17750b0571876712e938805e6006853ab385103b6040e
f8b723d7a4c75b2de43deb1535a08afce422ceb2fe66dc20ad6d82d3448bde12,1,3,1,5,1529356549,Regular,fdfd169519d84bde2e69d0fdfad4eee9f3f4b1811c476ee77b26b3c479a5ced5
d911fe438659e7d036c17750b0571876712e938805e6006853ab385103b6040e,1,11,1,5,1529356464,Regular,1898bed51f2e884aeca84b3e845779878a328aae725462e14e9f03c358e78b3f
81c4ab286dcc09880f6ae1de000773cdc0fadb93e54f6075cacae7e0579b601d,-1,3,1,5,1529311224,Regular,2f0205def019b15de4417771d93424dfe233fe157ce9f49e1e5490f62e025658
2f0205def019b15de4417771d93424dfe233fe157ce9f49e1e5490f62e025658,1,3,1,5,1529309183,Regular,81c4ab286dcc09880f6ae1de000773cdc0fadb93e54f6075cacae7e0579b601d
eb7e1d7c278cc4a4eb2bda1aca36b4c246863437ce4d2d4861c10cb4b27d8c3d,-1,9,1,5,1529308585,Regular,f058ef88f19f9bf51a01124663599672a22d99cb5f5fac77965c10a41b0e6720
f058ef88f19f9bf51a01124663599672a22d99cb5f5fac77965c10a41b0e6720,1,11,1,5,1529302245,Regular,eb7e1d7c278cc4a4eb2bda1aca36b4c246863437ce4d2d4861c10cb4b27d8c3d
a3b6bd13451bfb4298b91afed89c2faca49c19845ce3bf364d398aab9b1e49ed,1,1,1,5,1529266181,Regular,524a2e04df7fd020df02eef12f71abae6c848ccbd65badda376b833606844734
928488ad4de86e9594c109493d4bcb5d4541811eea50b20871f5b8878c5534bb,-1,1,1,5,1529259121,Regular,97709391f83fa6099dea097f1c6e88e91912b7f162dcee90adc5f1fb59077e94
97709391f83fa6099dea097f1c6e88e91912b7f162dcee90adc5f1fb59077e94,1,7,1,5,1529255433,Regular,928488ad4de86e9594c109493d4bcb5d4541811eea50b20871f5b8878c5534bb
510d91ec072a8ee41a76e6c806e5ff0c6a5ce5716f6d02caf98a3872c44a05a9,-1,3,1,5,1529199196,Regular,e08afb43f35956e693f1a045cabed8e77c34b616a15e7ee4f4c3b42388b3a3be
e08afb43f35956e693f1a045cabed8e77c34b616a15e7ee4f4c3b42388b3a3be,1,0,1,5,1529186118,Regular,510d91ec072a8ee41a76e6c806e5ff0c6a5ce5716f6d02caf98a3872c44a05a9
bca75d7a70c8638d92be0a8e2268ce3a6d2e218b2f709e6625eb1936e32d2add,-1,2,1,5,1529184571,Regular,3d34f75446612a7bdf13e5ee584b383b037cd6ab29f9e19e6a7a6c2e256f2c5f
3d34f75446612a7bdf13e5ee584b383b037cd6ab29f9e19e6a7a6c2e256f2c5f,1,5,1,5,1529184316,Regular,bca75d7a70c8638d92be0a8e2268ce3a6d2e218b2f709e6625eb1936e32d2add
4eae5388d2b61cd8f75419f651c086dd419b06ad11116d6ee069fead2a434fa3,-1,1,1,5,1529184126,Regular,ed61dfd250b3b298b6402c6aaf7ab528f14aaa8242154a21b83b91c414bd5cdb
776a602bb49c46989e3d83a4c5a566b820927453466bec8de2c4ee08d4a8ca4f,-1,2,1,5,1529183572,Regular,90b740a093a088e896597ff13320f9929d95e65389d5e64be5352bf770dd5e7f
90b740a093a088e896597ff13320f9929d95e65389d5e64be5352bf770dd5e7f,1,6,1,5,1529175065,Regular,776a602bb49c46989e3d83a4c5a566b820927453466bec8de2c4ee08d4a8ca4f
ed61dfd250b3b298b6402c6aaf7ab528f14aaa8242154a21b83b91c414bd5cdb,1,5,1,5,1529145501,Regular,4eae5388d2b61cd8f75419f651c086dd419b06ad11116d6ee069fead2a434fa3
ad42ab9d517051b06d61bc1edd935d012acc920e3097bc6a4ca8a98de41bb6b7,-1,8,1,5,1529104286,Regular,e381c570b3c2b74d0b1204d6da93413b792b161456cddfc60934e304fd47747e
e381c570b3c2b74d0b1204d6da93413b792b161456cddfc60934e304fd47747e,1,3,1,5,1529103817,Regular,ad42ab9d517051b06d61bc1edd935d012acc920e3097bc6a4ca8a98de41bb6b7
a53908e930d3b14d95b0ccf2d7358b45b02c6731aa2e3963ae1617ef2a4f2365,-1,5,1,5,1529103582,Regular,d882b44fcb9fa318cdd74b089600ca87c0a123fa59ef03ad3b6836f5c1a40d16
d882b44fcb9fa318cdd74b089600ca87c0a123fa59ef03ad3b6836f5c1a40d16,1,8,1,5,1529085814,Regular,a53908e930d3b14d95b0ccf2d7358b45b02c6731aa2e3963ae1617ef2a4f2365
091327a4b6ea840b4f9f8dfeffa5e9079c270befdfe306201b4c5b3e4ef60d49,-1,2,1,5,1529081471,Regular,2508b716e1f6e1fc219008fef0d9939a35d135f0d346481bec66ea2d1a503b52
2508b716e1f6e1fc219008fef0d9939a35d135f0d346481bec66ea2d1a503b52,1,2,1,5,1529080211,Regular,091327a4b6ea840b4f9f8dfeffa5e9079c270befdfe306201b4c5b3e4ef60d49
868d96d7bcad4408394d26a91f285b77d36e1310700cf23fdb864a9e653cf924,-1,9,1,5,1529068803,Regular,662b29c8655df9a085d96bfef8bc1ce235a403cbe6594ebe1d154ea81e43b981
662b29c8655df9a085d96bfef8bc1ce235a403cbe6594ebe1d154ea81e43b981,1,8,1,5,1529068559,Regular,868d96d7bcad4408394d26a91f285b77d36e1310700cf23fdb864a9e653cf924
34d75626f85ec293d56428db3f535efd8700c17c698fe1e90784a81215e62e5a,-1,8,1,5,1529066743,Regular,2795b0b21b4aa9004990f9ac56c6cc47917925b909f3993d59e48f5d84b9328a
2795b0b21b4aa9004990f9ac56c6cc47917925b909f3993d59e48f5d84b9328a,1,3,1,5,1529063877,Regular,34d75626f85ec293d56428db3f535efd8700c17c698fe1e90784a81215e62e5a
6ed234903de5b00a8f4ed4e12d3739a19e1a50bdf93ff99f38f33fe90e4c145b,-1,1,1,5,1529063532,Regular,aea7abd8e95e32569ef3345fc052c93ed945b89057072361e9a5306ec9b3224d
aea7abd8e95e32569ef3345fc052c93ed945b89057072361e9a5306ec9b3224d,1,8,1,5,1529049719,Regular,6ed234903de5b00a8f4ed4e12d3739a19e1a50bdf93ff99f38f33fe90e4c145b
43c542641ce69834886f1a122a215f56ad128c63eff263bf9460e7112d4d62fc,-1,6,1,5,1529035427,Regular,2a39022a569c3f9925b770ad04860150019b90d22779c0dbc6cd4531c1620a65
2a39022a569c3f9925b770ad04860150019b90d22779c0dbc6cd4531c1620a65,1,6,1,5,1529029803,Regular,43c542641ce69834886f1a122a215f56ad128c63eff263bf9460e7112d4d62fc
4160bb8e79c0ed4329633a0f353d6a1cab67cb9e6596c80a6cdd4baf3c3b3df5,-1,7,1,5,1529028324,Regular,239497902031041c1e7a274dfd8d3b5eecd0a3b06130eb7bd270253ccbd485be
68de1da4c442ca1080ffbde9e5eab665d6a709ab78fef588a708c53185fb45b7,-1,0,1,5,1529021403,Regular,74ca8891f4710d5fd7df47d2908801943b4965dbba95cc9b254fd4f934b50784
74ca8891f4710d5fd7df47d2908801943b4965dbba95cc9b254fd4f934b50784,1,0,1,5,1529018794,Regular,68de1da4c442ca1080ffbde9e5eab665d6a709ab78fef588a708c53185fb45b7
