tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4c35a41de0f733347d2296f528e159e2c2543ba7f8f22e6e0df0dc9a0a71c77,-1,5,1,0.16333391,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,426,1,0.16333391,1632105329,Regular,f4c35a41de0f733347d2296f528e159e2c2543ba7f8f22e6e0df0dc9a0a71c77
bde3f170c5d30285683b7d12dfe946d81cf9bdb75c44a1854f47db43d6af20ca,-1,3,1,0.2002597,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,493,1,0.2002597,1632019447,Regular,bde3f170c5d30285683b7d12dfe946d81cf9bdb75c44a1854f47db43d6af20ca
90865f1c74879052c72de23e4c30759aa65ade5648160d247740e6a7e8ca8a6a,-1,3,1,0.22207672,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,123,1,0.22207672,1631932612,Regular,90865f1c74879052c72de23e4c30759aa65ade5648160d247740e6a7e8ca8a6a
945725a3520bce701711c26a385eed7b9f806298e20f2bb57085949f7bb29b36,-1,4,1,0.20350816,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,511,1,0.20350816,1631845902,Regular,945725a3520bce701711c26a385eed7b9f806298e20f2bb57085949f7bb29b36
e0e85363f2d857f45ea7ea8438e91397d22f69ab1ad58e804bc245f90acabeef,-1,1,1,0.20205553,1631841155,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,499,1,0.20205553,1631759427,Regular,e0e85363f2d857f45ea7ea8438e91397d22f69ab1ad58e804bc245f90acabeef
c7fe80e2f4fe42e7620398ec8e3cdb1bc2e6a1df1024c2ce82aabf6f28e6109c,-1,4,1,0.17538584,1631744064,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,715,1,0.17538584,1631673558,Regular,c7fe80e2f4fe42e7620398ec8e3cdb1bc2e6a1df1024c2ce82aabf6f28e6109c
7d97e64cd91a63e0296cc5c59be367bda42d17ec05d674eb89179a8cfa6a2b92,-1,4,1,0.13657559,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,391,1,0.13657559,1631586653,Regular,7d97e64cd91a63e0296cc5c59be367bda42d17ec05d674eb89179a8cfa6a2b92
84550f2d5b8c0da5202a904473a84e645218cff44b17bcafa044146cc6411e6d,-1,2,1,0.11979229,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
f66dd61d6d525bc652733a014ce5afea960f7c3fb8aad7b401334d179fa6c48c,-1,8,1,0.15103392,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,501,1,0.11979229,1631500212,Regular,84550f2d5b8c0da5202a904473a84e645218cff44b17bcafa044146cc6411e6d
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,324,1,0.15103392,1631414163,Regular,f66dd61d6d525bc652733a014ce5afea960f7c3fb8aad7b401334d179fa6c48c
6460660d1927fc8ef49d92fcfd60f8e284bf86ba88f8f4b600bc03640c74f04a,-1,8,1,0.18641763,1631390068,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,706,1,0.18641763,1631328024,Regular,6460660d1927fc8ef49d92fcfd60f8e284bf86ba88f8f4b600bc03640c74f04a
2e54206db33ac8bc2574059365814e80d664dc5ed8c0e833cbb659982f1131dd,-1,1,1,0.18027486,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,259,1,0.18027486,1631241034,Regular,2e54206db33ac8bc2574059365814e80d664dc5ed8c0e833cbb659982f1131dd
883fb048aaeb2b4a28ea43c5196e98f141dc5986ec21029873bb68daa0b903d5,-1,9,1,0.15234964,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,321,1,0.15234964,1631154869,Regular,883fb048aaeb2b4a28ea43c5196e98f141dc5986ec21029873bb68daa0b903d5
476b03856f0d9a91e8da2da0bccd1cb10498799b02b4de0fd9810de722b7df40,-1,3,1,0.12784763,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
2cbb6fdc7af7086b3ecbfd980c09737d70f9ff1265c3302dc894f7fb6a3087ac,-1,8,1,0.15151038,1631068931,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,557,1,0.12784763,1631068319,Regular,476b03856f0d9a91e8da2da0bccd1cb10498799b02b4de0fd9810de722b7df40
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,177,1,0.15151038,1630982153,Regular,2cbb6fdc7af7086b3ecbfd980c09737d70f9ff1265c3302dc894f7fb6a3087ac
6152ceccf7f964de50815d744587d372240bd31690e24a18ce795272f769f163,-1,5,1,0.15326661,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,60,1,0.15326661,1630895386,Regular,6152ceccf7f964de50815d744587d372240bd31690e24a18ce795272f769f163
bd77a572cf09dc72d2f2cc5423468bfd38220c3221d134b3c9df3701848bac07,-1,4,1,0.13641527,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,560,1,0.13641527,1630809105,Regular,bd77a572cf09dc72d2f2cc5423468bfd38220c3221d134b3c9df3701848bac07
a0bb8075ee1f43c1325bb04685f6a8ce0fb750e8a8984d7c691b2a750991395e,-1,1,1,0.15384173,1630803996,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,649,1,0.15384173,1630722702,Regular,a0bb8075ee1f43c1325bb04685f6a8ce0fb750e8a8984d7c691b2a750991395e
f30afd0b08718e3e348a08f02c64d8049c840366dd9d64b219a361b3445e3a06,-1,1,1,0.19159368,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,453,1,0.19159368,1630636416,Regular,f30afd0b08718e3e348a08f02c64d8049c840366dd9d64b219a361b3445e3a06
8b403355433a9e04254ed6e1b244c88accf63f7129fefe7bce8a6932e1cf6394,-1,2,1,0.14456275,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
d7f84d1ede51d9b8a23a1035b5bd7de2f38d1cb906fdd3ea2356052bcb2ddec8,-1,8,1,0.14618096,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,585,1,0.14456275,1630550216,Regular,8b403355433a9e04254ed6e1b244c88accf63f7129fefe7bce8a6932e1cf6394
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,660,1,0.14618096,1630463446,Regular,d7f84d1ede51d9b8a23a1035b5bd7de2f38d1cb906fdd3ea2356052bcb2ddec8
ec47c299df3d7c1dd526aa2c5ca5f21393415c9367e6fd476e16ebd57be0175c,-1,0,1,0.11683927,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,573,1,0.11683927,1630377393,Regular,ec47c299df3d7c1dd526aa2c5ca5f21393415c9367e6fd476e16ebd57be0175c
d1a5d95a5b9bc6a70adcd14bb33d169e7a300d5d1fd754c35ff7cea2372fdd02,-1,9,1,0.10815394,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,164,1,0.10815394,1628660703,Regular,d1a5d95a5b9bc6a70adcd14bb33d169e7a300d5d1fd754c35ff7cea2372fdd02
efe3cdd8729bb47771e051c55db6af32c1bf98df629caae22f5fbd151dffd788,-1,1,1,0.11114955,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,54,1,0.11114955,1628476222,Regular,efe3cdd8729bb47771e051c55db6af32c1bf98df629caae22f5fbd151dffd788
