tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69e3ef7680b68b17dcb6d2bf57d96f550d5efb7bbfbb5b5b2bb6acfe1ec4dc14,1,2,1,0.00878715,1593351566,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
e72b960135b871c5eda75709e9d4d6c73b5c60453249bd5cbdfd2ccd40310c56,1,2,1,0.00878715,1593247077,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
bc4534be29bc3fb8ece6d7e6711cdde4adc2171ef2202987c935c576a02fb693,1,2,1,0.00878715,1593164363,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
516f8b44618f5f13c5d39466fe082eb5396718280ae9ab631ae2ff9d28a9c771,1,2,1,0.00878719,1593140247,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
dc1f63e04b4bbaa47604c513dabfd9ba88658cfa3e960ef13eaf6b47c50003bc,1,2,1,0.00878721,1592982529,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
fd31df396904ff272b4f92fa2c3db8720de7ce93c3a706b90a02c01f2db0381e,1,2,1,0.00878776,1592846642,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
65a3b097c0db473132a5e2599686773f654b0ca3ee73bfa441294546b1fc5e46,1,2,1,0.00878776,1592690970,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
36baeaa8f4d8f5583ca60c93d3d13eab81f3e2fe3e48f29365a888a101e82053,1,2,1,0.00887501,1592587794,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
1b15fc61e49fc6ce1c22a1cf4b0666a9c4e5cc72698700cbdab3e013086569d0,1,2,1,0.00878776,1592583518,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
9fdc16d41c71068c3b56f00f2522ed4456dd819ebb2674bf3535eff97b8812dd,1,2,1,0.00878776,1592483517,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
34a47547e9fa9571d4b0e5868a2e3c7f7aae737f3f5cde96f1013eb5f4d7fc63,1,2,1,0.00905228,1592335368,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
0d3e226d27774245c88b77fc844a82e940ac145ba6543b5997b4ac56346e3bc7,1,2,1,0.00887507,1592245554,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
305d9b64f491cc7d5a410d31ed3231144a6a3493eee6c5eef30621ab995b6b08,1,2,1,0.00887508,1592109353,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
50e054c47cc74ff48f4c1fa4734ca9730af31bb7f04b7e6f17ab2837c61ca3b0,1,2,1,0.00887501,1592052233,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
1ebe022276967ab63e3060a5869187236203d3a3fd6daccae392bc4e7aa35618,1,2,1,0.00896325,1591950753,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
03c8c6a2656f42d8a454dc8072e6b49181310ba62c382374449c5784da5be3fc,1,2,1,0.0090523,1591563386,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
7f6b973aea2892c1d92ab72e4e2594d509d1ce0cea7e269fd7272efb2a7fd21c,1,2,1,0.00887507,1591385906,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
a618451cfb8a812c8f0059270ebe3763e49c6d9518bf431497105fc34f13eb1f,1,2,1,0.00896325,1591306693,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
afe758f6f1965e74636c81cd005aff3207cc7673dff8e23ab63f5c9e947c6ceb,1,2,1,0.00896325,1591287510,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
ebc2fb152017edd25525dcf69988eb841ff4e8f35ee5a98dd934f69898c7c9e1,1,2,1,0.00896384,1591027240,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,411,1,0.0101016,1590907845,Regular,f6062d84176bc6725502f55843645b66f37dea14042d87a012c22252bb3695f6
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,546,1,0.00970518,1590907845,Regular,fab06225809a0960a256fdbb0450de4a833f27376d301f3691f5be71e41017fb
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,524,1,0.01040784,1590907845,Regular,a73c1c486c1668664e725519f3f424554d504c088641af3ebc0ba90e42f809fb
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,414,1,0.01072334,1590907845,Regular,b2b5c01d169255c259ea523469d3d7057fb977b0322b03d74478243063b5a4b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,163,1,0.00980298,1590907845,Regular,f3ca7d3b38bb7615c953b7d0d0cf3f4192609f027ce3caa68cfb1b59c860feb4
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,302,1,0.00970518,1590907272,Regular,ef4a7088f7f5cf1cdafe1ef8f02b1e7afe80df07cd6a6bc68dd872796770b082
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,268,1,0.01040787,1590907272,Regular,2ac6c1eda123216702dbecd537071175e4f927ac55c4615961212104e9059e82
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,40,1,0.01040606,1590907272,Regular,65a4f00443efc469dbb7bdf383627417838a38f1fd3b2e9b171b03624bd82ef4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,213,1,0.00905406,1590907077,Regular,1625d18e00789a5059688d34478b1023cde6f4de98261586e3e212482c82cee3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,28,1,0.0106171,1590907077,Regular,6b73415f1fe740d12e7afe90e1b3806fce7b5df51e6dfc4e7542e9d5883b62e3
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,479,1,0.00905288,1590907077,Regular,26d87fd876032796ce4e8beba8c7883e31a246126df6c386eceebb01564e2fed
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,405,1,0.01061522,1590907077,Regular,986d44f98ce236132856d9ec77f684e53153ade36ac7e6d43697a24ad8d8f2ec
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,438,1,0.00961043,1590907077,Regular,673d08bf06c1ce28770dfbbc1e52a89e1b73aeb0cdff68749ebd57eb4ed5f292
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,2,1,0.01029084,1590907012,Regular,4f8eb9e615b67641c8de0aadef421201654a113143b8fec9772e465a886850c1
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,141,1,0.01040698,1590907012,Regular,2646e8a18f68cb96def46dff02e49ca0dea3466d249f6bad66f3585a6503adc1
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,318,1,0.01009925,1590907012,Regular,78cc4d912a1fec291527cf4742a74c7dc87544804c00111cef97cb180f2c9278
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,300,1,0.00942112,1590906778,Regular,861ba627a6531ee675e6348117bc6c19e75357afa60478da710716e68ebdcef0
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,170,1,0.00942107,1590906778,Regular,d02d5100934b5d371ca6cce20baac8b792afb3fa0e1f494417973a5e2ef07bf0
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,176,1,0.00980366,1590906778,Regular,fc3ead6c34edfaa6e6c96d3fed0f8d556b8bc2cbe43a25888a676e244905ca90
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,28,1,0.01050758,1590906778,Regular,a4f55cf1f65b3765623989eaf14bb507e9115bad69b65b127929202539dc7490
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,319,1,0.00932783,1590906778,Regular,1374678fb14d539b100a0a0fecfdfe2f5e57e4ea00a6b9352b515bc26bb62e91
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,110,1,0.01020183,1590906778,Regular,65b033f6870822f7e366b2e0b5be6ab192680dd65f5bb30aaf71f8552f25a690
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,378,1,0.01051107,1590906778,Regular,223164fc7b9ccbe6a7e8c62d46a6469ed267242aa4176cade234df59cd3164d0
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,135,1,0.00932719,1590906778,Regular,8a4ad914bea0024f2ba647574b34f907678c61d74012471fdcac752ac1c2cab7
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,395,1,0.01009923,1590906754,Regular,e075e98b8d3d20582156d0d1db9604edff77f7321f9001ad1da2dbc5c12ac0a8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,548,1,0.01020183,1590906754,Regular,b87a7cad9f3a1afbf4fcdf7b95cca4152c9753f407ca847147a29abaf8922aa9
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,476,1,0.00896382,1590906754,Regular,24dfcc9b915240e7770bb8699fb169a51fffbe204b0019fcee5c8c7d7724f3a8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,185,1,0.01020184,1590906754,Regular,472399db42f3f8d33442084297be4430502f2d12756798b985e00a5371c528a8
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,493,1,0.01000002,1590906754,Regular,a013d6b0da8c21f262a7e2774e7f36445afd7e24b0f161a300472492b6c862c5
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,407,1,0.01051213,1590906754,Regular,5ecd7e3fc37b1cf07c882c027048da2838292dd534de77bc5f945017947f22c5
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,391,1,0.01104734,1590906754,Regular,661e0e08a335158b36b801c0017b47b44be035a91d05700e9f3179659be1e6a2
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,99,1,0.00990176,1590906754,Regular,1eb57d09ad810af2edfe28fea192a078f5dd6268217ebc15ab01eeff5cb627a2
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,98,1,0.0092362,1590906754,Regular,95db90c5a5b686ec9b7cea072670e9427f369d1b65091ee0990bea7c17bb25a2
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,479,1,0.01104735,1590906754,Regular,310ad8073cd310a9eb8c6a3d0c48182752c77987c904819e4d8fd2d6ecebb9e1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,297,1,0.00980441,1590906509,Regular,b3f1f696bfa8b5b3a748ce2220f1ea826041e6c43ede5a00912d446e7c533fa1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,51,1,0.00923587,1590906509,Regular,75c6b9c497c136592f6b7bf83cd8605130d3f9ab36872dab7029af7e0c129aa0
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,132,1,0.00990254,1590906509,Regular,e8a7db85e638d6f045d0e94fec30de00383464ae2cee41720ace109adaba4f9f
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,505,1,0.01010002,1590906509,Regular,d18ceea5482170c681e922050d26fe8878af6c793fed5ad63b6fbd77f28ed2cd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,407,1,0.00932783,1590906509,Regular,3161bf7aa492ec184e1bbc9b9c16f1e7dce9b7e81d36b80e825172fab47c98cd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,258,1,0.01009925,1590906509,Regular,682e18f3997d8c7d659133847c1c0f6107b2fcc353e58a1114b95eff777f36cd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,67,1,0.01000077,1590906509,Regular,32f36cc38243841cf24506622885ddd1369895d465bbc60c3fff751bb097b0cc
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,78,1,0.0097052,1590906419,Regular,c0d81f70f5d522c493f07d46e5d9a89b305c56a1db4ec3d498b57e4b2942a6c5
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,359,1,0.01000154,1590906419,Regular,a5d55b810c2d3cc391006e728e696aae21523f87cf96b94c5d126bbb1fb366da
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,93,1,0.01050915,1590906419,Regular,fa081c383925daf33696ba4ed1e27558a05d644bc57586a1cd555291ff68b4d9
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,307,1,0.00923536,1590905527,Regular,fbd6c349b22678560b82c0843609299f849ebcd727fb09892570abe4b7147af3
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,2,1,0.00961118,1590905527,Regular,51d09a0a2296c6f152144d2c19df266da57604a358f80357469c52e8ba2824cb
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,492,1,0.00970667,1590905438,Regular,69ce8ddd1819ae7b5399295c06d4cf990e3f0d8ef660538fca12ec3b17978cee
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,500,1,0.00980434,1590905438,Regular,fdf38b8604d7263111455af4a891141fb54a0ecce1e99864a3030a0f088693ee
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,21,1,0.01000077,1590905438,Regular,25203f845f05c49bb52f5be4c9ac4044fa870962d58a7618c9d7d7b317cc60ed
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,185,1,0.00990101,1590905438,Regular,e8367a5094c1f337b68a0ea03d499f75c27e90feac6a75dd37edb8365025ab8c
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,211,1,0.0101016,1590905438,Regular,18e51d2909dbd7e4669d7b159c589ab016fa8c557174f84c376ef9323eb1bd8c
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,210,1,0.01040787,1590905438,Regular,ac9e9ae4c40dcc36e1ae486dd0a4d1464293f751c6ff1ef977a307485356927f
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,259,1,0.01051012,1590905394,Regular,2dcde103d3d95268c00a5fc38d25a9f113130e1aec46a7fb21d6dfaaa0a2c0e9
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,217,1,0.01072333,1590905394,Regular,e96b3636ed61b89afedc6e9bf907982aa533525ac9fc3fcfc4a85234e24d858f
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,24,1,0.01051098,1590905394,Regular,53b9f94c6056d2915a9ab1a7d18ada7cc8ab621d33dc0f1054aa1de04c15148f
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,269,1,0.0105111,1590905394,Regular,b5a814b2a27a5286213aa6d8f4f66645137bc30a0ddff7d76ab1db74e6c18dc0
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,217,1,0.01051012,1590905394,Regular,c69f6b351c15902003edc4202d21d51d0776b88c95c35511693047cb3d9973c0
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,49,1,0.0101008,1590905394,Regular,3c9d08fd7f91a3b5b79e7e2765023a49c21db58406b012eca19ec77c1c250bc0
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,126,1,0.01072328,1590905001,Regular,524728924c3493f44bdb077b59fbccc239fb2f93f328172b173f003d4f28e78a
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,20,1,0.00980434,1590905001,Regular,fc28c578f75daef61061b1babab86e1eb566e818362270f0ec60186a5f049b8a
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,131,1,0.00970667,1590905001,Regular,3a8be2e6b9d9d8adcc285263e525f2c8ce5929f7a79bdfe9f5dc629024f6e98a
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,268,1,0.00990178,1590905001,Regular,b872452e42945a49670fab1344a5ad2400399e5c6e4aadfe68dc5dca58c9369b
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,217,1,0.00961056,1590904573,Regular,e734fe9a5fccc99f0fac04980821d9411a454588e3471f96c3525564c8d3d393
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,496,1,0.00980434,1590904573,Regular,095d78f5c597f57e26c73a1010eec6b28c37ad333152f6b46ba73e0b4cb58c94
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,486,1,0.00905289,1590904573,Regular,546b73fb2144f6f3a939881321dcd2c782f696bbf21f13a0bd98f447ac688994
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,317,1,0.01030392,1590904573,Regular,c1dc838a65cb303a603c6ecc7c07f039d760b90748cf7818e4e9043a41061294
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,213,1,0.00896383,1590904573,Regular,feebaad9d630b501c98df8fc924eea949578e34bf2d9c7120532242bc58637fe
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,344,1,0.00923536,1590904573,Regular,60eff860accdaf5553186c1e03198038758b5b52cf2890d451a70a0ec3e937c9
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,186,1,0.00990101,1590904573,Regular,0fd092241f238ac81661f562cf4e13089451f60c437d9fcd17b745122549c8f1
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,103,1,0.01115671,1590904573,Regular,43fa8d7f693288cebb9edf0499ea59875fbf8f630ade61982cbc6540207397f1
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,228,1,0.01030303,1590903997,Regular,4c5cd8ccfe64757b88d9972076c7242fbe127f4c712fd49668e77381623137d7
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,525,1,0.01093568,1590903997,Regular,6180ae4f4d602fe637a873e3136452068d419b2b672a3a50e0e2281ef2c402d8
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,317,1,0.01126708,1590903997,Regular,0c5e885c4962b2d7d2446a3d2e49d8ed477c2c652afd27cabed93f4a45ad71d7
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,76,1,0.00932656,1590903997,Regular,f58b301e16c7d19ede3dd688c36ebfb5cd286d410fdb9de24b590428d2df3e89
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,459,1,0.00990177,1590903997,Regular,2b41b62851bf8ee04dae39e724462424e35e7d5a005bb8b2aa40d428d4abb4ae
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,429,1,0.00990176,1590903929,Regular,2914e6410c881ee630bfeb010a73d71da477efd996044ffd81f0c8ce9a34d9b9
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,19,1,0.01040606,1590903929,Regular,7cf4b2782517b877778b24b64edd9beeb430531005182ea59fec67fe8f50d7b8
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,75,1,0.01104196,1590903929,Regular,a701df73a93267a3773822041b53d0a83358cb3baa6c19d9be674c2b2e2e8483
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,344,1,0.01093589,1590903708,Regular,c33f490823e3c1456dec4893c1b7a083b506e75549d2cd6b5d09de4f97ff6698
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,118,1,0.00905347,1590903708,Regular,389c9522d93cae07edfa83d515fe03c47ee8941a670c734a1a63300a4266d997
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,194,1,0.00932783,1590903708,Regular,f9026a7ef8ec6160a65f6112b1eca802f5e641985fcf01bf29f4a10010d70b98
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,272,1,0.00914404,1590903708,Regular,dd8e69e8bc30370d7ace85ae844b661b67e501cebaeb1abd79f9af4f41e3548e
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,139,1,0.01061619,1590903708,Regular,758b6c6eb08402ddbaf12ff75ae19f76753f12157b3994061ac1b9fa1f9421e5
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,409,1,0.00905347,1590903447,Regular,e827df0b467bd1742e9bd8c3984c89b671ff3b534e5910ac45e6ba34b723dbde
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,444,1,0.00990176,1590903447,Regular,98f49bf68e4613a51d2fe51002b37f93057a1e6b875089aad322eccb3490ecde
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,407,1,0.01010081,1590903447,Regular,9498eeba3f1de80c4c64b34dcc176c9c747d922642805a2e693badb8e82a0ed9
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,61,1,0.01072228,1590903447,Regular,b2ccf1b8fb1a4d56c4a8b245158420055ec681a5ec9ec6bf27e2c32799fa2cd8
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,469,1,0.0094211,1590903052,Regular,d72ff2d08b292288eafef1d7e818bbc1f5fe053d64868b7c6c5fedefd5221cb0
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,287,1,0.00905347,1590902887,Regular,80669fd616bef466824ec7221b069f7072ad07452f91cbe92555cd1a887c0bdd
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,530,1,0.00951599,1590902887,Regular,b7464e49d9f227c9ec895b2272f3531ed6f0d6577af3076008e135c3facab1dd
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,117,1,0.00970667,1590902887,Regular,803eda4ce507feecb12bbde40e7142ea859fd8870dd6e5283edca462958a9cdc
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,315,1,0.00960914,1590902887,Regular,acb857739ad49de7b911835eb51934021c1af55a9b52aaa418e43e0aaf9a8ea5
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,114,1,0.00951468,1590902887,Regular,41aaca1881d4a80af069f0d7cb1da4ef04227b7de09b085cc899f1a2f35b77ba
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,172,1,0.01030385,1590902725,Regular,5905be6e168dbf82c07814a32151ad8d344611a433f1a597b99e923cd38e247b
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,275,1,0.01051209,1590902725,Regular,2f410e11aa74935eb778500744521c8a827c2baec7f17900337ba7fb4d1ba5e2
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,512,1,0.01093887,1590902725,Regular,240452288d6c63be4bcd797ac3b9461f5b949b6f37ebfdf527e701b65bef96a7
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,475,1,0.01051201,1590902725,Regular,649f4675a82488aadd21070234c4bd06fa6ed86942f145dce5b1ada9031d6db4
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,140,1,0.00914279,1590902683,Regular,c151fad6637110b53560c23d7798f4fdf4d6530c97994716504c353bacf7f8ee
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,272,1,0.01104728,1590902683,Regular,4202963ba1ac7aa62d8640d9e20436cb6781cd9cae7958dde6d1a0ac8fd3db9c
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,131,1,0.01010158,1590902527,Regular,67a1b3627d5165978437659a97e6fa3830a05360f38aa3c6f7b23fb7b41382ff
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,456,1,0.01093793,1590902527,Regular,fb48b2748ded9dc3cffa0ee569f648d5d777131f68f90605661bff0d2910b9ab
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,22,1,0.01000077,1590902527,Regular,17252e972f023ad29c4ea5a728c2baebe0c368d3cdc87488f93ee585819309ac
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,43,1,0.01093688,1590902527,Regular,baf6e810178803c3c704c84cfd91f41a8f11a726c9c5f799fc9f7c16fd9364b0
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,26,1,0.00923485,1590902352,Regular,0f24565339872fb374f7dac5747d0888c58049034a82defe5fc9919c85b3ddd0
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,400,1,0.00932719,1590902352,Regular,2226baa2ab88d1cf43040de709a81d2034369373b0add791f7108f39d5e3837e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,477,1,0.01115336,1590902352,Regular,1a9f233805b821efb23a60eb814674da459b455a1bc06dca2976c2d7dcc5c27e
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,122,1,0.01010154,1590902352,Regular,33caaf47461e0d0f1525eee462328b6daaa15e8563b53ceaebd4ae9591c47aa9
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,550,1,0.01030385,1590902150,Regular,1c0318dfe1413dc647cdd6c58c6045070912cce3765f11c9ad1015d1ffc253fc
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,25,1,0.00980369,1590902150,Regular,7334a128d9fe06711d9ae3d329b55af3b9252a82d6d3b171b27a4c992fc226fb
