tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
657086eba123c24bd2f7017e273753a46e998feef221b43eb4d17c878d9f0cad,-1,6,1,0.10718552,1474802513,Regular,471d3c17d04909085b2e544d3963e9003f3ebfa7641b36aa555606881f140f0f
471d3c17d04909085b2e544d3963e9003f3ebfa7641b36aa555606881f140f0f,1,44,1,0.10718552,1474801550,Regular,657086eba123c24bd2f7017e273753a46e998feef221b43eb4d17c878d9f0cad
be59da3b695cd006613a73e9ec384223acc186ce038e806fd3aba2fd93f0ae49,-1,10,1,0.32448936,1474792153,Regular,89218629042e27228313409951769a3bce273c542b702a9111596930e922653b
89218629042e27228313409951769a3bce273c542b702a9111596930e922653b,1,85,1,0.32448936,1474790654,Regular,be59da3b695cd006613a73e9ec384223acc186ce038e806fd3aba2fd93f0ae49
8c5e0a5aa1602d9b9ec547d420b4053e0bde4a1333b364e290d0a15f06d4a83c,-1,16,1,0.40215261,1474779497,Regular,7c10cd0304ec71fe4ed69c23286c62e0717bfae0e2211ddad9ececec33fcc39f
8c5e0a5aa1602d9b9ec547d420b4053e0bde4a1333b364e290d0a15f06d4a83c,-1,7,1,0.16917869,1474779497,Regular,82736819da19045679338c22bd232c3e4e29e07438e22c6961df56eaf64fe1d1
82736819da19045679338c22bd232c3e4e29e07438e22c6961df56eaf64fe1d1,1,32,1,0.16917869,1474768794,Regular,8c5e0a5aa1602d9b9ec547d420b4053e0bde4a1333b364e290d0a15f06d4a83c
7c10cd0304ec71fe4ed69c23286c62e0717bfae0e2211ddad9ececec33fcc39f,1,24,1,0.40215261,1474758065,Regular,8c5e0a5aa1602d9b9ec547d420b4053e0bde4a1333b364e290d0a15f06d4a83c
754a2c1b94dca5fb2bda00647c31795b719736cfdeb2357cf220cbc29bd6f61a,-1,13,1,0.19958461,1474748001,Regular,663c973fea3796db0c59ac5b576e2acef61a52039868f7ffa6e79f903676f266
754a2c1b94dca5fb2bda00647c31795b719736cfdeb2357cf220cbc29bd6f61a,-1,9,1,0.17550227,1474748001,Regular,fe235be1bac756585a1523a71481649ede75fe5fa0377fce1cad974a0e43f443
fe235be1bac756585a1523a71481649ede75fe5fa0377fce1cad974a0e43f443,1,42,1,0.17550227,1474746858,Regular,754a2c1b94dca5fb2bda00647c31795b719736cfdeb2357cf220cbc29bd6f61a
663c973fea3796db0c59ac5b576e2acef61a52039868f7ffa6e79f903676f266,1,9,1,0.19958461,1474736199,Regular,754a2c1b94dca5fb2bda00647c31795b719736cfdeb2357cf220cbc29bd6f61a
67c1778145872549bd39feb26d1674fb8727f151f01a15049cba1916b8db412d,-1,7,1,0.37304624,1474732094,Regular,8a9f7a61b854b9321090320cef29f9a6aca37e3227dcf0a60b8541d67dbd4c9a
8a9f7a61b854b9321090320cef29f9a6aca37e3227dcf0a60b8541d67dbd4c9a,1,76,1,0.37304624,1474725241,Regular,67c1778145872549bd39feb26d1674fb8727f151f01a15049cba1916b8db412d
57b76bee7613b7c1a32eea6145390dd591912bb155407321d4bd48818505f371,-1,8,1,0.15221264,1474717174,Regular,1943ef9ce4478193bd2225512faaa9e099eaef5cf008dfb31bd6fe146faf47cb
57b76bee7613b7c1a32eea6145390dd591912bb155407321d4bd48818505f371,-1,7,1,0.1260212,1474717174,Regular,74548e60215676b2b7fa5ad4cff00206f6c1071ef5c5fa4fe32d55a6d91794ee
1943ef9ce4478193bd2225512faaa9e099eaef5cf008dfb31bd6fe146faf47cb,1,11,1,0.15221264,1474714072,Regular,57b76bee7613b7c1a32eea6145390dd591912bb155407321d4bd48818505f371
74548e60215676b2b7fa5ad4cff00206f6c1071ef5c5fa4fe32d55a6d91794ee,1,45,1,0.1260212,1474703258,Regular,57b76bee7613b7c1a32eea6145390dd591912bb155407321d4bd48818505f371
14a2d5461f50838e14d740a36050589b700db6e6ff4f640c4a4f8c36557fad16,-1,18,1,0.1488779,1474436528,Regular,5e9f58a2eb9b251524a04ffcdd6d7ef8af75d30bda40f833ea30611e950241d3
14a2d5461f50838e14d740a36050589b700db6e6ff4f640c4a4f8c36557fad16,-1,33,1,0.28828263,1474436528,Regular,c6e63bfc46ea52f2bce06a2eaa9779e31f712e197b973092d3831cada61f5b4f
14a2d5461f50838e14d740a36050589b700db6e6ff4f640c4a4f8c36557fad16,-1,15,1,0.13449883,1474436528,Regular,491605abf4a967ca50537c6ede45081ac9795762298add802917c59fe372ad1a
5e9f58a2eb9b251524a04ffcdd6d7ef8af75d30bda40f833ea30611e950241d3,1,10,1,0.1488779,1474431009,Regular,14a2d5461f50838e14d740a36050589b700db6e6ff4f640c4a4f8c36557fad16
491605abf4a967ca50537c6ede45081ac9795762298add802917c59fe372ad1a,1,16,1,0.13449883,1474398516,Regular,14a2d5461f50838e14d740a36050589b700db6e6ff4f640c4a4f8c36557fad16
c6e63bfc46ea52f2bce06a2eaa9779e31f712e197b973092d3831cada61f5b4f,1,55,1,0.28828263,1474387440,Regular,14a2d5461f50838e14d740a36050589b700db6e6ff4f640c4a4f8c36557fad16
1c13756896ecdcb02946fc0b6455faa101f0407a8f4a43a7fc920c0b49a7297f,-1,15,1,0.22148156,1474376984,Regular,45813c2d9c3b55b804a47edc0b68f89c962822d1e70bfbd5411a8a40e31efc2d
45813c2d9c3b55b804a47edc0b68f89c962822d1e70bfbd5411a8a40e31efc2d,1,41,1,0.22148156,1474369033,Regular,1c13756896ecdcb02946fc0b6455faa101f0407a8f4a43a7fc920c0b49a7297f
bf8a209264c9d3c87083d02ac16f7880964df800eef50c6300a8f20a557e3152,-1,12,1,0.39371054,1474360846,Regular,3f12ad8750bde46504f1fe6a3b1cb1ba8e59e4df5122c715f17ac41faa3200a1
3f12ad8750bde46504f1fe6a3b1cb1ba8e59e4df5122c715f17ac41faa3200a1,1,115,1,0.39371054,1474337754,Regular,bf8a209264c9d3c87083d02ac16f7880964df800eef50c6300a8f20a557e3152
29c6062e4001a86a731b1e8babac0794502753fc7ffa73f6b82ba8d966bd608d,-1,18,1,0.24175777,1474307425,Regular,be33bbac2aa1850ef824ab226d4781224aa2154cc99182f44544218d0f592824
be33bbac2aa1850ef824ab226d4781224aa2154cc99182f44544218d0f592824,1,103,1,0.24175777,1474293616,Regular,29c6062e4001a86a731b1e8babac0794502753fc7ffa73f6b82ba8d966bd608d
38aab88118ca2deeb2af9e8f3e092c64b2cd01a8b6c9b7192d9621e58cf681df,-1,13,1,0.29256544,1474289661,Regular,1557cc46754390eca36cdb51f88cea354ec6136c7bbab92534bdfe475292c1bf
1557cc46754390eca36cdb51f88cea354ec6136c7bbab92534bdfe475292c1bf,1,13,1,0.29256544,1474282141,Regular,38aab88118ca2deeb2af9e8f3e092c64b2cd01a8b6c9b7192d9621e58cf681df
be7560964a31983949ceb335de2fdfad9b8c644bf2778a27ed2f0494d94797c3,-1,23,1,0.36926193,1474263122,Regular,a48e6a804386b84c1200855db6d2cc2533b920dc48cf7fdd4ecb26029e3478eb
be7560964a31983949ceb335de2fdfad9b8c644bf2778a27ed2f0494d94797c3,-1,11,1,0.16175989,1474263122,Regular,a4543350bfc8a14be5c8af9e68a28b776b68b6f5469654293feeefd46fff28e3
be7560964a31983949ceb335de2fdfad9b8c644bf2778a27ed2f0494d94797c3,-1,20,1,0.3170211,1474263122,Regular,d2ef985d616aa43dfb2bba780cf5cb996e853d87afa4bcdca5b930af0a11778d
a48e6a804386b84c1200855db6d2cc2533b920dc48cf7fdd4ecb26029e3478eb,1,124,1,0.36926193,1474260990,Regular,be7560964a31983949ceb335de2fdfad9b8c644bf2778a27ed2f0494d94797c3
d2ef985d616aa43dfb2bba780cf5cb996e853d87afa4bcdca5b930af0a11778d,1,108,1,0.3170211,1474249594,Regular,be7560964a31983949ceb335de2fdfad9b8c644bf2778a27ed2f0494d94797c3
a4543350bfc8a14be5c8af9e68a28b776b68b6f5469654293feeefd46fff28e3,1,10,1,0.16175989,1474238590,Regular,be7560964a31983949ceb335de2fdfad9b8c644bf2778a27ed2f0494d94797c3
5fe2f68257be5189716780c682e390d33e0aa8da1a22cc1edbed68ae469ed1c0,-1,20,1,0.19485636,1474236002,Regular,f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4
f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4,1,42,1,0.19485636,1474228076,Regular,5fe2f68257be5189716780c682e390d33e0aa8da1a22cc1edbed68ae469ed1c0
0c77b12a57e29b1b7f22e7c00b38b108cea6546a6bdc5dff314e2d220be7b3ee,-1,19,1,0.65260621,1474220285,Regular,5fbfcecdefa9345d616d74bd597f4a8e280c785420014f4756342fb3a4c1e28f
5fbfcecdefa9345d616d74bd597f4a8e280c785420014f4756342fb3a4c1e28f,1,84,1,0.65260621,1474217211,Regular,0c77b12a57e29b1b7f22e7c00b38b108cea6546a6bdc5dff314e2d220be7b3ee
a5090941f757a96cc96da0dd3e2f112555ca14e64f8a8cfbd83c074e94176d3d,-1,9,1,0.233348,1474145091,Regular,a50e0d5b9038303ae9802e9a1ccb0e1e0f67233fadea9f58dc0fae51ab9da18c
a50e0d5b9038303ae9802e9a1ccb0e1e0f67233fadea9f58dc0fae51ab9da18c,1,65,1,0.233348,1474140903,Regular,a5090941f757a96cc96da0dd3e2f112555ca14e64f8a8cfbd83c074e94176d3d
f3b63368e3b9d0df1395e85c8b2485cf0cc695ae101c52f5b5bc9e4a8397caef,-1,11,1,0.14666481,1474123672,Regular,a95b30a32fe633fadc994513cc313c28b031fd64e2583742f0e6dacc2b6edb9b
f3b63368e3b9d0df1395e85c8b2485cf0cc695ae101c52f5b5bc9e4a8397caef,-1,4,1,0.10975956,1474123672,Regular,acd6c48fb669551301e34fb7910aff1ac9a4851790d884919cf735c6dd8bc460
acd6c48fb669551301e34fb7910aff1ac9a4851790d884919cf735c6dd8bc460,1,96,1,0.10975956,1474119152,Regular,f3b63368e3b9d0df1395e85c8b2485cf0cc695ae101c52f5b5bc9e4a8397caef
a95b30a32fe633fadc994513cc313c28b031fd64e2583742f0e6dacc2b6edb9b,1,58,1,0.14666481,1474108137,Regular,f3b63368e3b9d0df1395e85c8b2485cf0cc695ae101c52f5b5bc9e4a8397caef
9fb75a2b76181c938522339011a2953bee668fd54610e5f27d729f2d97135c89,-1,3,1,0.11162853,1474086026,Regular,b5a2625d68523fe9189fc17acf438610d59174cb0b44b5f087deb24763317400
b5a2625d68523fe9189fc17acf438610d59174cb0b44b5f087deb24763317400,1,51,1,0.11162853,1474075786,Regular,9fb75a2b76181c938522339011a2953bee668fd54610e5f27d729f2d97135c89
3d58eb5acbc1ab67702ac236d3dc1df089109a18e76ddf9c1f3eac138d13f4bd,-1,25,1,0.18153459,1474062411,Regular,6e4ae7049d9d272a23b6c17e5706e53b72f03d33a5df7f24c0a3cb959550adb8
6e4ae7049d9d272a23b6c17e5706e53b72f03d33a5df7f24c0a3cb959550adb8,1,3,1,0.18153459,1474043253,Regular,3d58eb5acbc1ab67702ac236d3dc1df089109a18e76ddf9c1f3eac138d13f4bd
620c5b66724dcb7fe0de12893bcdf37bbb5ce3b1f4248f3e4e2cac7bb800dce4,-1,14,1,0.12475155,1474039584,Regular,42b75cf162eee738a79e3c5439504eb45bc1258a83fa2faabeb19c1a9b2a9223
42b75cf162eee738a79e3c5439504eb45bc1258a83fa2faabeb19c1a9b2a9223,1,51,1,0.12475155,1474032108,Regular,620c5b66724dcb7fe0de12893bcdf37bbb5ce3b1f4248f3e4e2cac7bb800dce4
0d0cb01ac96a172d4dea8c181a4845c18093a23a85d79d6c89ceff5626e6c955,-1,9,1,0.14556407,1473941912,Regular,24da799dba78fc8f8edd0376a6c7f81a071b8140700fbbd36a9d1f6dec3e8664
f738b435b70b6c47caf517e2f2a71c2dff2a72a4f2e6b7cc1720fe1e199612df,-1,21,1,0.2288504,1473941912,Regular,b7c30b0944d60da5e2c2d8fa0c7fbc1dd534a131d2c92e5de3b7fcefc47ec159
24da799dba78fc8f8edd0376a6c7f81a071b8140700fbbd36a9d1f6dec3e8664,1,44,1,0.14556407,1473923581,Regular,0d0cb01ac96a172d4dea8c181a4845c18093a23a85d79d6c89ceff5626e6c955
b7c30b0944d60da5e2c2d8fa0c7fbc1dd534a131d2c92e5de3b7fcefc47ec159,1,29,1,0.2288504,1473912699,Regular,f738b435b70b6c47caf517e2f2a71c2dff2a72a4f2e6b7cc1720fe1e199612df
9b608ca8ae04fd4bd8c1b165dcbeb18340973e89967906ae7487297d1f06bcb8,-1,10,1,0.17760019,1473910618,Regular,a2eec245a7004d8ac97dae8628380b83a52048678f769d8d2af2f64259e03df6
2387ea95814d1eca66f8d09e2a2f09aa38fac34cc081d803369c769e3439b952,-1,11,1,0.19736004,1473893591,Regular,187063a2d6abb0afa231e5243f29a045e0f83169c6de836b72244e43f0560022
a2eec245a7004d8ac97dae8628380b83a52048678f769d8d2af2f64259e03df6,1,25,1,0.17760019,1473890632,Regular,9b608ca8ae04fd4bd8c1b165dcbeb18340973e89967906ae7487297d1f06bcb8
187063a2d6abb0afa231e5243f29a045e0f83169c6de836b72244e43f0560022,1,66,1,0.19736004,1473879728,Regular,2387ea95814d1eca66f8d09e2a2f09aa38fac34cc081d803369c769e3439b952
c3ffc9a997ee091b1ab7e87db88f63c9d6d2e37e7663f8a7935073070fa92895,-1,30,1,0.15382729,1473866465,Regular,19d27e2873ff31781976bbcad14b4b5217b7d50b4e6edf8ed3913ae15a63e45e
c3ffc9a997ee091b1ab7e87db88f63c9d6d2e37e7663f8a7935073070fa92895,-1,71,1,0.11847383,1473866465,Regular,c908b721def109a482f8a6b73dd503bd8908ddd9b6f9e6d9debcb694054724e7
19d27e2873ff31781976bbcad14b4b5217b7d50b4e6edf8ed3913ae15a63e45e,1,74,1,0.15382729,1473857654,Regular,c3ffc9a997ee091b1ab7e87db88f63c9d6d2e37e7663f8a7935073070fa92895
c908b721def109a482f8a6b73dd503bd8908ddd9b6f9e6d9debcb694054724e7,1,57,1,0.11847383,1473846622,Regular,c3ffc9a997ee091b1ab7e87db88f63c9d6d2e37e7663f8a7935073070fa92895
93e8205e846b61ed8b8fdb4d137134bbe9c9144126bfa18ebb727e1db77bf257,-1,28,1,0.2515231,1473835764,Regular,61db9c632473d339ae40ab873a7da20c32f00f9aa2846005b41f9f02c0ce6781
61db9c632473d339ae40ab873a7da20c32f00f9aa2846005b41f9f02c0ce6781,1,12,1,0.2515231,1473814660,Regular,93e8205e846b61ed8b8fdb4d137134bbe9c9144126bfa18ebb727e1db77bf257
410b9a91939061a842d4a38995c2ec308ff96dd1a3ad66331d53280b95a64c16,-1,7,1,0.13314141,1473805793,Regular,f106932760d4d419bdcd4a2a3560725f9c4f127145a233f786c02756ca0db188
410b9a91939061a842d4a38995c2ec308ff96dd1a3ad66331d53280b95a64c16,-1,18,1,0.45327305,1473805793,Regular,cd637205a25a4cbae8d60c98583d67601fe25b02e8580657ba2541374d263695
cd637205a25a4cbae8d60c98583d67601fe25b02e8580657ba2541374d263695,1,120,1,0.45327305,1473803247,Regular,410b9a91939061a842d4a38995c2ec308ff96dd1a3ad66331d53280b95a64c16
f106932760d4d419bdcd4a2a3560725f9c4f127145a233f786c02756ca0db188,1,5,1,0.13314141,1473781687,Regular,410b9a91939061a842d4a38995c2ec308ff96dd1a3ad66331d53280b95a64c16
a10b32d474ca963c4d21430204158023ef88f9363235f83f6b01ed44f1387081,-1,18,1,0.85911289,1473773162,Regular,a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2
a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2,1,126,1,0.85911289,1473770642,Regular,a10b32d474ca963c4d21430204158023ef88f9363235f83f6b01ed44f1387081
09ac8997ebd533e286fbff107a60c0be21e90fedc3d0956473e67cf9251f84b0,-1,2,1,0.03835754,1473619539,Regular,50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400
50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400,1,124,1,0.03835754,1473618207,Regular,09ac8997ebd533e286fbff107a60c0be21e90fedc3d0956473e67cf9251f84b0
c01ed303bd8cff5ca49d75dba5f93aec94e6206b87b182619fd188d8dcd76f1e,-1,3,1,0.13118575,1473534230,Regular,9563053bb97564af5891a7f0d1faea78326d553677bb0bfaa444205322b52b26
9563053bb97564af5891a7f0d1faea78326d553677bb0bfaa444205322b52b26,1,97,1,0.13118575,1473531589,Regular,c01ed303bd8cff5ca49d75dba5f93aec94e6206b87b182619fd188d8dcd76f1e
c4a8a1d9c3b2f6bad724cd4b2030ada195ca2d10438ae72e019470df666005c0,-1,7,1,0.16855101,1473487570,Regular,47b1530827b5b1166eaa72c0cc46496cb68f7d7261482aee2edde087de3c7e93
47b1530827b5b1166eaa72c0cc46496cb68f7d7261482aee2edde087de3c7e93,1,104,1,0.16855101,1473466375,Regular,c4a8a1d9c3b2f6bad724cd4b2030ada195ca2d10438ae72e019470df666005c0
8a2f091939e17c8d4fa031a7f51591b6d8f28a6585eb6fef844379f0f12ea4bb,-1,11,1,0.20915849,1473464177,Regular,d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2
d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2,1,51,1,0.20915849,1473455209,Regular,8a2f091939e17c8d4fa031a7f51591b6d8f28a6585eb6fef844379f0f12ea4bb
44ca292b646baca4641cac6a9bacadf007b61aea607eab62ba916bee5e6a28b7,-1,5,1,0.12179277,1473407639,Regular,687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0
687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0,1,57,1,0.12179277,1473401394,Regular,44ca292b646baca4641cac6a9bacadf007b61aea607eab62ba916bee5e6a28b7
e3402d7a953e1ed1b438a1f8d274ea32e14fadfa3609434903de2281d1022432,-1,11,1,0.13545872,1473399371,Regular,1110f95a028e73fc8fe500e7fb22b139ec81f1a39d073e7d7254c9afdc974402
1110f95a028e73fc8fe500e7fb22b139ec81f1a39d073e7d7254c9afdc974402,1,79,1,0.13545872,1473390010,Regular,e3402d7a953e1ed1b438a1f8d274ea32e14fadfa3609434903de2281d1022432
d4dd3648409c4fff6936f5317fc4c5f462e7049272bbd1d097ff76f85a5d0ab3,-1,4,1,0.04079648,1473014385,Regular,fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc
fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc,1,120,1,0.04079648,1473010520,Regular,d4dd3648409c4fff6936f5317fc4c5f462e7049272bbd1d097ff76f85a5d0ab3
03c4d8710748886d0c4ac6d7cf31b16bcca1b83633abbd39059bdb43cc2c4efd,-1,18,1,0.11439607,1472897686,Regular,f2486df67d0965d688b0b6d0e255533421748f61e830b02bb4bb777ae9617e68
f2486df67d0965d688b0b6d0e255533421748f61e830b02bb4bb777ae9617e68,1,54,1,0.11439607,1472889670,Regular,03c4d8710748886d0c4ac6d7cf31b16bcca1b83633abbd39059bdb43cc2c4efd
e4728eb32025486a09b01bf5d261de38cef64dc3edefa61aa3bbbf7d436de6fa,-1,43,1,0.12482816,1472874417,Regular,f22ee0a5ab5385b0d161a8be53c80cc1b6ddcde66a7f89df749c0218e91f21cf
f22ee0a5ab5385b0d161a8be53c80cc1b6ddcde66a7f89df749c0218e91f21cf,1,43,1,0.12482816,1472856911,Regular,e4728eb32025486a09b01bf5d261de38cef64dc3edefa61aa3bbbf7d436de6fa
997d96fb7e0a071632e2d4c131a3a6c922b431ae6634d450f8175a37deced0db,-1,4,1,0.15438324,1472773795,Regular,4da303594dbaf90c55980b73a56383dbe952086712af7b73c2ecad65daf021e7
4da303594dbaf90c55980b73a56383dbe952086712af7b73c2ecad65daf021e7,1,42,1,0.15438324,1472770038,Regular,997d96fb7e0a071632e2d4c131a3a6c922b431ae6634d450f8175a37deced0db
58d23810e3bcd118e36fe5a88f2fe0fe96d74b3081d3d1a2926175de3c488a1a,-1,16,1,0.19514279,1472695043,Regular,9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371
9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371,1,38,1,0.19514279,1472693875,Regular,58d23810e3bcd118e36fe5a88f2fe0fe96d74b3081d3d1a2926175de3c488a1a
5b6d3acf2fc73168b8f2e240183bd2b0d420869934e697bdd1a6ac4c8674a891,-1,3,1,0.11958003,1472673696,Regular,151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523
151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523,1,37,1,0.11958003,1472672108,Regular,5b6d3acf2fc73168b8f2e240183bd2b0d420869934e697bdd1a6ac4c8674a891
62680176f78cf054691cfc6f4baee63ffa9c484e12d46bb4f3d285c3719be9ac,-1,3,1,0.12006741,1472652782,Regular,48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25
48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25,1,20,1,0.12006741,1472650523,Regular,62680176f78cf054691cfc6f4baee63ffa9c484e12d46bb4f3d285c3719be9ac
e84e46203a6ab68acdb0b8638bf406fcf09f50984e08c63c33e86a0fc5790025,-1,10,1,0.15395102,1472624658,Regular,5983287f0c37162f042d3114c3993c5cb076cf695d341f48805b302ff5857700
5983287f0c37162f042d3114c3993c5cb076cf695d341f48805b302ff5857700,1,79,1,0.15395102,1472618760,Regular,e84e46203a6ab68acdb0b8638bf406fcf09f50984e08c63c33e86a0fc5790025
741847cc37b4aa46c513f8fc7224cf004f7e5fa32baee402a32209618494ec82,-1,7,1,0.11896905,1472610094,Regular,e753f0ee8f2feae7c48cb6812328b97aff7c68616573222d810e0870f2db82e8
e753f0ee8f2feae7c48cb6812328b97aff7c68616573222d810e0870f2db82e8,1,20,1,0.11896905,1472585149,Regular,741847cc37b4aa46c513f8fc7224cf004f7e5fa32baee402a32209618494ec82
6c96233d2fd4fe69b3de37607a2dfe0b16b1b68759c2131ce2e93ea9697e8824,-1,1,1,0.10205341,1472538275,Regular,90f274831ce8b72297ac159fe0405bc5a089919556a451a8442f845f90f1e818
90f274831ce8b72297ac159fe0405bc5a089919556a451a8442f845f90f1e818,1,32,1,0.10205341,1472530866,Regular,6c96233d2fd4fe69b3de37607a2dfe0b16b1b68759c2131ce2e93ea9697e8824
858c1040d72d8e4ff10ec49bdb1dc86390d04fce4ebe545e7eee7d2e169019e1,-1,27,1,0.14098561,1472503187,Regular,70734e0e08e10ef555f539c6ca1db5ef2dcc259db88c565f07ff9bcbfbad96b8
70734e0e08e10ef555f539c6ca1db5ef2dcc259db88c565f07ff9bcbfbad96b8,1,63,1,0.14098561,1472487597,Regular,858c1040d72d8e4ff10ec49bdb1dc86390d04fce4ebe545e7eee7d2e169019e1
8a24b2e15206804463e88e0c46b689ae012e5d3e08905e337da2b6ab212dc168,-1,14,1,0.1018095,1472468745,Regular,1cc5219f547b948485a01d962a54cac7636ec998deb91f8adb553e2aaac88950
1cc5219f547b948485a01d962a54cac7636ec998deb91f8adb553e2aaac88950,1,82,1,0.1018095,1472466012,Regular,8a24b2e15206804463e88e0c46b689ae012e5d3e08905e337da2b6ab212dc168
ecc88241c4b8042bae601b4899127bba42cc02d2950a3eee705649a33159c45a,-1,10,1,0.20844003,1472436681,Regular,5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0
5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0,1,45,1,0.20844003,1472433350,Regular,ecc88241c4b8042bae601b4899127bba42cc02d2950a3eee705649a33159c45a
6dd245d1261eccee55a34e0baffdf51bf8299120924a4ab8f9b0b5c2c58877d2,-1,17,1,0.11773918,1472406895,Regular,1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f
1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f,1,116,1,0.11773918,1472400512,Regular,6dd245d1261eccee55a34e0baffdf51bf8299120924a4ab8f9b0b5c2c58877d2
5c22458af1b9f846821b481563f2208b87e0796d84dbc888d0a47236b68f27a1,-1,0,1,0.16597057,1472380104,Regular,430e0ce8f60da7ee3bc96106fead6dc06fae3f7f5fbab04cdaf2c146ceb4ca03
430e0ce8f60da7ee3bc96106fead6dc06fae3f7f5fbab04cdaf2c146ceb4ca03,1,14,1,0.16597057,1472379218,Regular,5c22458af1b9f846821b481563f2208b87e0796d84dbc888d0a47236b68f27a1
f661fb4c440503fa4ec7274f069e182730aa5676227c89121d6d2a20e09482a2,-1,8,1,0.27475109,1472337871,Regular,42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524
42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524,1,133,1,0.27475109,1472334973,Regular,f661fb4c440503fa4ec7274f069e182730aa5676227c89121d6d2a20e09482a2
53ce5372c5bb1b9aa165d70e88ab795a71d868a0b6d5b5669cb90bd131503af9,-1,13,1,0.18732032,1472326070,Regular,103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff
103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff,1,20,1,0.18732032,1472324394,Regular,53ce5372c5bb1b9aa165d70e88ab795a71d868a0b6d5b5669cb90bd131503af9
5bc9102054b2988ee6bb840eba70e840cacc4a6a04edbbee0b817ea89a60f211,-1,4,1,0.198711,1472302947,Regular,9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359
9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359,1,85,1,0.198711,1472302657,Regular,5bc9102054b2988ee6bb840eba70e840cacc4a6a04edbbee0b817ea89a60f211
cfafe452995086cb8960f919b6b979d6f7b9942064d94f14eb152ef7aea46c15,-1,1,1,0.10476965,1472257415,Regular,e7030a66df82f15b29ef49d335eb717f223ab2a8c30956c7c807e9771b6b140f
e7030a66df82f15b29ef49d335eb717f223ab2a8c30956c7c807e9771b6b140f,1,37,1,0.10476965,1472247753,Regular,cfafe452995086cb8960f919b6b979d6f7b9942064d94f14eb152ef7aea46c15
f4df35c6f5aca9033804fdc9f8e36f03135cc26509f67481e2f0ac1aec85be35,-1,2,1,0.12792786,1472229852,Regular,ebe7490d4fb155d5991d0ddde83a0c998c938feb878b9233c0632b4d8790a64f
ebe7490d4fb155d5991d0ddde83a0c998c938feb878b9233c0632b4d8790a64f,1,53,1,0.12792786,1472226029,Regular,f4df35c6f5aca9033804fdc9f8e36f03135cc26509f67481e2f0ac1aec85be35
c544394ec3b6f30561f048dd3c8b44eb9fa8b4c6aa6d3930b9e045721e425ba3,-1,7,1,0.10483326,1472026923,Regular,3cdc612b7796ecab6edabedc3e2c716598b253506c6c2172ff8fa2c1995705ac
3cdc612b7796ecab6edabedc3e2c716598b253506c6c2172ff8fa2c1995705ac,1,12,1,0.10483326,1472019778,Regular,c544394ec3b6f30561f048dd3c8b44eb9fa8b4c6aa6d3930b9e045721e425ba3
a93fa93400c0f339c8af2eab996bcebfba266573dc991e85c54f6ba8f2a1fcd6,-1,2,1,0.10099454,1472004031,Regular,ba51a25a6c36605bac5abdc183a8a3002f002c69c8b08bd7a056cc216a6dc678
ba51a25a6c36605bac5abdc183a8a3002f002c69c8b08bd7a056cc216a6dc678,1,13,1,0.10099454,1471987109,Regular,a93fa93400c0f339c8af2eab996bcebfba266573dc991e85c54f6ba8f2a1fcd6
b05de6e17389133df73fb6ee630b586ab735b3df3c6210808cae7bde3d8eecc6,-1,25,1,0.19208375,1471958567,Regular,0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6
