tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
181e9fa10294fb51757712e4f0f98a3e7a24bb564a6bde5fc3e2592a08630115,1,0,1,281.57122513,1612645565,Regular,3b9e47546202fbb82e60bcf04cc790f05b290152bdc14beaf0eb44c9f4de9731
3fbb6229262e137b560e0ad289455478b8ad3c19b957927d493a4978cb9646f7,-1,0,1,164.23773934,1611929351,Regular,1fe3e676052f65395228f30fe23ecaf468ea14c9252ec266fb54e94ba12bf875
2d258338efe72afcd842327471b807eddb3c13e81d0141f57094307cc3f158b3,-1,0,1,148.54763869,1611813658,Regular,182152adee3d3445cd8f8678e8b87118e2e14b529aecf4af16f9ca76fb908543
048f2114a7fd9091609ed2b1622caea4ce1481d840ba074065b9324244a371ef,-1,0,1,155.29048248,1611771704,Regular,b1bf22c02b23fab8ace5d5026b506884cabc2912a6b69f9437b4698053a36c1a
1fe3e676052f65395228f30fe23ecaf468ea14c9252ec266fb54e94ba12bf875,1,1,1,164.23773934,1611763403,Regular,3fbb6229262e137b560e0ad289455478b8ad3c19b957927d493a4978cb9646f7
c4976b9760913b283786df491762002a32bac39ba15cd7e39b547e116d804c50,-1,0,1,185.2257085,1611624230,Regular,5237eaf994c9f1cf4de27fe53f54af8be9895a5a5fe9a15a6b7620b68e6096a9
4667c2d3e4cb50b3afab0bb84466e46933d6cfc64b797d3d1656d1547719c353,-1,5,1,8.9745058,1611510791,Regular,161b1869c11fa54375910696a7547877f7028ef0c15f92044611a4eee05044ce
161b1869c11fa54375910696a7547877f7028ef0c15f92044611a4eee05044ce,1,0,1,8.9745058,1611444151,Regular,4667c2d3e4cb50b3afab0bb84466e46933d6cfc64b797d3d1656d1547719c353
5237eaf994c9f1cf4de27fe53f54af8be9895a5a5fe9a15a6b7620b68e6096a9,1,1,1,185.2257085,1610968902,Regular,c4976b9760913b283786df491762002a32bac39ba15cd7e39b547e116d804c50
182152adee3d3445cd8f8678e8b87118e2e14b529aecf4af16f9ca76fb908543,1,1,1,148.54763869,1610812357,Regular,2d258338efe72afcd842327471b807eddb3c13e81d0141f57094307cc3f158b3
a1f89c204a913ff9bf3903da9b94df1681ee98a91e706a3c264b6a7290fcafe5,-1,3,1,53.24314992,1610742333,Regular,628288f7ec9be80ed367088aa945847a0791880df2017760fd361427f6034441
c4c30c7d6cebded946de9c096d345077ef095e0fd126c983bb75648e8d902ff2,-1,0,1,927.78197099,1610675885,Regular,ad74be796d190dfeed504db1fb6947cdb5d85bbcd648aa871a36f2ab8dcacafe
628288f7ec9be80ed367088aa945847a0791880df2017760fd361427f6034441,1,0,1,53.24314992,1610664148,Regular,a1f89c204a913ff9bf3903da9b94df1681ee98a91e706a3c264b6a7290fcafe5
ad74be796d190dfeed504db1fb6947cdb5d85bbcd648aa871a36f2ab8dcacafe,1,1,1,927.78197099,1610575078,Regular,c4c30c7d6cebded946de9c096d345077ef095e0fd126c983bb75648e8d902ff2
f4942c25db080a4e6953fb0a89720172d495142bc2f632ad215fc342dd385281,-1,0,1,1638.92,1610415921,Regular,421cbed1567f68a373408568238c560ae010feba6c07694548e1823a4221811c
b1bf22c02b23fab8ace5d5026b506884cabc2912a6b69f9437b4698053a36c1a,1,0,1,155.29048248,1610409066,Regular,048f2114a7fd9091609ed2b1622caea4ce1481d840ba074065b9324244a371ef
48ca3b7fba206298682876c2982ce730cadc6c6d4e890f738380a2fcae904ff6,-1,0,1,340.44921567,1610380921,Regular,aeb32da0e93898663cfd2e48527053b54a32525bb2dd86920ab5b0fdc7247df2
421cbed1567f68a373408568238c560ae010feba6c07694548e1823a4221811c,1,1,1,1638.92,1610337869,Regular,f4942c25db080a4e6953fb0a89720172d495142bc2f632ad215fc342dd385281
aeb32da0e93898663cfd2e48527053b54a32525bb2dd86920ab5b0fdc7247df2,1,0,1,340.44921567,1610059803,Regular,48ca3b7fba206298682876c2982ce730cadc6c6d4e890f738380a2fcae904ff6
face7f3d3b1ecb0d7861bb5c108389d7ac38be70592775a02ab554e03f6f0a6a,-1,0,1,354.97,1609813017,Regular,d9a3abbf8bc4884d18ae8727fa746d492b98a62428d1d1f216addd8f31fa0262
d9a3abbf8bc4884d18ae8727fa746d492b98a62428d1d1f216addd8f31fa0262,1,1,1,354.97,1609724639,Regular,face7f3d3b1ecb0d7861bb5c108389d7ac38be70592775a02ab554e03f6f0a6a
d129a9e5598089536452e3428c9bbc1e3273e3606d2859f17d37572da86079c3,-1,3,1,83.01586538,1609709575,Regular,a611f86512c31241078b215bfcdf615e8f28ca28c7aabeae4cbe59d46372df7d
397a4bbc2d8b4e9719caa70a9954e8cf90f0bd3da0dc09803b2d2f9dd5126b23,-1,0,1,1559.99,1609700660,Regular,5f576bfb4750ad41d934ff23867db3170d96fc36cedbcb3c924d72b3e5c9bb29
a611f86512c31241078b215bfcdf615e8f28ca28c7aabeae4cbe59d46372df7d,1,0,1,83.01586538,1609630796,Regular,d129a9e5598089536452e3428c9bbc1e3273e3606d2859f17d37572da86079c3
5f576bfb4750ad41d934ff23867db3170d96fc36cedbcb3c924d72b3e5c9bb29,1,1,1,1559.99,1609629589,Regular,397a4bbc2d8b4e9719caa70a9954e8cf90f0bd3da0dc09803b2d2f9dd5126b23
5e0c721019677383cfded1d472a596d20512ca2c690bcbfe9501001be265a00b,-1,0,1,215.70866644,1609605543,Regular,4a04a7d804a42a9dc6f4cef2bbb03ceb9da7ab4cfe8dc1a3e9c8ba8ad0b1f649
4a04a7d804a42a9dc6f4cef2bbb03ceb9da7ab4cfe8dc1a3e9c8ba8ad0b1f649,1,1,1,215.70866644,1609402715,Regular,5e0c721019677383cfded1d472a596d20512ca2c690bcbfe9501001be265a00b
473ac17ddebe34c43292c69757e4fda37d4c7594a20e68603b307d6af1bec1e7,-1,0,1,309.7809,1609398495,Regular,ab6d44a3d53c4c642b3b899617188d54ea3545fa99bd80e4b38b6499af7d0a86
2725dc4f2e90017542ba1589ff4baf78de8c021000dfb9fdf781326aabef1047,-1,1,1,964.99,1609372062,Regular,884d38453cce1a9ab3dc8d294926ddf187729725bd85d8726253cb6ae16b2eaf
d909482339ecbcf668120d3ee63ab3810d3063df88a9f5a549de34b3155f60f8,-1,7,1,28.00333209,1609368719,Regular,4cf34f181e13dd9d91883e171034051bf77412db10fedbb7c4c9d8c3a357b22c
884d38453cce1a9ab3dc8d294926ddf187729725bd85d8726253cb6ae16b2eaf,1,0,1,964.99,1609309432,Regular,2725dc4f2e90017542ba1589ff4baf78de8c021000dfb9fdf781326aabef1047
4cf34f181e13dd9d91883e171034051bf77412db10fedbb7c4c9d8c3a357b22c,1,0,1,28.00333209,1609304112,Regular,d909482339ecbcf668120d3ee63ab3810d3063df88a9f5a549de34b3155f60f8
d71f9162b1388a787948cd10810ba9b2c07cf10c0e96ce8d468810a627b70ce3,-1,0,1,1704.62949794,1609131873,Regular,9757339c7e30ff9c42aa16e44a5395b7ad0c1ca1d3a4845140846fe1012dd897
9757339c7e30ff9c42aa16e44a5395b7ad0c1ca1d3a4845140846fe1012dd897,1,1,1,1704.62949794,1609038104,Regular,d71f9162b1388a787948cd10810ba9b2c07cf10c0e96ce8d468810a627b70ce3
dd7e31e5eea010c372db862f98e99b431decf633dc363ad07dbe9b99c5438f01,-1,0,1,862.470815,1608980354,Regular,ffe798a2534c587222433e58a2e6e44d2eef98b3e88c137c5c5608dfed92bcc3
ab6d44a3d53c4c642b3b899617188d54ea3545fa99bd80e4b38b6499af7d0a86,1,1,1,309.7809,1608942627,Regular,473ac17ddebe34c43292c69757e4fda37d4c7594a20e68603b307d6af1bec1e7
ffe798a2534c587222433e58a2e6e44d2eef98b3e88c137c5c5608dfed92bcc3,1,0,1,862.470815,1608903637,Regular,dd7e31e5eea010c372db862f98e99b431decf633dc363ad07dbe9b99c5438f01
0f288fa881dfcebdc0316d30f214692ccc8a873d8ec56bb49a401c7a369acfa0,-1,0,1,229.1781591,1608284476,Regular,3ff78cf927d74c3ff8c82f488df05ac1d8acdfb338b3d36febef4a4df11f7d38
1226fdae48de356792ca96c5a0a5413304e42153fc5ff5bbfcc723d54cf5fbac,-1,5,1,26.30821425,1608239656,Regular,102c0a8230664b6e799b23538a89ad39408a98a3634e932dd07ff072daa475e7
3ff78cf927d74c3ff8c82f488df05ac1d8acdfb338b3d36febef4a4df11f7d38,1,1,1,229.1781591,1608166973,Regular,0f288fa881dfcebdc0316d30f214692ccc8a873d8ec56bb49a401c7a369acfa0
102c0a8230664b6e799b23538a89ad39408a98a3634e932dd07ff072daa475e7,1,0,1,26.30821425,1608162302,Regular,1226fdae48de356792ca96c5a0a5413304e42153fc5ff5bbfcc723d54cf5fbac
689965c0f54897d2db7de45cf79b583c5c189f8ef414af6296154f88a50f13f7,-1,0,1,832.1752,1608133718,Regular,ef587d119ac1bfd70a874f31b56158c18ab1eedf697c0a62e961c4124cf8d899
3fb112e62fd6e8110dc5481af2524b48bd7055066d287c4931ba3a659c314d7c,-1,0,1,299.88,1608042509,Regular,1f4a1395506afc62f0edf0dd7e24fceba84820989c92e2ad5beeb30f3d836253
ef587d119ac1bfd70a874f31b56158c18ab1eedf697c0a62e961c4124cf8d899,1,0,1,832.1752,1608023181,Regular,689965c0f54897d2db7de45cf79b583c5c189f8ef414af6296154f88a50f13f7
210b05e6e669753207983c04a10afbb05e2a46801b1b8eccd7fabc536061cfab,-1,0,1,119.0881114,1607588367,Regular,19f6fb426ce489f37aaa14f1536931a8587bd6b1ca31b23dd3ab2bc8bb3e80a3
1f4a1395506afc62f0edf0dd7e24fceba84820989c92e2ad5beeb30f3d836253,1,0,1,299.88,1607580887,Regular,3fb112e62fd6e8110dc5481af2524b48bd7055066d287c4931ba3a659c314d7c
602f612a9dc6d16085bd570798cfd7b94f0171fc37df79a5668417944d0b224d,-1,5,1,87.54639777,1607047744,Regular,15ec8ff2cfb5d7572f4c2a7b3a84d3a55e820f8f4c4dd4c906f06c0b23a70320
86bcb8563843dd632aca73e41317a77e4a723426f00089ac5bc479f35ceab244,-1,1,1,119.10581131,1606980306,Regular,1a0bbc86416617e57126a75cfbf733aa83d5a7a2f65a488e4dba6e07199552ea
d2427d76d776488e9fe789cb1fc5b6b2a9bfd4437cff34c5ae32af07732e3d65,-1,3,1,120.9102953,1606965258,Regular,06e2898db3f32a234baeab704a00339b3b341abaf841259d68a6fd5ff285aca1
19f6fb426ce489f37aaa14f1536931a8587bd6b1ca31b23dd3ab2bc8bb3e80a3,1,1,1,119.0881114,1606963409,Regular,210b05e6e669753207983c04a10afbb05e2a46801b1b8eccd7fabc536061cfab
15ec8ff2cfb5d7572f4c2a7b3a84d3a55e820f8f4c4dd4c906f06c0b23a70320,1,0,1,87.54639777,1606960188,Regular,602f612a9dc6d16085bd570798cfd7b94f0171fc37df79a5668417944d0b224d
a63239ff51d9ed78f621c5c53f175984f2fe52001274f91699661f7f5ba13e61,-1,0,1,123.47548968,1606954532,Regular,57e6fd0af7419a101882ad51e26b19c8a8540f1cf1763cd9d209cf08def8e60d
01eff88359d07f12c9d47d7122ed3e921e4d47a5c259f25786d09c4e0110b109,-1,0,1,316.7810303,1606833657,Regular,61430095ef12cd4e9175e491e9e974f51ccad79770fa6d1213bd2ad9abab5e64
61430095ef12cd4e9175e491e9e974f51ccad79770fa6d1213bd2ad9abab5e64,1,1,1,316.7810303,1606584142,Regular,01eff88359d07f12c9d47d7122ed3e921e4d47a5c259f25786d09c4e0110b109
aba7778883b2ae2a76448be04e5d86312aad0d5ffc11ca4b021d9790df05917a,-1,2,1,95.65391693,1606384523,Regular,fdd41034bf09118bc7db76f70bcb2424f0264a4fc1abbca8c371e9558977aa1c
1ae96aadbb47d813988b9edeebfd8ffcba2c007d94ef2b7a729f76f24f7397a2,-1,0,1,573.4114564,1606354441,Regular,15381a8fb0c18b32abd8107b77596cc7539d16889089b39c7ffba229a210169b
fdd41034bf09118bc7db76f70bcb2424f0264a4fc1abbca8c371e9558977aa1c,1,0,1,95.65391693,1606289033,Regular,aba7778883b2ae2a76448be04e5d86312aad0d5ffc11ca4b021d9790df05917a
15381a8fb0c18b32abd8107b77596cc7539d16889089b39c7ffba229a210169b,1,1,1,573.4114564,1606276790,Regular,1ae96aadbb47d813988b9edeebfd8ffcba2c007d94ef2b7a729f76f24f7397a2
d757fce90349b61a68303182f67742b6dd3ff5a370327936b750241de168c972,-1,0,1,125.36803832,1605954581,Regular,e3071653fe2e7e2aece19f41d456ac5a3fb483f17ce61340ab329dbf63a92749
57be7be4d1250ca4a679c75c60d44abce306e264309ec41c320aab13edbc8a27,-1,8,1,125.95097935,1605904427,Regular,1ee4de9623d9934f0a03637230f75f7757a90542b6e4a1cd079d0e289766f6bd
63338e9566b7c90f51938da83b22b59c2fb5c724bbbb14ca38af4c474e39edd2,-1,3,1,131.80710624,1605247291,Regular,3a5521ff3a2ee6f89f2039144f6c86a698b57305a9e02fc18e68082d33b8c346
4ed72cb914a1558f188dd592224938a8dc775675f838b255aa92e66b0f729e78,-1,9,1,91.78361793,1604681246,Regular,19ea4bb3e54b9f9e70e0635190d1cbaa23cb130939aa5480c9171353c6443a76
19ea4bb3e54b9f9e70e0635190d1cbaa23cb130939aa5480c9171353c6443a76,1,1,1,91.78361793,1604615671,Regular,4ed72cb914a1558f188dd592224938a8dc775675f838b255aa92e66b0f729e78
b09b4e91bc87fb7cc4a3897b6c701b5f787804cd6d18b4c61410a1abe4e509f4,-1,0,1,4367.04378665,1604370440,Regular,02ab154170cd92cff04e607643f7ea6494a01244193f4c8174011a17a27ff9a6
f6a58380ad29ea6ef3cb0d785410decdf9e1aa9dcdf60474fb26f0c3e62d9458,-1,3,1,179.18961423,1604340164,Regular,60ef9b40fcc4151ea6374e3edb6b1973478622546aaa501b4c9041dbf7ad4cbe
02ab154170cd92cff04e607643f7ea6494a01244193f4c8174011a17a27ff9a6,1,0,1,4367.04378665,1604282474,Regular,b09b4e91bc87fb7cc4a3897b6c701b5f787804cd6d18b4c61410a1abe4e509f4
167a58ddd2ded650f96d45ca478f7a7724fa31e039441a10ac3726fd687dd8b9,-1,0,1,1084.81014902,1603155411,Regular,9fedb2a0cdb29dc26c76ba5ecc12b231ee137e0c0a97fdd711b85c6e5d959278
9fedb2a0cdb29dc26c76ba5ecc12b231ee137e0c0a97fdd711b85c6e5d959278,1,1,1,1084.81014902,1603080368,Regular,167a58ddd2ded650f96d45ca478f7a7724fa31e039441a10ac3726fd687dd8b9
ccc324b000a07594b830dbad95b4e73a4d9ba11f51f30f127b74e5dbdb29a188,-1,0,1,10476.73607669,1602616228,Regular,5901e687de3cecee7b4b875792756426c23981f895e37000fb73b83e52ae706d
5901e687de3cecee7b4b875792756426c23981f895e37000fb73b83e52ae706d,1,0,1,10476.73607669,1602478850,Regular,ccc324b000a07594b830dbad95b4e73a4d9ba11f51f30f127b74e5dbdb29a188
995a220838e334564d8b0356cb1a66917d48dc58baac10f8eacc967e8aeb2e1b,-1,0,1,10922.38397669,1601894503,Regular,cde8dba7559999a1ced16bcf56fd8882c2595669832428d93d3584a4c4b4d86f
cde8dba7559999a1ced16bcf56fd8882c2595669832428d93d3584a4c4b4d86f,1,1,1,10922.38397669,1601790838,Regular,995a220838e334564d8b0356cb1a66917d48dc58baac10f8eacc967e8aeb2e1b
d12ef347f47c1ea5ac8a2f7fe323ed924c7fb0723b1ccb9a1fb2b3bcd38e67a7,1,0,1,101.90091581,1601775389,Regular,c250aa88ad843845ccd20a52850041355cd0838343a43380d12bd78252e1fe4a
60ef9b40fcc4151ea6374e3edb6b1973478622546aaa501b4c9041dbf7ad4cbe,1,0,1,179.18961423,1601270358,Regular,f6a58380ad29ea6ef3cb0d785410decdf9e1aa9dcdf60474fb26f0c3e62d9458
028bac89f35b333951683f699de58d29f5714ebab8854ef6717920f1e47c75d0,-1,0,1,9624.31416802,1600956843,Regular,ed9bd56b9d509f3c927bb7b448e713c6649c66f575a08bd6cd8f389615ccd59e
ed9bd56b9d509f3c927bb7b448e713c6649c66f575a08bd6cd8f389615ccd59e,1,0,1,9624.31416802,1600856998,Regular,028bac89f35b333951683f699de58d29f5714ebab8854ef6717920f1e47c75d0
b0e945e0815df19410304185f63232bcb84e4b766cf5c6a57068980a48b2adcc,-1,2,1,85.33008895,1600711533,Regular,05094d68535502bb9f5c6d98292ffdbdcb720b673f5f5b01e533f2e17e95ca37
05094d68535502bb9f5c6d98292ffdbdcb720b673f5f5b01e533f2e17e95ca37,1,0,1,85.33008895,1600623431,Regular,b0e945e0815df19410304185f63232bcb84e4b766cf5c6a57068980a48b2adcc
efb2f038e6fe953bc774660456d12986f7c1890c2e83bb8b159c7081bb1e1457,-1,0,1,13864.92530038,1600454393,Regular,7bcc7c30ef13d97a57eb08357e0979c221808fe476a46317babc186ae749c582
57e6fd0af7419a101882ad51e26b19c8a8540f1cf1763cd9d209cf08def8e60d,1,0,1,123.47548968,1600403480,Regular,a63239ff51d9ed78f621c5c53f175984f2fe52001274f91699661f7f5ba13e61
7bcc7c30ef13d97a57eb08357e0979c221808fe476a46317babc186ae749c582,1,1,1,13864.92530038,1600384343,Regular,efb2f038e6fe953bc774660456d12986f7c1890c2e83bb8b159c7081bb1e1457
7737ed636f79fb5acf19563eee0e6f5aaf5687c5b3a24330f9a95e16d66209d5,-1,0,1,140.4296891,1599048250,Regular,d814bb0d70b51334e52ce36b080631361f7c7088514ba5b09f068ab78c5d86bf
e9ff052b58e88ec52fd6b9383db03ace25f0b8c3a03fee29642687fc949a45bc,-1,1,1,305.59495521,1598453846,Regular,b54142300f9d2661cb932dfa5c5a9eb05fc2f5ba3e7c6e6ead130a8fd50a5e74
b54142300f9d2661cb932dfa5c5a9eb05fc2f5ba3e7c6e6ead130a8fd50a5e74,1,0,1,305.59495521,1598368586,Regular,e9ff052b58e88ec52fd6b9383db03ace25f0b8c3a03fee29642687fc949a45bc
45ee6048b73748e6b4da0e5fc4c7778fcd4ca8dd363f8096efc900e6318ca8ef,-1,7,1,68.99487432,1598135760,Regular,5c3a26f04d2fc871dbad3204725dfacab64fbbbcbf30931fbb9c5ff8dfb93fbb
5c3a26f04d2fc871dbad3204725dfacab64fbbbcbf30931fbb9c5ff8dfb93fbb,1,1,1,68.99487432,1598064904,Regular,45ee6048b73748e6b4da0e5fc4c7778fcd4ca8dd363f8096efc900e6318ca8ef
316f4e2adc27cffb28bb9cd48fe3c383332ba9cc53943cb6e561ec43358d81ad,-1,0,1,143.29427343,1598045787,Regular,b64cd9a92564fede78534fefa1c5857fae1c021d55ee22ad2c4a1a9b73e75c89
80980d1b4fa43a16353e8395d3cbc512960bf12007b974999dde0f569ba93a22,-1,3,1,144.79448493,1597658200,Regular,5adf5f2daa3f5e96e60b447260d000f5395d5486db4eb98a09c31a631999c659
a6e98f30c1bc48edf68c1fd85e243df9d55f785d9fa2dd6b00b059b1336c13a6,-1,0,1,144.99,1597623180,Regular,220d6b8622c8d53c10b41da120e2f04e16ce1c7c9261d95c96689730b523c255
1ee4de9623d9934f0a03637230f75f7757a90542b6e4a1cd079d0e289766f6bd,1,0,1,125.95097935,1597588354,Regular,57be7be4d1250ca4a679c75c60d44abce306e264309ec41c320aab13edbc8a27
3b6bcb8dad5da7c54dd3432564cb379f5136605f70e2d6bc746cec3a64b4bd9f,-1,6,1,62.93408732,1597523890,Regular,a5326e777bcd6254f53b96f0947948e230ad45db582ed00dccae81313f98e610
a5326e777bcd6254f53b96f0947948e230ad45db582ed00dccae81313f98e610,1,0,1,62.93408732,1597457337,Regular,3b6bcb8dad5da7c54dd3432564cb379f5136605f70e2d6bc746cec3a64b4bd9f
8fbc20f87b445647a98db4a17d6590ea523bc9862818686daa8416ff4b592307,-1,7,1,87.01562414,1597315251,Regular,17d8c9c65766ed31b6b16c9137d901fd28e10ec1f1759c3a8c555402de01e033
17d8c9c65766ed31b6b16c9137d901fd28e10ec1f1759c3a8c555402de01e033,1,0,1,87.01562414,1597233914,Regular,8fbc20f87b445647a98db4a17d6590ea523bc9862818686daa8416ff4b592307
45dfdc1a957bcf280bb65deff107472c0f27e371f1f07d1a58bd97ec57040a9c,1,1,1,101.4447886,1596719747,Regular,20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb
2694d42fa74ceefe23c11fec7ae447326d1eb3d764062a4873deb6cf571e45cb,-1,0,1,187.78208446,1596689522,Regular,d20707ca2ee678570bd277e5e4b9145c474ad5dd77f7036483c9764e49dc0afa
f37fd34e3b0ec3b1854086039b0ff305212bffd542c2101a6cc233d79c024650,-1,9,1,13.73246167,1596652585,Regular,8391a37f727b335b3674d89855fc67d1f561a5e51ddf5670f236c659652a7818
8391a37f727b335b3674d89855fc67d1f561a5e51ddf5670f236c659652a7818,1,0,1,13.73246167,1596594117,Regular,f37fd34e3b0ec3b1854086039b0ff305212bffd542c2101a6cc233d79c024650
d37f7e7b03b10ab41bbd4edafec9a6e6c5e026f8813da23ff9dbacdd3632fd35,-1,11,1,447.90507232,1596206645,Regular,493d84f6d805d85c9251a4c8311bb3b590929bed73c0694429e048d1d74186ec
d00cb9f0b32e9a5e0616ad05ee16203e10951d6a3531d5a44d5dc2353fbe7bb3,-1,0,1,505.3882066,1596191868,Regular,9868b0cd295ce0dd985fe84f9cdee9dcb9a25c72c6626c1eaa9510baf425f090
493d84f6d805d85c9251a4c8311bb3b590929bed73c0694429e048d1d74186ec,1,1,1,447.90507232,1596134198,Regular,d37f7e7b03b10ab41bbd4edafec9a6e6c5e026f8813da23ff9dbacdd3632fd35
9868b0cd295ce0dd985fe84f9cdee9dcb9a25c72c6626c1eaa9510baf425f090,1,1,1,505.3882066,1596095949,Regular,d00cb9f0b32e9a5e0616ad05ee16203e10951d6a3531d5a44d5dc2353fbe7bb3
87f2c5ec4f21d0b3a756db30e7d2a7c3979b60d6bd0a99ab908f122a1ca8e02f,-1,8,1,32.08600487,1595700811,Regular,280ef2d856747cfbf7ec384d21a25d4eefd402f21d59891165a807f4d9bc3542
280ef2d856747cfbf7ec384d21a25d4eefd402f21d59891165a807f4d9bc3542,1,0,1,32.08600487,1595620275,Regular,87f2c5ec4f21d0b3a756db30e7d2a7c3979b60d6bd0a99ab908f122a1ca8e02f
ec5b076922d762bbd14c75f4cc89e51538584908663c4ee0d72c7eb4a259cf97,-1,2,1,555.99,1595418815,Regular,eeeeee9ddcd597806635712296db9c9d76092d39b24736d190d2ad88c760b2e5
eeeeee9ddcd597806635712296db9c9d76092d39b24736d190d2ad88c760b2e5,1,0,1,555.99,1595343255,Regular,ec5b076922d762bbd14c75f4cc89e51538584908663c4ee0d72c7eb4a259cf97
0ae72193d865a8cef0efdf53a9aefa5863acdbc70970ef1cbc9024ce363abac5,-1,0,1,737.5208793,1594184736,Regular,46af5ff6b3118f509dfde8f97bd7f0b675639ee0440d8891b1ad349becf2a3a6
46af5ff6b3118f509dfde8f97bd7f0b675639ee0440d8891b1ad349becf2a3a6,1,0,1,737.5208793,1594052969,Regular,0ae72193d865a8cef0efdf53a9aefa5863acdbc70970ef1cbc9024ce363abac5
174759b24c6461ea39fd163b0f1161b4863b4275671b8136189a90a55b3433f7,-1,0,1,10996.19522516,1593957238,Regular,036018f7137cb162c9d1bea6eb1873eaccca62209165841f7e2a6bc5ca799ee6
036018f7137cb162c9d1bea6eb1873eaccca62209165841f7e2a6bc5ca799ee6,1,1,1,10996.19522516,1593890348,Regular,174759b24c6461ea39fd163b0f1161b4863b4275671b8136189a90a55b3433f7
30d087b7b040af93af88cadb5dc11016e59f5192443b445b6aa70e08fed91dd9,-1,1,1,604.4762304,1592986504,Regular,e50a0c95a02edc098ffd3caad9c9e6bf13ac5a6b9e8039916b45a5a09670d751
65bde817b01e995a4466bf2dbccea2556d1fb402d020684f38ae4a4f401a6631,-1,5,1,37.3744133,1592962887,Regular,a6d11008cdb72b117faca35e81ad65aa391ff04f0efb56ccddcbe8a5d2079dde
a6d11008cdb72b117faca35e81ad65aa391ff04f0efb56ccddcbe8a5d2079dde,1,0,1,37.3744133,1592876734,Regular,65bde817b01e995a4466bf2dbccea2556d1fb402d020684f38ae4a4f401a6631
e50a0c95a02edc098ffd3caad9c9e6bf13ac5a6b9e8039916b45a5a09670d751,1,1,1,604.4762304,1592873462,Regular,30d087b7b040af93af88cadb5dc11016e59f5192443b445b6aa70e08fed91dd9
45735240293ca1b0e9f9caaa26a8637483fb303012019a906048ebee323650b0,-1,0,1,1609.41655623,1592329393,Regular,8f2e652ced1d7df7834753e8f5faf49cfdcfa094a0e5e20b8ae19c3d5754016c
8f2e652ced1d7df7834753e8f5faf49cfdcfa094a0e5e20b8ae19c3d5754016c,1,1,1,1609.41655623,1592230180,Regular,45735240293ca1b0e9f9caaa26a8637483fb303012019a906048ebee323650b0
0c24b57d9f10530ded6f289d7b572af79eddb3f70ef1f7612f65cac5e6f0a109,-1,0,1,256.87445761,1592013135,Regular,fbac45061c8c65bb12ac7438bdc8514959c921a833ed59bca28482d786de568b
d20707ca2ee678570bd277e5e4b9145c474ad5dd77f7036483c9764e49dc0afa,1,1,1,187.78208446,1591900245,Regular,2694d42fa74ceefe23c11fec7ae447326d1eb3d764062a4873deb6cf571e45cb
5adf5f2daa3f5e96e60b447260d000f5395d5486db4eb98a09c31a631999c659,1,1,1,144.79448493,1591379226,Regular,80980d1b4fa43a16353e8395d3cbc512960bf12007b974999dde0f569ba93a22
fbac45061c8c65bb12ac7438bdc8514959c921a833ed59bca28482d786de568b,1,1,1,256.87445761,1591325423,Regular,0c24b57d9f10530ded6f289d7b572af79eddb3f70ef1f7612f65cac5e6f0a109
e3071653fe2e7e2aece19f41d456ac5a3fb483f17ce61340ab329dbf63a92749,1,0,1,125.36803832,1591244453,Regular,d757fce90349b61a68303182f67742b6dd3ff5a370327936b750241de168c972
220d6b8622c8d53c10b41da120e2f04e16ce1c7c9261d95c96689730b523c255,1,1,1,144.99,1591191976,Regular,a6e98f30c1bc48edf68c1fd85e243df9d55f785d9fa2dd6b00b059b1336c13a6
21e69f41e6c96527f5a628c9fefc58eeeabc9b7a63737aee029e17b77fb7bdf7,-1,0,1,150.62774306,1591164535,Regular,20e303335a45f71be027574f3fc98af6dc345c3f3b654a41fa061fa0e1bd7787
cc40f79ad31510363510e6c952630e64964919595ddcdf9b253e85111c2b9e3b,-1,0,1,151.30382985,1591162755,Regular,f269b015371e087f040a575ebde7281d7137cc5d32e2281fc205f86aeacb4814
57a29dceeb617fe7846dd28cd9b32c3c33b1d802aa86642233acc86736aaa0c4,-1,0,1,1468.23,1591161340,Regular,38e0cd2ebf83dcfa5f21be5c170cfb7bdaddfdb8df32ae7d924de96ead66fd4e
38e0cd2ebf83dcfa5f21be5c170cfb7bdaddfdb8df32ae7d924de96ead66fd4e,1,0,1,1468.23,1591075007,Regular,57a29dceeb617fe7846dd28cd9b32c3c33b1d802aa86642233acc86736aaa0c4
299bc8984218f643dcf7166a70ef88363c50302047668ce7cc62855e459c4ebc,-1,9,1,81.79432773,1591053044,Regular,895caa45aec6e209da64ea5f349f4a7cfb9321c415a71ba1bcadc56e12a75326
895caa45aec6e209da64ea5f349f4a7cfb9321c415a71ba1bcadc56e12a75326,1,0,1,81.79432773,1590983240,Regular,299bc8984218f643dcf7166a70ef88363c50302047668ce7cc62855e459c4ebc
4939f2ac215cf322059b6abaf8ed24b2a1de12e822ef7fb1066802d91eb2b2a1,-1,9,1,89.37678656,1590936249,Regular,7eb1161e3fb1eac784bc2437140fe77f370287bca556d255dfd5fa205516fe55
7eb1161e3fb1eac784bc2437140fe77f370287bca556d255dfd5fa205516fe55,1,0,1,89.37678656,1590873602,Regular,4939f2ac215cf322059b6abaf8ed24b2a1de12e822ef7fb1066802d91eb2b2a1
