tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
416cf782e460f3b5d299950aa0eb7d9d45b9cfc1ef9b498cb21dea5fc1ba424c,1,0,1,0.12635719,1676528765,Regular,945a0ef19befcacc9d556f29917c126d4cd75c4e853291a10babd203a00acd84
1e884af1b5282a76635aa2c01824b31bee57cceec6623bad1da4a65ba9204120,-1,0,1,0.145993,1676507704,Regular,1a281ed59bda2ab290fe07150cb5818317291772cd435155a4de190acd2d484c
1a281ed59bda2ab290fe07150cb5818317291772cd435155a4de190acd2d484c,1,0,1,0.145993,1676504717,Regular,1e884af1b5282a76635aa2c01824b31bee57cceec6623bad1da4a65ba9204120
3ea0310b8641b252c9ea5f905ff61fe4923c664eea5a1af563dbcdb197e6b9f5,-1,0,1,0.16120108,1676338709,Regular,21197aaadd692dea9e93e74923fad23e0fc7d8481cce31adf812294581b7a552
21197aaadd692dea9e93e74923fad23e0fc7d8481cce31adf812294581b7a552,1,1,1,0.16120108,1676336796,Regular,3ea0310b8641b252c9ea5f905ff61fe4923c664eea5a1af563dbcdb197e6b9f5
4dc31a96dded99c4073fd97fd85a1865d94eb73ecad5e8f8330ad91b86a5f630,-1,13,1,0.15764229,1676259114,Regular,d7bc2628950a461cfa9bbb5db6c1dbd4aef37b7b5b1b681428ee3706e3823610
d7bc2628950a461cfa9bbb5db6c1dbd4aef37b7b5b1b681428ee3706e3823610,1,1,1,0.15764229,1676253167,Regular,4dc31a96dded99c4073fd97fd85a1865d94eb73ecad5e8f8330ad91b86a5f630
5d339ade4d0407adb36448d2332167e23fbc6c280c4956b60fa9f6bf96b9014b,-1,0,1,0.15086479,1676223452,Regular,baa031c7508e5de7a8d491f0e5dbd6b6ad8b7176c2a005c0da98aa3ac318f47d
baa031c7508e5de7a8d491f0e5dbd6b6ad8b7176c2a005c0da98aa3ac318f47d,1,4,1,0.15086479,1676218612,Regular,5d339ade4d0407adb36448d2332167e23fbc6c280c4956b60fa9f6bf96b9014b
44ef1fa8184da5b4d822bb94d7981bbc742948b2c0566870975c288f85900b9c,-1,0,1,0.13375081,1676212498,Regular,5e8cc8ecfc7f4cc08a1a7d35ef68d207d885c7d7a1938d467c308edfc0d6bf5a
5e8cc8ecfc7f4cc08a1a7d35ef68d207d885c7d7a1938d467c308edfc0d6bf5a,1,2,1,0.13375081,1676208492,Regular,44ef1fa8184da5b4d822bb94d7981bbc742948b2c0566870975c288f85900b9c
e26194ea108911363b06049f30808a09de2a5b1eb85c1f3f3512072ec4a0b553,-1,8,1,0.13615867,1676173019,Regular,063dddee7b8c6b36c8eeac3681e7610e1e2aac212c48ff70dfe0e30575f4d9c8
063dddee7b8c6b36c8eeac3681e7610e1e2aac212c48ff70dfe0e30575f4d9c8,1,1,1,0.13615867,1676169517,Regular,e26194ea108911363b06049f30808a09de2a5b1eb85c1f3f3512072ec4a0b553
f626a4818ff9d47d219ce0031794bf2d62a22e3b0390ff51fff0fb42f4e8e5da,-1,0,1,0.13784954,1676060694,Regular,4533bb1a904a9a09deb639d09e0986acd32796ca23794f762d58cc7eb8dff3fa
4533bb1a904a9a09deb639d09e0986acd32796ca23794f762d58cc7eb8dff3fa,1,3,1,0.13784954,1676056119,Regular,f626a4818ff9d47d219ce0031794bf2d62a22e3b0390ff51fff0fb42f4e8e5da
9878cf2ed221630c1ebce3e566f87e7688b20170de6d06abd9cd8441ad23134b,-1,2,1,0.15343783,1676032179,Regular,99873ae290d75eec66b3ae63d9d931e2eeeea55736b464a904942a8bbf49bedb
9878cf2ed221630c1ebce3e566f87e7688b20170de6d06abd9cd8441ad23134b,-1,0,1,0.13932543,1676032179,Regular,ec5ad63b0144649d3d1d69bf4ed46bf554abc7a586baaa11e5fa0e3d34708118
ec5ad63b0144649d3d1d69bf4ed46bf554abc7a586baaa11e5fa0e3d34708118,1,2,1,0.13932543,1676028724,Regular,9878cf2ed221630c1ebce3e566f87e7688b20170de6d06abd9cd8441ad23134b
99873ae290d75eec66b3ae63d9d931e2eeeea55736b464a904942a8bbf49bedb,1,1,1,0.15343783,1676027629,Regular,9878cf2ed221630c1ebce3e566f87e7688b20170de6d06abd9cd8441ad23134b
8d365e6f9021ba584db94c8c6dc66b2756fde61a035d3d39c2ca9f033cd09938,-1,1,1,0.13905611,1675977685,Regular,4eabb46d7da128509df176e84d87ae44c54c2c98ee657012a391bfaec70ef3d2
4eabb46d7da128509df176e84d87ae44c54c2c98ee657012a391bfaec70ef3d2,1,4,1,0.13905611,1675974189,Regular,8d365e6f9021ba584db94c8c6dc66b2756fde61a035d3d39c2ca9f033cd09938
240e1ac437dbc6fbdecdd3b35a0a9edfea3503ec19181f3dd50bf2314b2c3192,-1,0,1,0.12925553,1675966860,Regular,5d08660caf2ce98e28ca853ef1230f1241818f0b331557d95b7ae8442d510ea7
5d08660caf2ce98e28ca853ef1230f1241818f0b331557d95b7ae8442d510ea7,1,2,1,0.12925553,1675964601,Regular,240e1ac437dbc6fbdecdd3b35a0a9edfea3503ec19181f3dd50bf2314b2c3192
6bfb734672d7b02738763728e6d6e3d03e3ebe5a18f74823cc6e23ffcd249338,-1,0,1,0.15240016,1675819059,Regular,23af0ddff0c584ef0c99dc36e524de4553c38fe8df0c138655b0eac8aae121d8
23af0ddff0c584ef0c99dc36e524de4553c38fe8df0c138655b0eac8aae121d8,1,2,1,0.15240016,1675815305,Regular,6bfb734672d7b02738763728e6d6e3d03e3ebe5a18f74823cc6e23ffcd249338
b7e201baba342121ab745cced2fe8054212409b50e44472876585b509845364e,-1,0,1,0.12059795,1675732057,Regular,b20df6233290aa3646cd373e8eab1617af29a1d8052f55a0548e3f784880adcd
b20df6233290aa3646cd373e8eab1617af29a1d8052f55a0548e3f784880adcd,1,0,1,0.12059795,1675728666,Regular,b7e201baba342121ab745cced2fe8054212409b50e44472876585b509845364e
0d35e8fadcf95beca93c7470a757ea31bb0de26187a8e325d32eee10562f724f,-1,1,1,0.15009919,1675714265,Regular,166ffd19cf90446840d80c8a91844a43b571e844d28b82caab6bfbfb5e1de122
166ffd19cf90446840d80c8a91844a43b571e844d28b82caab6bfbfb5e1de122,1,0,1,0.15009919,1675710209,Regular,0d35e8fadcf95beca93c7470a757ea31bb0de26187a8e325d32eee10562f724f
0063258a0699975d44e9f4f4eb690aee0253d91816e5a1d457c39f2ebb08de4f,-1,1,1,0.1452075,1675638108,Regular,b2575a23f05568cd10e47eadaf8f5795c02d0fe1e57cc4d77df3b8429d19b456
b2575a23f05568cd10e47eadaf8f5795c02d0fe1e57cc4d77df3b8429d19b456,1,1,1,0.1452075,1675634997,Regular,0063258a0699975d44e9f4f4eb690aee0253d91816e5a1d457c39f2ebb08de4f
7035b028d7e19baf9079827c51d2e116a9103e70a3651ff2480a051d3b0ca7f3,-1,0,1,0.15170554,1675533868,Regular,9a937573dff605027dc14eaaa4edacfe246d7ad58763a347f065d14135ae0cb3
9a937573dff605027dc14eaaa4edacfe246d7ad58763a347f065d14135ae0cb3,1,1,1,0.15170554,1675531031,Regular,7035b028d7e19baf9079827c51d2e116a9103e70a3651ff2480a051d3b0ca7f3
020880af366216db16ba20999913a40017c92e7115bdd954ab81589b8bf929e4,-1,0,1,0.13014998,1675519735,Regular,8c4215af4aa7bd6d17c34864c16aee260caf76e8b5d3befe236f137f23dfeb89
8c4215af4aa7bd6d17c34864c16aee260caf76e8b5d3befe236f137f23dfeb89,1,0,1,0.13014998,1675516595,Regular,020880af366216db16ba20999913a40017c92e7115bdd954ab81589b8bf929e4
3417838aa49df83fe423fa13eb59dadb9bd1b5f3cedd592b9ae25cae9dd67db1,-1,0,1,0.12280438,1675508756,Regular,7121f09364e46633869b2799ad6635c91f2d5b2dac3f2b4357f6eae7198333d9
7121f09364e46633869b2799ad6635c91f2d5b2dac3f2b4357f6eae7198333d9,1,0,1,0.12280438,1675505138,Regular,3417838aa49df83fe423fa13eb59dadb9bd1b5f3cedd592b9ae25cae9dd67db1
3130a4bf937749286c0a48c4bd76ed0a6e1c11d7a415e2ee5f7f463554e09260,-1,0,1,0.13091421,1675487287,Regular,9c9eac79e98d262038e2a4558c9aaa4cc2c64f17e1ab703be95ca711e1eb0a37
9c9eac79e98d262038e2a4558c9aaa4cc2c64f17e1ab703be95ca711e1eb0a37,1,4,1,0.13091421,1675484211,Regular,3130a4bf937749286c0a48c4bd76ed0a6e1c11d7a415e2ee5f7f463554e09260
82b83bc5c87c6cc5f359d5daac4eac49f4af6c7c8d2fe506b612f2ebc5230833,-1,10,1,0.1300728,1675479748,Regular,ab466d51a52e26bbdc229053e80e71e7cfa7afff3c6810271489c9a00e202bf7
ab466d51a52e26bbdc229053e80e71e7cfa7afff3c6810271489c9a00e202bf7,1,2,1,0.1300728,1675476551,Regular,82b83bc5c87c6cc5f359d5daac4eac49f4af6c7c8d2fe506b612f2ebc5230833
4551d2ad72c5da77f853ba700ad04b23a58202b9dbcee8b2f10f9983c38a8c3a,-1,0,1,0.13621947,1675476156,Regular,5663ed56aff6041bb774ae9fdbac6794eefd1ecefbb46e6fe933472313355fe4
5663ed56aff6041bb774ae9fdbac6794eefd1ecefbb46e6fe933472313355fe4,1,0,1,0.13621947,1675469878,Regular,4551d2ad72c5da77f853ba700ad04b23a58202b9dbcee8b2f10f9983c38a8c3a
53da7c8506f78b8d293dd98eb519eba4428f42c0daf1a4d7fde92e632c2fe311,-1,0,1,0.11858423,1675346533,Regular,cca1610a23562baae1a27fe2f32ae17e7cecde9565d82859ff75d20b813ab350
cca1610a23562baae1a27fe2f32ae17e7cecde9565d82859ff75d20b813ab350,1,3,1,0.11858423,1675341606,Regular,53da7c8506f78b8d293dd98eb519eba4428f42c0daf1a4d7fde92e632c2fe311
e485df2c0c12b332518c63264c689280ac9cf8393220331fc9e1daf3d869b107,-1,0,1,0.13408875,1675274479,Regular,72855d0b35fbbd34f5fe00f0788e22c8cd4372d7aeab180df1b63720c62a39b4
72855d0b35fbbd34f5fe00f0788e22c8cd4372d7aeab180df1b63720c62a39b4,1,2,1,0.13408875,1675269283,Regular,e485df2c0c12b332518c63264c689280ac9cf8393220331fc9e1daf3d869b107
2a31202d670f8cf87f2ccd4bc9bbac82d4d903b243144156e63b3ec99c880366,-1,0,1,0.14490659,1675234688,Regular,960675ce73c57733061d498550df1a9ba75e3243d2ab8cbd79a143a50c8d38e7
960675ce73c57733061d498550df1a9ba75e3243d2ab8cbd79a143a50c8d38e7,1,1,1,0.14490659,1675229569,Regular,2a31202d670f8cf87f2ccd4bc9bbac82d4d903b243144156e63b3ec99c880366
cdef71c10ec97b73249d1b01df7ebeeb4a864562912ed8d4e837e2e2d7b557e0,-1,0,1,0.12772755,1675195229,Regular,7c68752065e31d077368d799a0846ad1635c90f623fedf086867e42359a8863b
7c68752065e31d077368d799a0846ad1635c90f623fedf086867e42359a8863b,1,1,1,0.12772755,1675193787,Regular,cdef71c10ec97b73249d1b01df7ebeeb4a864562912ed8d4e837e2e2d7b557e0
6b0d2faef4759543db50dcbc220e639f4515969e19e6f40b5b4696c64fe7c45f,-1,0,1,0.11643656,1674947064,Regular,07b7524e0ab310d0e2dcc5ed8240eb775ce90337b60a1bc4f681ee749f858427
07b7524e0ab310d0e2dcc5ed8240eb775ce90337b60a1bc4f681ee749f858427,1,0,1,0.11643656,1674941209,Regular,6b0d2faef4759543db50dcbc220e639f4515969e19e6f40b5b4696c64fe7c45f
2828ff287e32cb4a192e690ec4c837201d49985dbd0892a829906d366cc0b14a,-1,0,1,0.10225566,1674924957,Regular,b0443ee586ae2fc84f027f7688de406245d3246d8e479138b0bce04b8d12b194
b0443ee586ae2fc84f027f7688de406245d3246d8e479138b0bce04b8d12b194,1,2,1,0.10225566,1674920201,Regular,2828ff287e32cb4a192e690ec4c837201d49985dbd0892a829906d366cc0b14a
1c31d531f1a138f2aec2466a9d0741e6433b32c838428b46c4c0f75741b2d4f4,-1,0,1,0.1123165,1674896179,Regular,f79f8d972b8cdc664cd176345f68c8db48b36afbc340b882a8c12f50fa18ddd9
f79f8d972b8cdc664cd176345f68c8db48b36afbc340b882a8c12f50fa18ddd9,1,4,1,0.1123165,1674893225,Regular,1c31d531f1a138f2aec2466a9d0741e6433b32c838428b46c4c0f75741b2d4f4
96d0ce7c59b1670f4d523694123c2715f62b2a24cbd95e507cdd7213a81ebe75,-1,0,1,0.1011913,1674849576,Regular,a77a4bf48bd0e75124ed0ce57e1b70a6b6ee7f3f265f4b32d9ea2aed45ef1f06
a77a4bf48bd0e75124ed0ce57e1b70a6b6ee7f3f265f4b32d9ea2aed45ef1f06,1,1,1,0.1011913,1674845242,Regular,96d0ce7c59b1670f4d523694123c2715f62b2a24cbd95e507cdd7213a81ebe75
b52ada6c50110f7a9bf7a0c12df444662331bc9ec596b9daf328b56faee18473,-1,0,1,0.11734115,1674831362,Regular,2252f5057a45bbd930cf6cb06617fcb3fa88ac7c8b0acd88995683fb60d7f382
2252f5057a45bbd930cf6cb06617fcb3fa88ac7c8b0acd88995683fb60d7f382,1,0,1,0.11734115,1674828606,Regular,b52ada6c50110f7a9bf7a0c12df444662331bc9ec596b9daf328b56faee18473
08b181d29704e4e33174f5067362df09ec3550a3f8837787dc37151ae91fa71b,-1,0,1,0.11694863,1674813531,Regular,8b223681c29f53926400637b4e1cc627ee1b058fbf240e4cbacec686144a0bec
8b223681c29f53926400637b4e1cc627ee1b058fbf240e4cbacec686144a0bec,1,3,1,0.11694863,1674807736,Regular,08b181d29704e4e33174f5067362df09ec3550a3f8837787dc37151ae91fa71b
94eddc1e6e2d0496b3041460a17220c5a366762b717f04d9a9e6269566796119,-1,0,1,0.11400742,1674803521,Regular,6be1caa6c8ec6c48a6d575d780423303fb239105b82fe001bb6737d732698c60
6be1caa6c8ec6c48a6d575d780423303fb239105b82fe001bb6737d732698c60,1,1,1,0.11400742,1674798723,Regular,94eddc1e6e2d0496b3041460a17220c5a366762b717f04d9a9e6269566796119
d655681c7449a3b5f1358d0da2e75b00bfc69850f7d12caeb8e04075b1653fe6,-1,0,1,0.11210325,1674734319,Regular,788e1560a7d1e512f91e69b0045323963fe8ab9ab646b8f23a551f9223f20ac1
788e1560a7d1e512f91e69b0045323963fe8ab9ab646b8f23a551f9223f20ac1,1,0,1,0.11210325,1674731317,Regular,d655681c7449a3b5f1358d0da2e75b00bfc69850f7d12caeb8e04075b1653fe6
00e6de49bc9a61d0e1968d2cc8819e516f44bc5e1ccbfa0655dfe67e13f4954d,-1,0,1,0.11386517,1674648120,Regular,c62a2b200d944836da4a36457ee41cbf826c69943e29b397d0314fc4ad9dc6b9
c62a2b200d944836da4a36457ee41cbf826c69943e29b397d0314fc4ad9dc6b9,1,2,1,0.11386517,1674645707,Regular,00e6de49bc9a61d0e1968d2cc8819e516f44bc5e1ccbfa0655dfe67e13f4954d
56011e78099d7cf1cc54f2f22546cf8c574000c358e64a48c80b290f95437718,-1,2,1,0.10660059,1674633453,Regular,8b9a3964c8af0bc9189d2b5e8c5c6c1984f6b7f352bb12b25465a57ba176d738
56011e78099d7cf1cc54f2f22546cf8c574000c358e64a48c80b290f95437718,-1,1,1,0.11501593,1674633453,Regular,b9151ebaa92db123c32d425a7f35f7a7ecc6cd11c46b373d1ec5367999bad6cf
b9151ebaa92db123c32d425a7f35f7a7ecc6cd11c46b373d1ec5367999bad6cf,1,1,1,0.11501593,1674631148,Regular,56011e78099d7cf1cc54f2f22546cf8c574000c358e64a48c80b290f95437718
8b9a3964c8af0bc9189d2b5e8c5c6c1984f6b7f352bb12b25465a57ba176d738,1,1,1,0.10660059,1674630597,Regular,56011e78099d7cf1cc54f2f22546cf8c574000c358e64a48c80b290f95437718
6d057659e2efebee74d5d29103f269ddea956037185b055ce37db71e1c18c908,-1,1,1,0.20008353,1674622594,Regular,27d742acfce2817e7f79ac72a2f3482f9518e2d9e88a7c3376eee9204c00d70b
27d742acfce2817e7f79ac72a2f3482f9518e2d9e88a7c3376eee9204c00d70b,1,0,1,0.20008353,1674618627,Regular,6d057659e2efebee74d5d29103f269ddea956037185b055ce37db71e1c18c908
d3e1c7a3ea168fb85bb67a6de3178934825600fe2acd114b7ecfa7f02724f027,-1,0,1,0.10679973,1674604768,Regular,04c37865dba415ee01dc4b4ff53a920a35caba7473bb6abcaf88104fb3488013
04c37865dba415ee01dc4b4ff53a920a35caba7473bb6abcaf88104fb3488013,1,2,1,0.10679973,1674601614,Regular,d3e1c7a3ea168fb85bb67a6de3178934825600fe2acd114b7ecfa7f02724f027
7a1a721a0266e2b7ccf70d819ac7bbd577d4cfd8def460e7f416a85621406036,-1,0,1,0.10434142,1674593945,Regular,8fff6f398edcf9164b6bddc26e120e43626dc9505fa510b13fb5f2e8fe486db2
8fff6f398edcf9164b6bddc26e120e43626dc9505fa510b13fb5f2e8fe486db2,1,4,1,0.10434142,1674589833,Regular,7a1a721a0266e2b7ccf70d819ac7bbd577d4cfd8def460e7f416a85621406036
e854708484a00f99664cff0c33cef30c495b8cbf255bcfdd286dcc4518779c40,-1,1,1,0.11173646,1674539860,Regular,db7e0c0b58bb1067feb248bb7cc91605c76fb23d61197cae17f02426aedc78db
db7e0c0b58bb1067feb248bb7cc91605c76fb23d61197cae17f02426aedc78db,1,1,1,0.11173646,1674536513,Regular,e854708484a00f99664cff0c33cef30c495b8cbf255bcfdd286dcc4518779c40
bdc69a8a143a5f91153ae2fdff345aa41873e6f7b5d4b5e4495042539dc3f98c,-1,0,1,0.10757061,1674500073,Regular,258ae88d5675e5b1ed383801a1de33faa3cda2e93ff4205146ba596bc0ca9127
258ae88d5675e5b1ed383801a1de33faa3cda2e93ff4205146ba596bc0ca9127,1,3,1,0.10757061,1674496560,Regular,bdc69a8a143a5f91153ae2fdff345aa41873e6f7b5d4b5e4495042539dc3f98c
6353f89ae11dd4a465c37ebfcaf2c12ee7dc7a5d1bc253251b3d12af657fe553,-1,0,1,0.10113851,1674489741,Regular,b85d6a8dd596e2b0eb1b78b9159d55aa5fc0d413a89db50f5443c383e8b468e5
b85d6a8dd596e2b0eb1b78b9159d55aa5fc0d413a89db50f5443c383e8b468e5,1,2,1,0.10113851,1674485119,Regular,6353f89ae11dd4a465c37ebfcaf2c12ee7dc7a5d1bc253251b3d12af657fe553
7b867d3fbd6a9955d27e66a4f3d024221991c7d356eded57f49a98956d963410,-1,0,1,0.10614227,1674438974,Regular,cac99b188c3ede2af5655262da24edc5699e3bba9f8ec28641a57af9d3707b60
cac99b188c3ede2af5655262da24edc5699e3bba9f8ec28641a57af9d3707b60,1,1,1,0.10614227,1674437816,Regular,7b867d3fbd6a9955d27e66a4f3d024221991c7d356eded57f49a98956d963410
f76599672dcd6e9b6c32f0ad9f80fbe8341fca47564c55fc21d5a3fc808784de,-1,1,1,0.20688388,1674421708,Regular,cc1dbf2f7deb47f27597f8cce8fa9b639bc9ff763dbd504278621b49aada7998
cc1dbf2f7deb47f27597f8cce8fa9b639bc9ff763dbd504278621b49aada7998,1,1,1,0.20688388,1674418404,Regular,f76599672dcd6e9b6c32f0ad9f80fbe8341fca47564c55fc21d5a3fc808784de
41ac37c4e61c86635cde4ea3b87f500da293c1a73847523a7a92df9c3aeb8d08,-1,1,1,0.10726184,1674363165,Regular,417d208eabdb170e8ab952c4ac5cf41afaa7737a4289e41177026abe84eb2197
417d208eabdb170e8ab952c4ac5cf41afaa7737a4289e41177026abe84eb2197,1,1,1,0.10726184,1674360713,Regular,41ac37c4e61c86635cde4ea3b87f500da293c1a73847523a7a92df9c3aeb8d08
45b9fe02fbbd5ca7a98407ce84937f61d7b96bc1fead794b0dc781954ee0a3be,-1,0,1,0.11698598,1674334175,Regular,92441b8a296c57d07fd1729f4647bfb7ccc9898f6ca367ca3a3809639563430c
92441b8a296c57d07fd1729f4647bfb7ccc9898f6ca367ca3a3809639563430c,1,0,1,0.11698598,1674332196,Regular,45b9fe02fbbd5ca7a98407ce84937f61d7b96bc1fead794b0dc781954ee0a3be
c1567e2ad8a48223ad4054a2fe89fbbaebc669eb529a604fc74a8232d5529f17,-1,1,1,0.12467663,1674193689,Regular,0ba64baeced0bd77f12b20871e8bfee4d0ca60626bce516dc7002f446a449da6
0ba64baeced0bd77f12b20871e8bfee4d0ca60626bce516dc7002f446a449da6,1,1,1,0.12467663,1674190304,Regular,c1567e2ad8a48223ad4054a2fe89fbbaebc669eb529a604fc74a8232d5529f17
253d5b3d051b9af736cb67a92a0129a1d93c0ec53828aa5907009734e6c87b2f,-1,0,1,0.11613977,1674190304,Regular,e4e1fb02edc92ca50d2171a76516fd9c9125a405a32d89182f6afe7335057a04
e4e1fb02edc92ca50d2171a76516fd9c9125a405a32d89182f6afe7335057a04,1,0,1,0.11613977,1674187348,Regular,253d5b3d051b9af736cb67a92a0129a1d93c0ec53828aa5907009734e6c87b2f
3565c59e4e598cdd7acc2f3dfafdea8017c1609ef2c29c92d54dce914d1e7fd5,-1,1,1,0.10902676,1674173051,Regular,38f7e434c53aa6f507be2785576ee3aaabb087800e9c026bc1d79ac78fd1fe4f
38f7e434c53aa6f507be2785576ee3aaabb087800e9c026bc1d79ac78fd1fe4f,1,3,1,0.10902676,1674169324,Regular,3565c59e4e598cdd7acc2f3dfafdea8017c1609ef2c29c92d54dce914d1e7fd5
b6eb96cc71c13ec5123ee28f77b38051157f9a9f953952c06a8180e1f1ef3195,-1,0,1,0.10566325,1674154362,Regular,57fd6966ad529b6ea92449c44e1cb89a1390da91a40e670b73b03c158b7a1fb5
57fd6966ad529b6ea92449c44e1cb89a1390da91a40e670b73b03c158b7a1fb5,1,3,1,0.10566325,1674149486,Regular,b6eb96cc71c13ec5123ee28f77b38051157f9a9f953952c06a8180e1f1ef3195
2de68b18dce3847e32e6e4a094ad426da4c9d6a215724bb2a369d471553b1a9c,-1,0,1,0.19806875,1674097218,Regular,dc91f647aeca55e8581a9a657e7608cfa4ab4ca700b75f6bb31d7d82526083a4
dc91f647aeca55e8581a9a657e7608cfa4ab4ca700b75f6bb31d7d82526083a4,1,3,1,0.19806875,1674091696,Regular,2de68b18dce3847e32e6e4a094ad426da4c9d6a215724bb2a369d471553b1a9c
700999b1c67d14a7f2afcbbec54af91ac9cdc06b753469da6ca94cd7a55bef26,-1,0,1,0.09915337,1674057786,Regular,6201c1141e2e12dbc3a76426d18b44d7940d902aee1e47d801bb83b0384815c9
6201c1141e2e12dbc3a76426d18b44d7940d902aee1e47d801bb83b0384815c9,1,3,1,0.09915337,1674052414,Regular,700999b1c67d14a7f2afcbbec54af91ac9cdc06b753469da6ca94cd7a55bef26
fe06d71cca6940f5742898f5b3c4ee6c49b83f3f6866b22a62ead49240fb9024,-1,0,1,0.11062234,1673930973,Regular,7a4cab992bac0105dcd7bb2416401dd74651704f6a11fefd961c469093d85931
7a4cab992bac0105dcd7bb2416401dd74651704f6a11fefd961c469093d85931,1,1,1,0.11062234,1673928042,Regular,fe06d71cca6940f5742898f5b3c4ee6c49b83f3f6866b22a62ead49240fb9024
b819c3d626d39cf1d106df42d490442cfd58354381f52804ac61dab1ba7d39c7,-1,0,1,0.10348379,1673865990,Regular,0fef7891da408b03f29fc83cd4391438973782074c7359734c2d7b9f775af544
0fef7891da408b03f29fc83cd4391438973782074c7359734c2d7b9f775af544,1,2,1,0.10348379,1673859545,Regular,b819c3d626d39cf1d106df42d490442cfd58354381f52804ac61dab1ba7d39c7
316257d56c73e1be4e876ac07cb7175229ed4c16d8e0d5d420d957b21cd8c09d,-1,0,1,0.12107552,1673833572,Regular,07cb744c62be025e8fcc8568c301a791e735e08dea8124203e03adab367a3131
07cb744c62be025e8fcc8568c301a791e735e08dea8124203e03adab367a3131,1,0,1,0.12107552,1673830033,Regular,316257d56c73e1be4e876ac07cb7175229ed4c16d8e0d5d420d957b21cd8c09d
5528ee06c43788c75e7713abf4cb17b22b2c45ea114583c64565e379fb20a70c,-1,1,1,0.10415467,1673765195,Regular,e2ede24e29def4f0230313410492f3a5f6cee76145b25fe0e01ba6255fb998d2
5528ee06c43788c75e7713abf4cb17b22b2c45ea114583c64565e379fb20a70c,-1,2,1,0.10950988,1673765195,Regular,11fa824eeb1a73f70109f799c825a970d690db1c7f04917ec40a137eff06f185
e2ede24e29def4f0230313410492f3a5f6cee76145b25fe0e01ba6255fb998d2,1,0,1,0.10415467,1673762387,Regular,5528ee06c43788c75e7713abf4cb17b22b2c45ea114583c64565e379fb20a70c
11fa824eeb1a73f70109f799c825a970d690db1c7f04917ec40a137eff06f185,1,3,1,0.10950988,1673761158,Regular,5528ee06c43788c75e7713abf4cb17b22b2c45ea114583c64565e379fb20a70c
72f4ac93dc24efb3f412088f8e72fcdbaafa753c9b4a7332989d83cca86145e7,-1,1,1,0.11416762,1673750829,Regular,5179fc728724cf66d216bb21cf4c97eb93d3068380713c9070f053e17f6ab353
5179fc728724cf66d216bb21cf4c97eb93d3068380713c9070f053e17f6ab353,1,2,1,0.11416762,1673748250,Regular,72f4ac93dc24efb3f412088f8e72fcdbaafa753c9b4a7332989d83cca86145e7
92fa4283bd658345d59590acae7a790d833b5f2d0e194fcd369b1f9830771851,-1,0,1,0.09985706,1673721931,Regular,0a9d49ec2b4b9a809b1fa1b215bd772fc8d63637a18883af0da25cbc5a7d2fa7
0a9d49ec2b4b9a809b1fa1b215bd772fc8d63637a18883af0da25cbc5a7d2fa7,1,1,1,0.09985706,1673716721,Regular,92fa4283bd658345d59590acae7a790d833b5f2d0e194fcd369b1f9830771851
409e086ed909327dc851460b388609ef9bd425122471013860ab5019065eb654,-1,1,1,0.10128261,1673707812,Regular,b18ae93e8747989c3cc2ef211eebcc18810a66fb3af1d221f7323ea356f6b052
b18ae93e8747989c3cc2ef211eebcc18810a66fb3af1d221f7323ea356f6b052,1,0,1,0.10128261,1673706540,Regular,409e086ed909327dc851460b388609ef9bd425122471013860ab5019065eb654
ea50507b467ad29a9071260e71198207a115a70ea1dca8f5f24826700fcfc0e0,-1,0,1,0.10190761,1673700523,Regular,716de8fb1bb4eb0fc16c6b1a38d150afaa3ea55af29692e4e7e024c896a2b952
716de8fb1bb4eb0fc16c6b1a38d150afaa3ea55af29692e4e7e024c896a2b952,1,0,1,0.10190761,1673697279,Regular,ea50507b467ad29a9071260e71198207a115a70ea1dca8f5f24826700fcfc0e0
848774405c5248eec5846f28b1d6789f1dd3383133115e51922df80e8144506e,-1,1,1,0.1975973,1673690358,Regular,5fa32e8b9dd4d85282ba3fe64b7ad6d7566fe71577d761a590c6c9cbebfd6a8a
5fa32e8b9dd4d85282ba3fe64b7ad6d7566fe71577d761a590c6c9cbebfd6a8a,1,0,1,0.1975973,1673686795,Regular,848774405c5248eec5846f28b1d6789f1dd3383133115e51922df80e8144506e
4f279bf7e523f0920bf1147bbce6fed78ae41883734e26c6653872443a266bdd,-1,1,1,0.10299775,1673632582,Regular,cda84f70b0874b7c7a30f5fd084f6e4011320d6c5a3a893a9261733b4da14dc9
cda84f70b0874b7c7a30f5fd084f6e4011320d6c5a3a893a9261733b4da14dc9,1,1,1,0.10299775,1673630567,Regular,4f279bf7e523f0920bf1147bbce6fed78ae41883734e26c6653872443a266bdd
e56a2ac3bbccf551955d5759e7fd87097b50da7edac05145a4fcc7ca834e7daa,-1,0,1,0.10753753,1673624726,Regular,95b13c667575be439236175920c737b80316fb21b261f89fa8203844438dfade
95b13c667575be439236175920c737b80316fb21b261f89fa8203844438dfade,1,2,1,0.10753753,1673620930,Regular,e56a2ac3bbccf551955d5759e7fd87097b50da7edac05145a4fcc7ca834e7daa
7f58afbc62a14af87da4dfb03185329e6fbd85faf6ad81ea40c19f557b406c87,-1,1,1,0.11284366,1673592548,Regular,55bc8d511ba89cbbb154dcb027b62c0fd447f2ed6c38f771da752e8c488324c9
