tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,260,1,0.08616107,1630121030,Regular,dd2dd55477e696b1f170812c8595975438122e07113fe5faa51cddde995fb20b
4c123946127fbcae802513859f324eabcfacaf053f89d588efcf1a795fc8c027,-1,8,1,0.08900813,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,177,1,0.08900813,1630035456,Regular,4c123946127fbcae802513859f324eabcfacaf053f89d588efcf1a795fc8c027
2b1fd227eeae488394f432a256b9f884f88a5b38bd0c333431cbce8f132cc478,-1,2,1,0.09638989,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,56,1,0.09638989,1629952174,Regular,2b1fd227eeae488394f432a256b9f884f88a5b38bd0c333431cbce8f132cc478
7c65311277e22beaa1e9f3f2fe1678d969de492e1fdb7ad7460dbc37748c024e,-1,8,1,0.0890635,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,33,1,0.0890635,1629865344,Regular,7c65311277e22beaa1e9f3f2fe1678d969de492e1fdb7ad7460dbc37748c024e
1e2e34fc2943f085c36d302f4198d1c28a7b1e1b6c77cf1e4cfd4298ddb00727,-1,0,1,0.09056328,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,219,1,0.09056328,1629778214,Regular,1e2e34fc2943f085c36d302f4198d1c28a7b1e1b6c77cf1e4cfd4298ddb00727
5e790365c759c465c882409733875eada0c0601fd49e204883751cc5f4aa6a92,-1,9,1,0.09194284,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,21,1,0.09194284,1629687875,Regular,5e790365c759c465c882409733875eada0c0601fd49e204883751cc5f4aa6a92
0660cb3953c96967a3bf45b492c069236a43813844bce94225f94b75c7ad9eff,-1,5,1,0.10600962,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,446,1,0.10600962,1629605418,Regular,0660cb3953c96967a3bf45b492c069236a43813844bce94225f94b75c7ad9eff
671a6c0349253d6331e5acfa8a73ebc13d2470305c834e087dca594b05058b57,-1,1,1,0.1110152,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,62,1,0.1110152,1629518543,Regular,671a6c0349253d6331e5acfa8a73ebc13d2470305c834e087dca594b05058b57
1c025f8dbb16dd98e4a02e3683f41d946e2b06aebc7b3372cefd9ee0db17c5b0,-1,9,1,0.10028406,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,77,1,0.10028406,1629435643,Regular,1c025f8dbb16dd98e4a02e3683f41d946e2b06aebc7b3372cefd9ee0db17c5b0
f0e9ddf0e6afd7db60d537c9c72d14ca7bee4908f1a3e529095fae3f65ac4dc9,-1,0,1,0.11451457,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,286,1,0.11451457,1629346095,Regular,f0e9ddf0e6afd7db60d537c9c72d14ca7bee4908f1a3e529095fae3f65ac4dc9
f8913cf661ad9f862b0ef8710d84e87d7cab4c570f495bddb074d934084a9b41,-1,2,1,0.1504333,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,202,1,0.1504333,1629255196,Regular,f8913cf661ad9f862b0ef8710d84e87d7cab4c570f495bddb074d934084a9b41
21139d9a44b9a72999f4dab80c5ecde5fe5feded99e7c4ca3041526e5c2eec3a,-1,4,1,0.14195368,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,299,1,0.14195368,1629169837,Regular,21139d9a44b9a72999f4dab80c5ecde5fe5feded99e7c4ca3041526e5c2eec3a
7a923aa5057414ea8f3abdd76457a29521604c8d76addf1001d657d5e2939f96,-1,9,1,0.13041934,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,364,1,0.13041934,1629084034,Regular,7a923aa5057414ea8f3abdd76457a29521604c8d76addf1001d657d5e2939f96
858d7f1ed1027f701f7bbf39bf689ead420bf259bab50ff336675ff6e9127536,-1,3,1,0.14339779,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,425,1,0.14339779,1629001031,Regular,858d7f1ed1027f701f7bbf39bf689ead420bf259bab50ff336675ff6e9127536
11ab7147feba4debada4f8960d9e628b6c53edb65cb34e69664e5bea5480ae2b,-1,9,1,0.17418724,1628982230,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,500,1,0.17418724,1628914626,Regular,11ab7147feba4debada4f8960d9e628b6c53edb65cb34e69664e5bea5480ae2b
a9b922daf0186e72c83208d6ff2837c520473cfdc3c6c1705dbae40fc0c18df7,-1,8,1,0.15887362,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,368,1,0.15887362,1628826254,Regular,a9b922daf0186e72c83208d6ff2837c520473cfdc3c6c1705dbae40fc0c18df7
61009070b880cb8f01f4bf96112e41c42aa4829fa770809aefd1c05147c18d34,-1,2,1,0.11663733,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
30eb0f134b031b33122f9e9af4f2ad88a9ad45ccb7644fd58d7a497d0acf9bc2,-1,9,1,0.11218905,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,474,1,0.11663733,1628737743,Regular,61009070b880cb8f01f4bf96112e41c42aa4829fa770809aefd1c05147c18d34
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,417,1,0.11218905,1628648544,Regular,30eb0f134b031b33122f9e9af4f2ad88a9ad45ccb7644fd58d7a497d0acf9bc2
b05a518d7a88bffab3aecea42c38cec8103b188f8963e176301644345053c0d0,-1,3,1,0.11339866,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,271,1,0.11339866,1628566524,Regular,b05a518d7a88bffab3aecea42c38cec8103b188f8963e176301644345053c0d0
a8a5c1e1837181bc2e18bc21dd594643740b45470b334ed9a3dc034843152647,-1,9,1,0.11262648,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,390,1,0.11262648,1628479650,Regular,a8a5c1e1837181bc2e18bc21dd594643740b45470b334ed9a3dc034843152647
863eaa8e14cdc3a0cf5fef620330ee4c4b19ed769a5e6cbd0b768fdad7a847fc,-1,4,1,0.12191179,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,311,1,0.12191179,1628397059,Regular,863eaa8e14cdc3a0cf5fef620330ee4c4b19ed769a5e6cbd0b768fdad7a847fc
245e8e0deadfbb41987f41724a18446b01a4a40b89b684388ff84b1a0999b169,-1,9,1,0.11388263,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,100,1,0.11388263,1628309652,Regular,245e8e0deadfbb41987f41724a18446b01a4a40b89b684388ff84b1a0999b169
e9c7d94b9afc59123b82d114b35914813c3fda0da8711b07decd4b97c6057bf8,-1,3,1,0.11095361,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,52,1,0.11095361,1628220395,Regular,e9c7d94b9afc59123b82d114b35914813c3fda0da8711b07decd4b97c6057bf8
9d4ed38644461214f26585776489c26e2fb7b0071f097fc026f6dd951bbe8986,-1,3,1,0.11760455,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,306,1,0.11760455,1628136407,Regular,9d4ed38644461214f26585776489c26e2fb7b0071f097fc026f6dd951bbe8986
b1fa52caa4c7e5a178ada49f6654bf04b55f7e9927230e3139ff212f73b0d7d9,-1,7,1,0.12716186,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,434,1,0.12716186,1628050320,Regular,b1fa52caa4c7e5a178ada49f6654bf04b55f7e9927230e3139ff212f73b0d7d9
b68bc2da84bae833212d1955bc7feb4f9fbc224cd9d457d561a1bddb540b9b38,-1,9,1,0.12107767,1628030023,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,299,1,0.12107767,1627961903,Regular,b68bc2da84bae833212d1955bc7feb4f9fbc224cd9d457d561a1bddb540b9b38
1b7a63dce976705ca6bf4f86b8426e72f6d80d013e98ffb4c547db980d8ad001,-1,7,1,0.1147204,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,407,1,0.1147204,1627869914,Regular,1b7a63dce976705ca6bf4f86b8426e72f6d80d013e98ffb4c547db980d8ad001
d0f21b27d581c91164849580352102f20a69b5a300f6e08e5834b345e6b4a76f,-1,2,1,0.12656044,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,31,1,0.12656044,1627781613,Regular,d0f21b27d581c91164849580352102f20a69b5a300f6e08e5834b345e6b4a76f
7e34e193ea581dfc869af955b4b1134f9d444d7cd924295f48009ad1e9020a59,-1,0,1,0.12145006,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,276,1,0.12145006,1627700524,Regular,7e34e193ea581dfc869af955b4b1134f9d444d7cd924295f48009ad1e9020a59
5e7eed3d6557731863c91d1dd36d9d39ffb47509cf1a2be38554b4df028f3f02,-1,4,1,0.13331106,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,323,1,0.13331106,1627621320,Regular,5e7eed3d6557731863c91d1dd36d9d39ffb47509cf1a2be38554b4df028f3f02
6d4357a6df66bcf35a64afc8c9c3ed6882d0a3b117bb33bbcb6d3d0ad4c96481,-1,9,1,0.12148632,1627585009,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,195,1,0.12148632,1627523961,Regular,6d4357a6df66bcf35a64afc8c9c3ed6882d0a3b117bb33bbcb6d3d0ad4c96481
84a023e8f69d27b1c2662af91f5e8162b4b583378aca571a5b930e927297e225,-1,6,1,0.12714803,1627521853,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,454,1,0.12714803,1627443944,Regular,84a023e8f69d27b1c2662af91f5e8162b4b583378aca571a5b930e927297e225
ca3f61869e0d421813895ad4c22d5a869640264a48ac905af9499bb5d6620429,-1,5,1,0.11223552,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,320,1,0.11223552,1627352342,Regular,ca3f61869e0d421813895ad4c22d5a869640264a48ac905af9499bb5d6620429
1cf7ff229f60686d55d4402f5ed1f40c42930a895ed793e0c59032ffa8ff6c00,-1,2,1,0.11096147,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
424edd92664734531c3722bd0f2bb7fc36fea41607630afa6d8ea4a267034000,-1,7,1,0.12603258,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,159,1,0.11096147,1627264531,Regular,1cf7ff229f60686d55d4402f5ed1f40c42930a895ed793e0c59032ffa8ff6c00
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,211,1,0.12603258,1627189107,Regular,424edd92664734531c3722bd0f2bb7fc36fea41607630afa6d8ea4a267034000
577680a3d14359f7339839060934848c89947c9b2fd2b55e0c0f195275d60be4,-1,1,1,0.14138802,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,320,1,0.14138802,1627102319,Regular,577680a3d14359f7339839060934848c89947c9b2fd2b55e0c0f195275d60be4
1d2e04bf6838d487031d62246c785f6ab3d03ab6ddc9d161a798622c2a4357ea,-1,2,1,0.14998361,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,88,1,0.14998361,1627013931,Regular,1d2e04bf6838d487031d62246c785f6ab3d03ab6ddc9d161a798622c2a4357ea
7dbca29bdc28e5e7a06c3574db354550663270638f6d94e47955c764cf355cb4,-1,9,1,0.14564386,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,219,1,0.14564386,1626927541,Regular,7dbca29bdc28e5e7a06c3574db354550663270638f6d94e47955c764cf355cb4
0488f3fc90b4424d3a8ee6230ffae61f4aea8dc045aae06cfaebf1e059190323,-1,7,1,0.16922474,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,412,1,0.16922474,1626838280,Regular,0488f3fc90b4424d3a8ee6230ffae61f4aea8dc045aae06cfaebf1e059190323
1340b3d1e74ce6a7e5a8d7fd2338a199092c21f49a421bbb16dfbac98c5554ee,-1,6,1,0.14795762,1626817081,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,433,1,0.14795762,1626754138,Regular,1340b3d1e74ce6a7e5a8d7fd2338a199092c21f49a421bbb16dfbac98c5554ee
888fd967587238f5c59be444ec482eaf28db59dac4afd0f0ddc93b6b8a9f5176,-1,9,1,0.19487879,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,292,1,0.19487879,1626667346,Regular,888fd967587238f5c59be444ec482eaf28db59dac4afd0f0ddc93b6b8a9f5176
fd8279d28d11594fd69c914f95249bb1dc4204a377c947528997ca4c8ef173e3,-1,4,1,0.14477533,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
a57e2d7cd3ea1a6093fb1d2406aa6409ac589c5542f03b2e9fe6956202947f9e,-1,7,1,0.12575825,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,257,1,0.14477533,1626585538,Regular,fd8279d28d11594fd69c914f95249bb1dc4204a377c947528997ca4c8ef173e3
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,356,1,0.12575825,1626498782,Regular,a57e2d7cd3ea1a6093fb1d2406aa6409ac589c5542f03b2e9fe6956202947f9e
47c7e65826a5b5218a1705ba8d1ae89db1f80e99832a7bb1f486af9a19e73ee4,-1,9,1,0.14312937,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,6,1,0.14312937,1626402803,Regular,47c7e65826a5b5218a1705ba8d1ae89db1f80e99832a7bb1f486af9a19e73ee4
9bc695550e4351727cc2f28b14715a85d0118075409e33c50126a3809a2d4f47,-1,2,1,0.127355,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
bc01c890c465eaf8430485ceaff98c6bae7fe5c2abe33d11adb330865af70d74,-1,5,1,0.09143729,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,129,1,0.127355,1626318615,Regular,9bc695550e4351727cc2f28b14715a85d0118075409e33c50126a3809a2d4f47
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,8,1,0.09143729,1626236688,Regular,bc01c890c465eaf8430485ceaff98c6bae7fe5c2abe33d11adb330865af70d74
c85d8075434d887e4901c32e8e272cebb99fe287859e45ca52b86b7f101fc095,-1,8,1,0.13594097,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,263,1,0.13594097,1626148188,Regular,c85d8075434d887e4901c32e8e272cebb99fe287859e45ca52b86b7f101fc095
ab576f1a4554c9d3ab2b3cc90604eac4fc1742dafae89132a96bdbe00d9a5b53,-1,7,1,0.43050922,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,313,1,0.43050922,1626063757,Regular,ab576f1a4554c9d3ab2b3cc90604eac4fc1742dafae89132a96bdbe00d9a5b53
