tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4188672c87a203777ec3e4c599b9e37abaa77de2a317f64cbdfa5819c0bced1f,1,2,1,0.00819642,1604560029,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
cc69e4bfa58843a713a02bb76508b528117af32ece2cfa6189df4298826b4b53,1,2,1,0.00827785,1604475594,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
befb9446d307523c88128aaa6ed23d84148a9ea1f17c55fd65d5abcb0d307f20,1,2,1,0.00836019,1604344474,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
2cf7da7f50b77ca632a141144618709738ac40c052fe1172ab92af36b4d9d38d,1,2,1,0.00827788,1604259569,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
50cf6bbb0d5670c4ad2689a11726aefb3f7ab4abdb94419f1d9730e82eb9a27b,1,2,1,0.00827783,1604219122,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
950dbd0b0487ec17bab81d153565d2472b4b11232b6c1b83d15d98693868e0dd,1,2,1,0.0085278,1603791806,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
e9bb2c13de6ae1938d75dd0e71e1f77f73bc688b8d5cdc1343c7d957d2118cdf,1,2,1,0.00827838,1603447140,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
2e16ff056d8d31c9a608270601477cad8bd4d072f3299c09a9050af0fa228de4,1,2,1,0.00827838,1603260891,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
c1491ff257abfa0e9a9a5f360f312612590328e7bea8089939ee74b0d23db3a4,1,2,1,0.00827837,1603158883,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
bfb0eccef42f42b5e8b0eb28f350e01f3fa3de7a5a316dfba2e5c9b3d9310873,1,2,1,0.00836064,1602997860,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
bbf98bac6951d5485e3c54781178d0337969042755e54c58ae03378374978d00,1,2,1,0.00836064,1602733257,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
4fe45a6d6d80db5857872aea029982f5d0b0919685399923500bcaacc3bc6826,1,2,1,0.00844379,1602653651,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
bb8d575dba182d554d03fa80db3ac4627e5119f70240f9b66dd0dae6b15be671,1,2,1,0.00844379,1602483163,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
f39fbab6ff3227fa37e5fc106bd580f1d46db75ce5c5aeeb8fa76296409c62f1,1,2,1,0.00836065,1602339543,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
a1eea65631947e9ee3f5014edab8ab2f28f2501eb462fc928d5d8b6a6b38758b,1,2,1,0.00836113,1602015226,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
2ac0903155f2f0c2fb99b1e1cb78cb207669dbe7fc74cdd839a677b52232052d,1,2,1,0.00836111,1601939116,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
b80d9408b98d7497800a695a6bf1fd7b75aaf189534bb71cb17aab04ce4ce876,1,2,1,0.00836111,1601655474,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
82d0ba527253543d0dcfbdb7fa10a7acca4af00d7ceba42394b991f65188afec,1,2,1,0.00844426,1601013567,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
9edf52b6ddde214f69845d9bae1b3b1440686d6637ec7a87818c9592f60ea418,1,2,1,0.00844425,1600933312,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
e22b4de6b37e2dfef164675d5af0b55bc7d4badfa5fce18fc6d6b999e6f57fac,1,2,1,0.00852822,1600673954,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
630e079730808e534d4cfaf5791e8e31330279b297de702b37e185e9f6a0adc3,1,2,1,0.00861298,1600624406,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
e2ed28af1aa21b87557c40e7f228029149c46bba7f24fe27c53cb0b9aab2d3c0,1,2,1,0.00844426,1600548519,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
7b069fedeff64636669a9f2bdf8f084f0cf85b57e6aec8f58a6842bd13645d9e,1,2,1,0.00861302,1600333974,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
9ff4202928ded20b8cf50ea6261ab13daa4cf380098af8dfacf11e01a5e961cf,1,2,1,0.0086135,1600153834,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
768aa1247508f110221e69f99aee75bc6f18a0e7431cfe444441a85128e644d5,1,2,1,0.00844471,1599902060,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
56a722b344bb5673bd36cf897b810743ba733ffab25d1f304360c07436040afd,1,2,1,0.00852872,1599072345,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
a8bcfe751a33926bda72bc7ced1852cba7a3a8dad6776d81a107a6cd42a27a89,1,2,1,0.0086135,1598624430,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
1cfe050ec63e9f7500a3ed63a892ba43e2517b037ccd6e38dbf71a1c311839e5,1,2,1,0.00869917,1598608669,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
5bb5814f4ee7720e6054dc654a09e032f641181a0126f12d1029b287441daca7,1,2,1,0.00861351,1598542632,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
4383f9987e2fb13062cb4d3a3304fc119d6fbd1402b08548bfb6ae4871d13570,1,2,1,0.0085292,1597912887,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
680ee65a9fa97c46b1f27fd6bf873cc7a7b8f36e56d55e0d53941aca68c5207f,1,2,1,0.00861404,1597428168,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
89cb2a443c526ecfdeac7778be17aea42720d629c67da680f263c81b127aeac3,1,2,1,0.00869965,1596648635,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
c522d7d1c948787d80b01803a61513115db9980511a4d425a45e6af5ea69935a,1,2,1,0.00861454,1596572965,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
21dd88e96906fbc080ece40058bebb68564f99a281254dcc6bb5509a5c9e1eb3,1,2,1,0.00878664,1596318696,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
9e59796900638c01be8929fbd65452177d8d8939066056ed91f55d90efca60df,1,2,1,0.00861454,1596163026,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
a224031a16124e66758082ab3be4f6348fdd205d2109de69099c5c5dd84db57d,1,2,1,0.0087002,1595763869,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
347915ddb582842638c88f90f4e8931b1d8404ca295f431d61bf15b5561a9904,1,2,1,0.00861457,1595394691,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
f8384d39a571d48a29247aaf13450bce2b0bf634533bb7117bedca2a84ec432f,1,2,1,0.00861457,1595278989,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
429f17f4f15bad54ad44fb17995da76a5a2258234ec2245e8225b69e4e9222e2,1,2,1,0.00870013,1595225716,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
86b4b4242ad31e3ccbaf0da6d9da2224e1e2afc0591051946c6345d006c26f83,1,2,1,0.00896209,1595135086,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
731c71220188ab2638f476aedb298dc301674852a1ee351e6efe9409f524439c,1,2,1,0.00861459,1595067299,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
21904e6f708936ffbe5431b378946829d2a3f7c74472760e41604f3c68d63f52,1,2,1,0.00878664,1595055858,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
a9ac380212c00a47f5902fe5e1ec7012234bfcbef1e747cdf99f1bd90a17c811,1,2,1,0.00870018,1595028184,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
53d6a15bd0857b5b722ad81753bdac0f4fc6460c32f113518d1aeb31a1baf7de,1,2,1,0.0088745,1594643229,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
956b0eac8756a7413d221db4305a6f275fd73c745d771cee63f0a69a89bcc51a,1,2,1,0.00878717,1594138425,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
1ecec83a07e194c2d0cd92468d946aadcec2000e99d22be8b50e63532bc478a1,1,2,1,0.0088745,1593876213,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
832916faf61969103bfa78fbe2fc8ade22b332c55251780c1fe82fe5dc92f61b,1,2,1,0.00887451,1593558256,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
3c9f34d8655f2ed433ab6eb34c3a054a5855fb45b7df2592da682100801e3e32,1,2,1,0.00878721,1593335977,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
6dfaa9675b815123b69d6c9e61d56c1b6cf32fe505dcc400a8072ee2262f568a,1,2,1,0.00878719,1593289543,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
5f6034640346111473aef2c0a4f7778776d31c5498673c81a3edd4e802e565f6,1,2,1,0.00878776,1592695356,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
336e124c29c94caadc79c1ef324fa11928e0bc399b283b86ae5a75710a752510,1,2,1,0.00887508,1592655548,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
9cacb2d6dc989b53e3c1e9fcbbb4acdd01845b86562fd728bb94503f42ff7228,1,2,1,0.0090523,1592386655,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
d8a107caf9c29051f680988c5937c889eda2f06c89300c01f6e2aabe9dc8c9e7,1,2,1,0.00887507,1592044559,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
ac2c654f59125b1240c4139d5fa36301b6ede20c21757414095927ec7989d8c0,1,2,1,0.00878767,1591789356,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
6db6cbbfc2b43b62f6d42059837e9a20652b66726cda5b554622bb51b0105342,1,2,1,0.00887504,1591696292,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
20bcb8434529ff33937457fc53a09d140a88fd5bf1972fca5c7797602e3a4175,1,2,1,0.00887506,1591473526,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
f9e2aa889019086891b5192a3ecc016b26e49a05de288e80d2b988d962a4f819,1,2,1,0.00887561,1590935491,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,549,1,0.01000002,1590907845,Regular,07ff6df04ff0939484dc694dbda2f59b5c46e7532577b7f671704b442d7617fb
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,239,1,0.01040786,1590907272,Regular,ff3700dc172a2794ac840143f20afd881f5558c9eb8cfe6c8ba6893b31b1e8fc
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,505,1,0.0098044,1590907077,Regular,e92f6f086839b5a6d2b83762f74ab3efb3004e848529d4088f409e28c41342ed
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,282,1,0.00990101,1590907077,Regular,2ca8f75ca1109388b0929bfee54a920c42d09238fa1348123e8bb24444caa2ec
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,310,1,0.00896384,1590907077,Regular,16b2d71e9725f58f47df6d8fa1ac450d3232307196aef776f4199db82d138c92
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,335,1,0.0088755,1590907077,Regular,c88a31fd747f13a4a2cddbc61029116081f7e56e1eefdd76b2625e164bdc9c92
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,542,1,0.01000002,1590907012,Regular,2971705dc8c25ad351f894fd79f89a8bd6a723d4d76e292ec84d5eca2ee2da9e
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,558,1,0.00990253,1590907012,Regular,a8e24ff554eff709ec4cf5582e1270db5f0bda8802b355ebfcbb58159420ee9e
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,551,1,0.00990179,1590907012,Regular,e5515b34c64eb9da79512514e7d5e125854dc174111986145b4d3be9aca0e29e
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,404,1,0.00970744,1590907012,Regular,33afa5092b867e96e1ca72a13fb3a16ccad9d4c649e85b7d0bdc23ec92df809e
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,277,1,0.0103047,1590906778,Regular,e07629f9c0f3a4087d47e23a9eef62e10c41925778c96ac31cf7cf57a9c1c2f0
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,370,1,0.00914341,1590906778,Regular,456addaedc16e13b1be28a966a8f0c75cb739891879d21ec5dd1d367a72dfdf0
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,484,1,0.00951401,1590906778,Regular,ae2cad19a34a91f835118e351fda6341a815ff089abe96721e062078b1558e91
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,500,1,0.0111567,1590906778,Regular,5874aa88233d96fe03ed62785d0ad9965bc48ad697924112136ce10602419991
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,274,1,0.00905407,1590906778,Regular,e7432000595c2ed6d8a3d1d4c3ebb32615b19c820eeb4bc498824f4345951ed0
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,236,1,0.00932784,1590906754,Regular,472e1fe5b3e5cbb7ad9dccf560a3a8c6d76887f958e8f9b463ab3aa1176d4ea8
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,286,1,0.01061702,1590906754,Regular,17025d8531dcf9b000c91214b66dabc86563f05947a099b394771a842a86a6a2
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,86,1,0.00970664,1590906509,Regular,ad4fbfe55a01a9ac4a8fdb466e6f76e1b7e21786b14b721338655506f6a3b0a0
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,60,1,0.00941983,1590906509,Regular,229ecc0ea70c49f90faa1d1ea12e751400bf61dc14c1bbf225f67055b9579ea0
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,490,1,0.01071929,1590906419,Regular,a2a070c20819859197cf354e3c6053146a5b10da1f806b7813141ff2548dc7c6
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,436,1,0.00896441,1590905527,Regular,2f1c279e8a57adb0fdcb41deaed64396308361fad17eb47e5a18a8df6859c7f3
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,171,1,0.01082962,1590905527,Regular,74cd806ccb8452fbc4737bc8e7608a67a5d186999a6eaa4b761db5b61d7195cb
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,449,1,0.00914341,1590905527,Regular,671425b68e0c86965e513322270d235113add75099dad98d0665decb68fcb3bf
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,29,1,0.00951155,1590905438,Regular,3978b512c1a581f115f3e04aa22191381ef925a51c0df84fdc58e04a79f91c7f
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,149,1,0.00970663,1590905394,Regular,8f5b8667730d811e5e222d3328a0bc523947c51590f88e967ff9173e80e179e9
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,512,1,0.00970591,1590905394,Regular,a5053b3ab128dcdae81c7dd158fa1db41e3d984c5356a1a8a14e4b3337272fc1
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,438,1,0.00980225,1590905394,Regular,455a5d2279f82ecf490a5d7498a28c1c406a6fec0ee774b12a89888984cdf5c0
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,216,1,0.01126589,1590905394,Regular,d9037fe832a528a7695e593fa556d2be50964f0783c498653d5f68866b2581b6
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,542,1,0.01104407,1590905394,Regular,1a97002fb82eb495c2867143153a1b022157326e4ecfb51de436f77b32c563b7
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,469,1,0.00905406,1590905394,Regular,41c4be8bbab16baeef7e894e9fc40f7275996cd43ecef19e300e81b5bc042bb7
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,246,1,0.01082959,1590904573,Regular,e0832168437d11a73008e40cd9277df86047e5f1a604e6348e25ed8cfa54e5f1
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,423,1,0.01009925,1590904573,Regular,e2847d40aa62d398c95bedd6677fd8196c3fcff0dca7d9a8e8a012a720a454f2
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,307,1,0.01030303,1590904573,Regular,2ce8d52cff8e483a2a17abdf646d5ed736b8bba0ffce20d6d4145b38b78705f2
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,136,1,0.01000077,1590904573,Regular,6d59cc8777fadd73f08da9ab0fe973fcf8625f36c8e0f8285a254d55e8edacf1
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,302,1,0.00905349,1590903997,Regular,bd3740dcff09aa909ca338955dbcc400392e6704820d348bc520838f544b0ce7
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,228,1,0.00905288,1590903929,Regular,bba0ec0256a0841e39652bae531d655421c31221cfbcd12958850dab0a69e983
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,79,1,0.00932786,1590903929,Regular,1f840012c876c3298dd1c44226a800bef4c4ab79fc1b882a4fa13cc57ec73fbd
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,39,1,0.00914404,1590903708,Regular,2f6054ea7f87567a96325d6750df488d5aa5a6155d84946762c35102b3ce9080
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,60,1,0.00990176,1590903708,Regular,da7398db3b2d2e6dbbccf1f506338c2f2056e4c0d5c9c7520911d249ac83ece4
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,90,1,0.01030303,1590903447,Regular,2c8fcd43230fe9640b2b77d9b1a257f48ffddb09d8d68a2cec539bcb050d06de
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,241,1,0.00923626,1590903447,Regular,cf508ff41fcfb421f6dc1bf2051a73361704f74117e96d422dca4bfaa5b2acd8
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,158,1,0.01072241,1590903447,Regular,4de0dd0ab47e94dab8fc3081355c18cf52e955a47c4e130beb6a35c5c45c18c3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,503,1,0.00980297,1590903447,Regular,7d652ab27f37ad64ce621a697b64e0dc4d7ed2d02888abbaafcd7d30e926e9c3
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,76,1,0.01061617,1590903052,Regular,59c00520028e830c7b717ec1f44013521cbb97f15ab4c8cfbe838cbeddccd0bb
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,313,1,0.01051204,1590902887,Regular,6fe5f2f9ef9e5c908149666b9db6e715ed1e01b12ddfd4f331afb3194edf8ca5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,401,1,0.00970665,1590902887,Regular,4d849a5643f11472f5e2d908c9314a8e364db4eda1f74e687d68dca33014c4a5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,206,1,0.00951467,1590902887,Regular,d587cbfb9c58bcddaf41d9e13fdee7d0296e38f5c5a990d5c2e1d49768fa46a5
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,540,1,0.00970668,1590902887,Regular,b0620812904b75007bd408494b609bab0ee501750c24b831d2b98251e7a214cb
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,489,1,0.01083071,1590902887,Regular,8a68daec0042bf8c12b224eb8aed7a2fa047db3eacb4a202aa6b4d7c8d0370bb
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,49,1,0.00914467,1590902725,Regular,08c7c051c8bed87bda550dec286a29fb77017240a66262e384f6c1c7568cffe1
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,337,1,0.00896382,1590902725,Regular,5f451516085f0864f58b85549060c051fcc133ecbc09af67d9052935b2a9cde2
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,94,1,0.01061711,1590902725,Regular,64ba0a2870c3a52069dd41ddb662ed419cc7fcf5eb9bf822b1e059f78f2f27e2
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,395,1,0.00970443,1590902725,Regular,8a0cfcbea58e73068decee3e1bfd1443f1b2d7db37835b48acc40c6ce1c038b4
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,396,1,0.00932784,1590902683,Regular,6cbeab1fd202f01cce12098f01cbb647ed83ebc5b2d27614a0085e8ccb87059a
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,228,1,0.01104624,1590902683,Regular,18f4c0b82553d8a728780eb1e439dafee8010bd2473fc43c0c03ff04be2ea97c
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,224,1,0.00914404,1590902683,Regular,4150f679cc97bd176ee3e42277aac04855538c66b6858a5534f007f66dbaa77c
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,68,1,0.01010083,1590902683,Regular,7b4eeef77b2e94b8c3977a617e84b40d4bb11a0df0c558fdeba03566e218d2ee
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,514,1,0.01010082,1590902683,Regular,b8633c806642f2e1f8941b1695b510f89055aed34bd508b260a1a98ab5cbfdef
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,92,1,0.01051106,1590902527,Regular,4fe1c73e98194e4f2d96df3deeefa473aa3f277b085ba430f724b2b90db0d6aa
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,181,1,0.00887561,1590902527,Regular,ca77f16752ee3884b2bc95784c11217bb602a2a119a1907b01e5bceb9bbc6bac
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,84,1,0.00951534,1590902527,Regular,e1525061f6664544c950afac9cf01e0d2cb4ee69d20bef22d9635dd1818c31ac
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,189,1,0.01000077,1590902352,Regular,1052ba163f771e1e170751596268357f2fa8f01f643deeb2d69b9616e4bc0aeb
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,75,1,0.00970665,1590902352,Regular,7220af4b28ee2e4d27f129254c65f016fdaff7fee70ec9c2524f527470e4b8ea
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,382,1,0.01093923,1590902352,Regular,0b7f657c07a1b660b56ffc55ed052c05d772d29ab927318d4fa5cbcf57b488eb
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,356,1,0.0111567,1590902352,Regular,6a56b5d6d27fe1c3a7744a897b7b9a3a8ed55a693ab107890fcde2846bcd657e
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,507,1,0.00932786,1590902150,Regular,3b9e0697ce29d4059d611b35cf2e3e822f4fb52da1275a10ff96f8a206673afc
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,257,1,0.00980367,1590902150,Regular,f3276e09115a693ecb7f7c128c6dedcb7d30b2b665e3b3a511553ba98208acfb
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,168,1,0.0108306,1590902150,Regular,7eb0d729bace6c710ada23d5b28f2d2213f736d2a2c39f4e6f03509ed9f54ac7
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,356,1,0.00980372,1590902150,Regular,e2ed451ac897ce3c6520351d4ecb67698db0198ed4b569da6a2a17747caa9c95
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,471,1,0.01051204,1590902150,Regular,b364f49ef914400efc8da86f2ad99311c844c43b19dea9dead29bb264987ee95
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,447,1,0.00932785,1590901911,Regular,22c8350f5f601331fe85cb71ac442a541c1d71653b4a7b46df04aafa194fd088
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,81,1,0.00923622,1590901911,Regular,2a31818807e9e44f2c8ee80035fc37cae7afd0a72b0376bb460ef0c7917730ce
