tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,18,1,0.39166793,1536151421,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,19,1,0.32992036,1536151421,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,20,1,0.27552083,1536151421,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,21,1,0.28782118,1536151421,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,22,1,0.31459545,1536151421,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,23,1,0.34743447,1536151421,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,24,1,0.26506149,1536151421,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,25,1,0.41960699,1536151421,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,26,1,0.29510141,1536151421,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,27,1,0.24711906,1536151421,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,28,1,0.28912372,1536151421,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,29,1,0.31341209,1536151421,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,30,1,0.43012925,1536151421,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,31,1,0.4178066,1536151421,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,32,1,0.46062187,1536151421,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,33,1,0.41630637,1536151421,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,34,1,0.35786948,1536151421,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,35,1,0.4407704,1536151421,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,36,1,0.25938789,1536151421,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,37,1,0.24964412,1536151421,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,38,1,0.31833089,1536151421,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,39,1,0.36492524,1536151421,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,40,1,0.4911664,1536151421,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,41,1,0.42753066,1536151421,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,42,1,0.33244816,1536151421,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,43,1,0.35259221,1536151421,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,44,1,0.49299788,1536151421,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,45,1,0.4461967,1536151421,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,46,1,0.33243899,1536151421,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,47,1,0.38456824,1536151421,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,48,1,0.3523738,1536151421,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,49,1,0.41766667,1536151421,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,50,1,0.26204962,1536151421,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,51,1,0.34654953,1536151421,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,52,1,0.43043874,1536151421,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,53,1,0.33861983,1536151421,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,54,1,0.53105574,1536151421,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,55,1,0.25169896,1536151421,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,56,1,0.30674047,1536151421,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,57,1,0.44733169,1536151421,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,58,1,0.41280106,1536151421,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,59,1,0.26929139,1536151421,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,60,1,0.42547,1536151421,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,61,1,0.26077601,1536151421,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,62,1,0.29916766,1536151421,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,63,1,0.40070131,1536151421,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,65,1,0.35803375,1536151421,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,66,1,0.3863038,1536151421,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,67,1,0.42213075,1536151421,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
437d5d85cfed66422ef9ac23c0ab141157f4ffd35aa66ea5109ca3f4496591bf,1,1,1,0.14948885,1536148749,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
437d5d85cfed66422ef9ac23c0ab141157f4ffd35aa66ea5109ca3f4496591bf,-1,1,1,0.600229,1536148749,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
437d5d85cfed66422ef9ac23c0ab141157f4ffd35aa66ea5109ca3f4496591bf,-1,0,1,0.54968185,1536148749,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,72,1,0.26204962,1536113451,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f,1,59,1,0.26929139,1536027060,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,104,1,0.26650981,1535940804,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,15,1,0.24964412,1535854272,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,95,1,0.24711906,1535768357,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,74,1,0.25169896,1535681302,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10,1,129,1,0.25938789,1535595020,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,116,1,0.2668715,1535509100,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,114,1,0.27480797,1535422521,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,27,1,0.28258925,1535335855,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,13,1,0.26521118,1535249358,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,31,1,0.26077601,1535163277,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,1,1,0.25976774,1535077198,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,142,1,0.27552083,1534990279,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,165,1,0.28912372,1534903696,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,36,1,0.2883914,1534818737,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,152,1,0.28782118,1534731281,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,113,1,0.30674047,1534644773,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,14,1,0.3523738,1534558674,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,106,1,0.33243899,1534471806,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,165,1,0.31833089,1534386005,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,100,1,0.34589124,1534299090,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,46,1,0.35786948,1534212947,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,91,1,0.33861983,1534126299,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,104,1,0.29916766,1534039810,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,149,1,0.31459545,1533953648,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,33,1,0.34654953,1533866909,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,83,1,0.33244816,1533780507,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,23,1,0.34741949,1533694525,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,61,1,0.32327263,1533608203,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,4,1,0.31341209,1533521782,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,118,1,0.32992036,1533435020,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,140,1,0.35259221,1533348728,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,169,1,0.3743004,1533262134,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,12,1,0.38456824,1533175697,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,114,1,0.41960699,1533089711,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,80,1,0.39840406,1533002897,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,26,1,0.36492524,1532916622,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,49,1,0.35803375,1532830675,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,44,1,0.3863038,1532744042,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,132,1,0.41630637,1532657468,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,164,1,0.39118208,1532575957,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,123,1,0.29510141,1532484972,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,73,1,0.40070131,1532398479,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,111,1,0.4178066,1532311870,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,147,1,0.37777077,1532225460,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,32,1,0.39166793,1532138913,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,169,1,0.41766667,1532052570,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,159,1,0.26506149,1531966369,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,12,1,0.40190399,1531879962,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,42,1,0.41280106,1531793556,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,137,1,0.38912895,1531707153,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,13,1,0.42547,1531622459,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,35,1,0.43012925,1531534258,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,88,1,0.44733169,1531448685,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,132,1,0.34743447,1531361492,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,143,1,0.4558455,1531188564,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,29,1,0.43043874,1531103065,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,75,1,0.4461967,1531015903,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,101,1,0.44820938,1530756786,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,17,1,0.42213075,1530670254,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,170,1,0.49299788,1530583747,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,137,1,0.4911664,1530497608,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,98,1,0.4407704,1530411455,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,155,1,0.46062187,1530325304,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,37,1,0.42753066,1530238388,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,79,1,0.53105574,1530151800,Regular,f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,143,1,0.600229,1530066006,Regular,437d5d85cfed66422ef9ac23c0ab141157f4ffd35aa66ea5109ca3f4496591bf
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,63,1,0.54968185,1529979809,Regular,437d5d85cfed66422ef9ac23c0ab141157f4ffd35aa66ea5109ca3f4496591bf
