tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,113,1,0.05886346,1502091902,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,146,1,0.06153984,1502058996,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,223,1,0.05915431,1502036970,Regular,4ddc1c30448c4627c9a7741840b7ea2ec6a13812e2b7be3fb5300a18fd8e900d
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,228,1,0.05073905,1502004608,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,144,1,0.06084434,1501971815,Regular,42d710ad725f3f220f4f6c0e9c76b06b5ea9d925381aedd746467df7894bda2f
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,175,1,0.05695499,1501928284,Regular,12a951d9fa25eb0469fd6b07666d92f6f79779492729532318b7ae31303b5edd
63998b3098a0e98d66962560d8d5bb7c9046b375aea7e20d8d973ba4a56c0bb6,-1,9,1,0.05388912,1501908585,Regular,ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37
ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37,1,42,1,0.05388912,1501907441,Regular,63998b3098a0e98d66962560d8d5bb7c9046b375aea7e20d8d973ba4a56c0bb6
b3c8b3de4c1192d61b70d795a0248534c7610fad02348851be34ad5fc5272445,-1,30,1,0.09300368,1501863588,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,247,1,0.09300368,1501863279,Regular,b3c8b3de4c1192d61b70d795a0248534c7610fad02348851be34ad5fc5272445
14ffeb63bb272e95b3d5ddbb336d785a2f60b1c3a7f95d04043b9a7729709d1e,-1,13,1,0.06972754,1501832499,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,121,1,0.06972754,1501830966,Regular,14ffeb63bb272e95b3d5ddbb336d785a2f60b1c3a7f95d04043b9a7729709d1e
630eaa18f225a2e652fd5a882f8a9b4f1ba45667e6728a52a97c74ee6a7e0b80,-1,22,1,0.06312322,1501790601,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,138,1,0.06312322,1501787182,Regular,630eaa18f225a2e652fd5a882f8a9b4f1ba45667e6728a52a97c74ee6a7e0b80
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,358,1,0.07916572,1501711144,Regular,d8f3caf91562a6168f4be596fb742cecb0346c790a2ef1083c57c488d21e0181
07fa309ae85ee8752ee000f2792b39c17571d4c88bf8cfab1a41adf770cb7c34,-1,28,1,0.06068299,1501628098,Regular,e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d
e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d,1,44,1,0.06068299,1501625178,Regular,07fa309ae85ee8752ee000f2792b39c17571d4c88bf8cfab1a41adf770cb7c34
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,79,1,0.06495488,1501585084,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,260,1,0.06495488,1501580676,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
9db5085c409d9fac805d917f72e0191baeb00c777558a390b368aa7a543ce408,-1,37,1,0.0892087,1501501503,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,240,1,0.0892087,1501493967,Regular,9db5085c409d9fac805d917f72e0191baeb00c777558a390b368aa7a543ce408
42f10578e823998b42e23dd71954efeb04478b35dfc1c480a3eec98429d15fab,-1,34,1,0.04776476,1501443310,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,304,1,0.04776476,1501439541,Regular,42f10578e823998b42e23dd71954efeb04478b35dfc1c480a3eec98429d15fab
2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa,-1,75,1,0.08081868,1501268436,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,10,1,0.08081868,1501222691,Regular,2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa
706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69,-1,168,1,0.04054907,1501109967,Regular,5aa538dc5c89e40e9d72ac3a88080e25a98674ac354f4b284614434014887bd8
5aa538dc5c89e40e9d72ac3a88080e25a98674ac354f4b284614434014887bd8,1,0,1,0.04054907,1501049824,Regular,706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69
