tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b,-1,113,1,0.02490114,1535658363,Regular,a6b45ce78e256cce07f74d4274387dddce11c2bd901dacaee11a27ea486e401c
598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd,-1,1,1,0.02489438,1535658363,Regular,245ed0355a095ab62de2191ab408092f69f693367516f76c0040899386e51047
598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd,-1,94,1,0.02489767,1535658363,Regular,7b622ccfa91fa48fd959171701fcf45ec72ab7ae77c7b1bd2dcbe09b626d0149
598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd,-1,43,1,0.02490099,1535658363,Regular,1d38bab363138afecc45143a58543d37961e575c9852a4484037b5303a1a1448
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,77,1,0.02440697,1535658363,Regular,4436d856e1d611c2011f5732bbfb042aee8f47427b3242a3d313235d3750c912
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,42,1,0.02539118,1535658363,Regular,96ff79dd37d75e4b8e43e74c29bb159f75fecd1394cc43a0ca036910b3650e12
8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c,-1,112,1,0.02490099,1535658363,Regular,9392641458bb1fa6f456bc54a85739b34a79994944435de549a07b1115b41050
b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945,-1,0,1,0.02490101,1535658363,Regular,75f68d52755575c7816fabbd25d5ed5bbf488b798e71bf3447f673eafb20cc20
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,88,1,0.02539475,1535658363,Regular,f2200388957d2e0d0f133ac68168de485c6f2caa7d07c7b6746cda1cebf5764d
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,37,1,0.02514332,1535658363,Regular,d5e38cc0191b8ac7b94bc8e35f2042900d12f47d65d65bc3834618ffebb3362a
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,111,1,0.02513637,1535658163,Regular,552bfb0349c912ca7f4230a936a92761fe6da937c9bb6762c439f444a6398d0a
5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321,-1,114,1,0.02440975,1535657933,Regular,06f7faa8ac2a362cec58d42dca16a3b19565780c8c609d0f7d07d39dfe273808
5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913,-1,41,1,0.0241654,1535657680,Regular,a1502613f62bda264657d7225cdb290bd50d97387cea42a1f7dbdda2b2f40103
a1502613f62bda264657d7225cdb290bd50d97387cea42a1f7dbdda2b2f40103,1,2,1,0.0241654,1535409486,Vote,5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913
13964cf96eec7fc89c6a4da4b7c6901f8c26620efe9f3203518f07e009745fb7,1,2,1,0.0241654,1535097319,Vote,ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b
59ac16fc2b8502f2e05e653cf786d53875e143d3f90926df468e0ffa7a398262,1,2,1,0.0241654,1534965398,Vote,69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d
5027aa65c54115b82ce827b9432f33b6beb5d534fcac45ade1902621ee5389de,1,2,1,0.02392899,1534936560,Vote,b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a
e6ab3a6ea40c124ed278d4439a57731b6d1c3c8e58d3e555ca470cc2bb145cca,1,2,1,0.02488781,1534450757,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
3350b3eb5abe6f1402bfb95ccdb46a4ceb37e6c18ab6437b297d4e772a0b2fc9,1,2,1,0.0241654,1534323732,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
4436d856e1d611c2011f5732bbfb042aee8f47427b3242a3d313235d3750c912,1,2,1,0.02440697,1533794169,Vote,82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5
611f86744656187084e98d60df88893f07572e2717647a096f3842b0166c7976,1,2,1,0.02416861,1533582051,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
7b29e26c2f9406454cd926b063229dbf14d4475c42977f7d074958e896d45876,1,2,1,0.02440679,1533132064,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
1a576932526b3231e7879434334716d12b29b2a14adc882c3092fec5f8ffbe64,1,2,1,0.02440679,1533116645,Vote,9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00
ad6b620e2d09c02d50c15368c12b8464e476e1078b74ac53dc04a8c6b0985f65,1,2,1,0.02416861,1533105418,Vote,9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00
cd5b4c7d62d38ac320fa9e5df8e7186dd3207a5ffeb47c57f1ccdf71e9302c61,1,2,1,0.02440679,1533057197,Vote,6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d
f3ec8ee15a7eb588e5f748167bfbae15a9db022acf2cc591e9a716f700decebe,1,2,1,0.02416861,1532996033,Vote,14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f
552bfb0349c912ca7f4230a936a92761fe6da937c9bb6762c439f444a6398d0a,1,2,1,0.02513637,1532865211,Vote,8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093
45af8edaef888ffe5167292753c544d9e0b43f6ae98b5d58b54a168681ee5bd1,1,2,1,0.02440679,1532733828,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
7b306ab6e147cc78bee6f7afc27052cd89e685867d318f59d52c47cabbf9313c,1,2,1,0.02440679,1532612536,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
746397b1df2f9b269a266335a08da9a934330473ed6ea14d50bc6bbdd56ed9ea,1,2,1,0.02440697,1532262733,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
6bb5ef2b72f0b4b04fb8c5eccebdd4fa6f9e9b6e51a26ca1a4b4380ea3fa90c2,1,2,1,0.02440679,1532082640,Vote,67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70
efc93512e3a01ce28d6810848642b359dd854d23d58799dc0643f3b734289856,1,2,1,0.02440975,1531944099,Vote,976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308
245ed0355a095ab62de2191ab408092f69f693367516f76c0040899386e51047,1,2,1,0.02489438,1531937604,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
c63727274d818def4ed98fd4d3f08fd899a3bfd3ef8727dbb704693c35022946,1,2,1,0.02440975,1531880685,Vote,27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e
06f7faa8ac2a362cec58d42dca16a3b19565780c8c609d0f7d07d39dfe273808,1,2,1,0.02440975,1531850272,Vote,5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321
9180c81c2a767550742e8feccca5c232091353b57c9a06863403971b95cd9c9e,1,2,1,0.02440975,1531450051,Vote,0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199
b8141dc87d963812d9d9dac91b17c4ee2b6da34367fe7e310372c93e2605ac9e,1,2,1,0.02440975,1531424643,Vote,0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199
338be00ba79e33df406d0977fd6398f387758c8ae621005dec0f6a3e298172db,1,2,1,0.02538759,1531028728,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
ededb57ceae960cb8ac45e16a9d8c8a2f9a1ed462dd2ad09c3058d220725de9d,1,2,1,0.02489438,1530485182,Vote,b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443
d8db5db71d9f2b979da6153c0c695c3e1c97242989c591e2963a22e1e7e59266,1,2,1,0.0251398,1530354609,Vote,31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40
3c5b5ca97b1ddd810b0469889cddc0a0b9da2648476dd7f042732db7b9272a1e,1,2,1,0.02514332,1529666846,Vote,ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a
d5e38cc0191b8ac7b94bc8e35f2042900d12f47d65d65bc3834618ffebb3362a,1,2,1,0.02514332,1529517287,Vote,f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd
4fbbb272082e14fc305814ecbed735698b50431480fd610c661dd588e22dc578,1,2,1,0.02489768,1529355095,Vote,0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9
83ae00c3712a8992253b3a8c31318abb520106157379b6212028ae672786a28d,1,2,1,0.02539115,1529232703,Vote,5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a
7022843b522fe4515a5c18e55374f2fad1c538552d1e52589a8e3064a2884f0b,1,2,1,0.02489768,1529051159,Vote,12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52
96ff79dd37d75e4b8e43e74c29bb159f75fecd1394cc43a0ca036910b3650e12,1,2,1,0.02539118,1529031522,Vote,82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5
7b622ccfa91fa48fd959171701fcf45ec72ab7ae77c7b1bd2dcbe09b626d0149,1,2,1,0.02489767,1528724771,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
34d1199670fc70ba30447fe5e2c0e7be8d4c1a210d590d157f2feeb654211683,1,2,1,0.02489774,1528470281,Vote,857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2
9fd56c9a600df31a004c5e2188959eacb21c31e049b49282a44f78fa2539efee,1,2,1,0.02490101,1528262513,Vote,a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4
75f68d52755575c7816fabbd25d5ed5bbf488b798e71bf3447f673eafb20cc20,1,2,1,0.02490101,1528240955,Vote,b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945
42995ae070dde485dd5855c28b647407c02cda983b052a92e5929798ebec43f8,1,2,1,0.02514658,1528162549,Vote,73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7
f313adf8ebee1491384b35464d834b694046432eba580e7ae2f65bcbdf2f48b3,1,2,1,0.02514685,1527686328,Vote,88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a
7b25b3ebc6dc69f2cd9c305dce01fdc2a9d1a1548262e276ca953d8597aa28bb,1,2,1,0.02514658,1527635482,Vote,0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88
9392641458bb1fa6f456bc54a85739b34a79994944435de549a07b1115b41050,1,2,1,0.02490099,1527602026,Vote,8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c
ea0f89a9d558bd16e1bd27b663ecb0e54f750e8cbfb2e1c1bdc4ed6251e3751c,1,2,1,0.02490114,1527552731,Vote,ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a
1d38bab363138afecc45143a58543d37961e575c9852a4484037b5303a1a1448,1,2,1,0.02490099,1527511178,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
f2200388957d2e0d0f133ac68168de485c6f2caa7d07c7b6746cda1cebf5764d,1,2,1,0.02539475,1527429783,Vote,b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1
13c8e0a7dff383682b58ee62c565a25e8bef89c06d870d22654b1c00445d66e0,1,2,1,0.02514658,1527415740,Vote,f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20
c9f97b5a5ff5489f6949ced672e5952addb2c21979f19275ea5f2e617d79f8c9,1,2,1,0.02514658,1527256927,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
d7bc13fc26444229044ee12ed5969b9533575bcdf3905a8feb7c20096021a934,1,2,1,0.0256449,1527113942,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
2deb6e921152e409c4d9be4e2fafe822311ac679fa3ea0352336e059d9a351ba,1,2,1,0.02539475,1527018365,Vote,0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88
a6b45ce78e256cce07f74d4274387dddce11c2bd901dacaee11a27ea486e401c,1,2,1,0.02490114,1526986819,Vote,4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b
57ba0447a2671a7a9fed1dab50a78d544b13b964120a4eb27d59c58fa87a9ae8,1,2,1,0.02490114,1526945318,Vote,e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e
9ec51c222c99843e87d54681c295d294e9e4fa43f899f388123e8362513427bd,1,2,1,0.02490114,1526934064,Vote,2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8
b62aa7f2bc9097f2cda4cc1a21a9d30f67eeb60ae174823133194f93a54a2d96,1,2,1,0.02514658,1526616868,Vote,af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3
d10ed14a1fb3a784a6f8475c423fea8dcd007898b1fe89b09e4325b2051ad343,1,2,1,0.0256487,1526532336,Vote,b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826
5785ce1c3bc7fba7737240d16bfb65d1119a62c4c2861a281f88e2d8cf8418d7,1,2,1,0.02539838,1526491910,Vote,34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559
639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978,-1,5,1,0.02565248,1526399421,Regular,b4a22d3eb5ffdb0e479e61277f5896a91b45dd9ad1eb70a01df65f4b6381ce72
bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2,-1,38,1,0.02539838,1526399421,Regular,4fdcbe6047477e54c0f1e18e2cc32fdfc28dc8b0751a689b6da4e5147dcafbef
09eb5965f4183638793f2ca86c6398c30e4838ba1a3ed2ad2e53c8f58a9c405d,-1,0,1,0.0256525,1526399247,Regular,da26dd3786dfde20db44de8c6776c5ceef5f79ee7072d1918973f784c2c5e5b3
17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1,-1,110,1,0.02565253,1526399247,Regular,54565b442f72c63dddaa8bea582294f4f10a319d667dcaa76b0214d92599d123
1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf,-1,110,1,0.025402,1526399247,Regular,4fd70666f7863ff70b070ba0a289c732c1ceda0645e9097b89aa180f7bedd141
3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093,-1,104,1,0.0256524,1526399247,Regular,c63740f17c459d0310434b86521f823c9b591ecbb36d29bc8a0ae3e45f5be6da
4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2,-1,22,1,0.02565248,1526399247,Regular,f0a8ef0d2ae8e244ff5c24d04860dc699577c81b25e6e73055f4f586b6e2ae9d
4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2,-1,23,1,0.02590519,1526399247,Regular,796624e5af3171dfafc24d6734ffc568aa25ad4999ec27cade0a971719d8af9d
5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d,-1,10,1,0.02565243,1526399247,Regular,e7acea2a04f847bf4b9d6c624b41aa2310ec2ca974240f8e0c2bf014ed881b0c
60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9,-1,32,1,0.02590519,1526399247,Regular,dad839611ba8971eb19748aa7233d7dfff5df36092aed16a55e105df1e7a33e3
7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85,-1,15,1,0.0259012,1526399247,Regular,564976c3e36f7385bb9208d366915e084b2cc771505a244233f5f620947d7ee8
8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64,-1,103,1,0.02539838,1526399247,Regular,817a4adf3c3e08d2e9098261a10c10697cac009c7ebdc37748b692400a3440f9
8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64,-1,0,1,0.02539836,1526399247,Regular,81482ed70aa1d35cf51527c5d9f6ecd38baabe3644efeaba0e3878c3de0e65f4
a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73,-1,63,1,0.02590915,1526399247,Regular,37ef2a8b64798530c7d9f54e9a7ff3e8dc5c6be68dc88017f91f8015346aa0ce
aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e,-1,1,1,0.02642154,1526399247,Regular,bd3b69f5699cafeefbb83c893348c966806a8d6c4a71d7aac16b667b264c00dc
aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e,-1,0,1,0.025402,1526399247,Regular,4bd7f28a5ec40c820fd4dbc9d6653e88ae0bdb9b9cac9dbdd49e9136f1b2fcdb
aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e,-1,45,1,0.02515018,1526399247,Regular,85f07b286ef139a938a49dce40f59dc4ebc882bd05ff43e15739d8d56367e3dd
bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a,-1,37,1,0.02539836,1526399247,Regular,e4b1bc7800b62b3b9f001425c18a387f0f78549f4eeb4911874d95697ce20eaa
bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a,-1,83,1,0.02565253,1526399247,Regular,5f650a1c79943fd9fe9a6e0ff9a243b62b56178cd1fe017e14de199ef0af50ac
08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f,-1,34,1,0.02565615,1526398967,Regular,6cd05de0823e29e0c8cc0f4b7f396b358d015aae86f9974e615be98607dfca91
380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9,-1,0,1,0.0256487,1526398967,Regular,59ad4228c9cd9d97fb68c9931cf4330b7530475f8d3520a7ed6d11c19690767d
380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9,-1,57,1,0.02641723,1526398967,Regular,479f8278063d4347a2e1b355365e8fe1b9906a55db3b4209277a17b63700e580
38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0,-1,19,1,0.02590519,1526398967,Regular,d9cb84973e4811d19f38a5046fd8b1c5be72d1f22efcef446ef40aca930329a3
52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a,-1,5,1,0.0256487,1526398967,Regular,1b8fbab75648349e806aa1362acbeabbdd9590c727930a5c0c987eb071f4fe11
6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8,-1,10,1,0.02565243,1526398967,Regular,a1875eb5c3484bc23a6d879d250868fd5860c21c21cc6de1b13d702cf321a154
abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b,-1,11,1,0.02565241,1526398967,Regular,080da60a2d87e0d29322ec8b7ed3a84f20a238b0dc9c6a0910b35efd3e993b31
cba227375bfff2489d43af58b9ca88bb2696c71706532b2a9bcf658bc70a5a8f,-1,71,1,0.0256487,1526398967,Regular,921890decb5927a9896ba7aa2f1aa931e2c84fddae74fb2c097c45d6a796033a
cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f,-1,30,1,0.02590129,1526398967,Regular,ca3742e69ee106fd74d9894db30880316d78f924877a9aac2a7b9e8913ed0044
d714b0e59471597d89055f0ee53fd49db97e408a257b617024324b81f4128a75,-1,7,1,0.02539838,1526398967,Regular,c1ccba6b8043d68ec29a8879dbb78a206a6b57665e86be18d1a742f8e69f9f96
bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f,-1,116,1,0.02590127,1526398822,Regular,20e34ad7e13063a373fa9f61ba968a4ccdea7090e0f72c1650217aa9272a9d0b
eca665c8aff350b90c4385b2aa4b32569e41f5932006b12ea3292f79c365d6bc,1,2,1,0.02515041,1526330511,Vote,2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8
d10362f0f7ab192bd73d1de1342493037c0d861a5b6368fb12e2e9ec5618939c,1,2,1,0.02515018,1526324067,Vote,b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443
81482ed70aa1d35cf51527c5d9f6ecd38baabe3644efeaba0e3878c3de0e65f4,1,2,1,0.02539836,1525893461,Vote,8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64
ca3742e69ee106fd74d9894db30880316d78f924877a9aac2a7b9e8913ed0044,1,2,1,0.02590129,1525873893,Vote,cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f
1b8fbab75648349e806aa1362acbeabbdd9590c727930a5c0c987eb071f4fe11,1,2,1,0.0256487,1525848686,Vote,52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a
20e34ad7e13063a373fa9f61ba968a4ccdea7090e0f72c1650217aa9272a9d0b,1,2,1,0.02590127,1525652944,Vote,bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f
59ad4228c9cd9d97fb68c9931cf4330b7530475f8d3520a7ed6d11c19690767d,1,2,1,0.0256487,1525585884,Vote,380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9
564976c3e36f7385bb9208d366915e084b2cc771505a244233f5f620947d7ee8,1,2,1,0.0259012,1525552019,Vote,7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85
85f07b286ef139a938a49dce40f59dc4ebc882bd05ff43e15739d8d56367e3dd,1,2,1,0.02515018,1525496006,Vote,aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e
c1ccba6b8043d68ec29a8879dbb78a206a6b57665e86be18d1a742f8e69f9f96,1,2,1,0.02539838,1525339064,Vote,d714b0e59471597d89055f0ee53fd49db97e408a257b617024324b81f4128a75
4fdcbe6047477e54c0f1e18e2cc32fdfc28dc8b0751a689b6da4e5147dcafbef,1,2,1,0.02539838,1525194922,Vote,bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2
817a4adf3c3e08d2e9098261a10c10697cac009c7ebdc37748b692400a3440f9,1,2,1,0.02539838,1525022767,Vote,8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64
921890decb5927a9896ba7aa2f1aa931e2c84fddae74fb2c097c45d6a796033a,1,2,1,0.0256487,1524962898,Vote,cba227375bfff2489d43af58b9ca88bb2696c71706532b2a9bcf658bc70a5a8f
e4b1bc7800b62b3b9f001425c18a387f0f78549f4eeb4911874d95697ce20eaa,1,2,1,0.02539836,1524902978,Vote,bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a
4bd7f28a5ec40c820fd4dbc9d6653e88ae0bdb9b9cac9dbdd49e9136f1b2fcdb,1,2,1,0.025402,1524575192,Vote,aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e
4fd70666f7863ff70b070ba0a289c732c1ceda0645e9097b89aa180f7bedd141,1,2,1,0.025402,1524557498,Vote,1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf
f0a8ef0d2ae8e244ff5c24d04860dc699577c81b25e6e73055f4f586b6e2ae9d,1,2,1,0.02565248,1524331816,Vote,4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2
5f650a1c79943fd9fe9a6e0ff9a243b62b56178cd1fe017e14de199ef0af50ac,1,2,1,0.02565253,1524260461,Vote,bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a
e7acea2a04f847bf4b9d6c624b41aa2310ec2ca974240f8e0c2bf014ed881b0c,1,2,1,0.02565243,1524189234,Vote,5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d
da26dd3786dfde20db44de8c6776c5ceef5f79ee7072d1918973f784c2c5e5b3,1,2,1,0.0256525,1523900105,Vote,09eb5965f4183638793f2ca86c6398c30e4838ba1a3ed2ad2e53c8f58a9c405d
a1875eb5c3484bc23a6d879d250868fd5860c21c21cc6de1b13d702cf321a154,1,2,1,0.02565243,1523638594,Vote,6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8
b4a22d3eb5ffdb0e479e61277f5896a91b45dd9ad1eb70a01df65f4b6381ce72,1,2,1,0.02565248,1523594089,Vote,639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978
54565b442f72c63dddaa8bea582294f4f10a319d667dcaa76b0214d92599d123,1,2,1,0.02565253,1523486680,Vote,17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1
796624e5af3171dfafc24d6734ffc568aa25ad4999ec27cade0a971719d8af9d,1,2,1,0.02590519,1523458725,Vote,4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2
080da60a2d87e0d29322ec8b7ed3a84f20a238b0dc9c6a0910b35efd3e993b31,1,2,1,0.02565241,1523446422,Vote,abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b
dad839611ba8971eb19748aa7233d7dfff5df36092aed16a55e105df1e7a33e3,1,2,1,0.02590519,1523265548,Vote,60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9
d9cb84973e4811d19f38a5046fd8b1c5be72d1f22efcef446ef40aca930329a3,1,2,1,0.02590519,1523186342,Vote,38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0
479f8278063d4347a2e1b355365e8fe1b9906a55db3b4209277a17b63700e580,1,2,1,0.02641723,1523159769,Vote,380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9
c63740f17c459d0310434b86521f823c9b591ecbb36d29bc8a0ae3e45f5be6da,1,2,1,0.0256524,1523125486,Vote,3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093
6cd05de0823e29e0c8cc0f4b7f396b358d015aae86f9974e615be98607dfca91,1,2,1,0.02565615,1522744592,Vote,08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f
37ef2a8b64798530c7d9f54e9a7ff3e8dc5c6be68dc88017f91f8015346aa0ce,1,2,1,0.02590915,1522599569,Vote,a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73
