tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf4ccd193b5f42ecc486bc6a3b459eb99a60d1fd654419ae37e89173d6dcf05d,-1,27,1,0.09533301,1513058112,Regular,4c20aa19d18ca23c386a3c8e7b7338371bcbd32719a261d723ec21bd48762445
4c20aa19d18ca23c386a3c8e7b7338371bcbd32719a261d723ec21bd48762445,1,47,1,0.09533301,1513042862,Regular,bf4ccd193b5f42ecc486bc6a3b459eb99a60d1fd654419ae37e89173d6dcf05d
4e55027a4e315615906da07d2c10968936dd85e7bacb02260b4e321f2487248f,-1,8,1,0.09611718,1513002125,Regular,196342932c49db8b264a0807a9437191d52c9ebd2dfcd1ae40c9805eb24a1241
196342932c49db8b264a0807a9437191d52c9ebd2dfcd1ae40c9805eb24a1241,1,8,1,0.09611718,1513000796,Regular,4e55027a4e315615906da07d2c10968936dd85e7bacb02260b4e321f2487248f
868a866e2039a0b3cd7553cefb237cac3afbc0d562169d4ecf13d881c1e24021,-1,37,1,0.0976198,1512977181,Regular,8b21845a759e8b4101c692b105581a47776701ad60104fd1a577debf2f10e291
8b21845a759e8b4101c692b105581a47776701ad60104fd1a577debf2f10e291,1,5,1,0.0976198,1512951240,Regular,868a866e2039a0b3cd7553cefb237cac3afbc0d562169d4ecf13d881c1e24021
75dee5e3a78733480fb741a4d60085356439451e967049d0ea27a8ae76ed3bda,-1,23,1,0.09621394,1512896375,Regular,0fcefcbe5392668ea6e67b366faa1e399e2f1d00d30c2704848c35d7a7a63743
0fcefcbe5392668ea6e67b366faa1e399e2f1d00d30c2704848c35d7a7a63743,1,20,1,0.09621394,1512892291,Regular,75dee5e3a78733480fb741a4d60085356439451e967049d0ea27a8ae76ed3bda
b776a3e0a917b458fff01183d32c4bad98b9f4c8eb1a891170f423e296084b1f,-1,9,1,0.09616703,1512869175,Regular,ebef7dbe3fae5672071f268696edf5a85aa3bb314d1cc0bec5628c9d5570f99d
cd53241389563a2eb8ee85b0b358bab036385536a74757315311ae4d82d92fcf,-1,5,1,0.09612407,1512854263,Regular,5b75c9a2edd7aa2e0d51aeea14b8c4fa1cc8f3fd4ccb5f35f329919263c69305
5b75c9a2edd7aa2e0d51aeea14b8c4fa1cc8f3fd4ccb5f35f329919263c69305,1,15,1,0.09612407,1512837586,Regular,cd53241389563a2eb8ee85b0b358bab036385536a74757315311ae4d82d92fcf
ebef7dbe3fae5672071f268696edf5a85aa3bb314d1cc0bec5628c9d5570f99d,1,2,1,0.09616703,1512779465,Regular,b776a3e0a917b458fff01183d32c4bad98b9f4c8eb1a891170f423e296084b1f
a79ec80e90a15d89f397c585d6c6ee3c36ff0a240d04999d6ce82d59e9ad3af3,1,9,1,0.09550269,1512729382,Regular,37355b93a07f9511d5809f47196c6aa6c80473c4f5a3715b348617bbddf29c02
4319270f7655f7c3d31437357b17dff9dfa671641c0c757f20f219d7121168da,-1,0,1,0.09502532,1512697320,Regular,567ca055043ef5f851a4ba445658b5c5d28674ad3b1ace7d72df3c09e260c407
6dc6d13c10e011e05a51cb47a73884e80d021c160579a739c0cb3e3de3134d98,-1,1,1,0.0953502,1512697320,Regular,f5c23bb25e2ef934586e7e66e7c903cf16361575ea044d56f166d9e9d25e8438
567ca055043ef5f851a4ba445658b5c5d28674ad3b1ace7d72df3c09e260c407,1,15,1,0.09502532,1512677219,Regular,4319270f7655f7c3d31437357b17dff9dfa671641c0c757f20f219d7121168da
f5c23bb25e2ef934586e7e66e7c903cf16361575ea044d56f166d9e9d25e8438,1,20,1,0.0953502,1512626776,Regular,6dc6d13c10e011e05a51cb47a73884e80d021c160579a739c0cb3e3de3134d98
601c8d9006963a9f5bdcbc6999e3235f6c35ed34968d306da43d94ffd8827de8,1,10,1,0.09558918,1512556320,Regular,9e6793ec37c082765948c5610a4b5d3927132aaf176b67512d1ad9f771fd9685
50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7,-1,133,1,0.09625982,1512519674,Regular,844cf7f9dd228e91e3545729ea57f1f7be9b3e179d092411dbc344b32c8550e6
50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7,-1,24,1,0.09575984,1512519674,Regular,7c0912fa93dfcc78dbdb4d6c13f5c4822a85d35ac17bcc93d51c5377a4018ee4
d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d,-1,69,1,0.09784757,1512519674,Regular,a2fcdde5c90c13eed0e2b025c4fbb4a89837e1af2b7cf29a907501680c29f2e2
d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d,-1,30,1,0.0957231,1512519674,Regular,e173531f83cbdc8680cdaf3651e073f2485c60d0f2048ace288dfd412735c97d
e173531f83cbdc8680cdaf3651e073f2485c60d0f2048ace288dfd412735c97d,1,1,1,0.0957231,1512510452,Regular,d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d
b22cd7d3e765cf67d186b4ff3ccf9c3a29aa917228de60a663da7fed1cb0bcb2,-1,65,1,0.09856587,1512483183,Regular,6b0493cd150113f580d042a443024e142fbe9565a9f8430818dc79b1e54805a5
6b0493cd150113f580d042a443024e142fbe9565a9f8430818dc79b1e54805a5,1,49,1,0.09856587,1512454707,Regular,b22cd7d3e765cf67d186b4ff3ccf9c3a29aa917228de60a663da7fed1cb0bcb2
c4a9a2ba1fb17adbcbe4d51f892e158c9e573955d8b5bc9b3d464a34cb68b0fa,-1,55,1,0.09575965,1512400446,Regular,24e0455a1e7fd1e8acacf03d4c8d8189fee8c5b3edfa62084281c4d3cb8017e1
c4a9a2ba1fb17adbcbe4d51f892e158c9e573955d8b5bc9b3d464a34cb68b0fa,-1,26,1,0.09557752,1512400446,Regular,3c993a80b59e7880d5539bcb9844d4f158f5e8289457e805975102afd33ecd75
3c993a80b59e7880d5539bcb9844d4f158f5e8289457e805975102afd33ecd75,1,8,1,0.09557752,1512394693,Regular,c4a9a2ba1fb17adbcbe4d51f892e158c9e573955d8b5bc9b3d464a34cb68b0fa
a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a,-1,211,1,0.09541152,1512386671,Regular,ebcee1aaf4b52e1d6ccd1d1766781f95c6b6a74b933b3511d98469e882b8b8c9
d46144fd66ff51dcb73720ce1861cb702c14e65fdbae2ce8c8735024111e0efe,1,16,1,0.09518188,1512341678,Regular,
ebcee1aaf4b52e1d6ccd1d1766781f95c6b6a74b933b3511d98469e882b8b8c9,1,32,1,0.09541152,1512282515,Regular,a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a
6b0bbefcd25cdba095b2497c0914a40e8eda0401fde26e9ea0cf82017645a35d,-1,9,1,0.09554806,1512220257,Regular,12c1c835b6e344de49a4802cb27201879398c4258f41c98f39417d38062e552b
12c1c835b6e344de49a4802cb27201879398c4258f41c98f39417d38062e552b,1,1,1,0.09554806,1512203760,Regular,6b0bbefcd25cdba095b2497c0914a40e8eda0401fde26e9ea0cf82017645a35d
3b5192702a0b4b8b8e7ffa7491a57b7c46d09edf0134d8ba1e22510ecab162ca,-1,0,1,0.09564907,1512143680,Regular,13f017c35ee8f838dc8aa46dc7e56ecd8e370072bcaf86c2201cd646ec035e07
13f017c35ee8f838dc8aa46dc7e56ecd8e370072bcaf86c2201cd646ec035e07,1,11,1,0.09564907,1512141004,Regular,3b5192702a0b4b8b8e7ffa7491a57b7c46d09edf0134d8ba1e22510ecab162ca
1403979ca0226be9c258f3d2620d296d592303d58d4bb2c775184f6064108a57,-1,0,1,0.09631411,1512072479,Regular,b0a41353d676651241bb3d0e358503dbd2cbe6e271bf511cd555066144604a0e
b0a41353d676651241bb3d0e358503dbd2cbe6e271bf511cd555066144604a0e,1,0,1,0.09631411,1512068934,Regular,1403979ca0226be9c258f3d2620d296d592303d58d4bb2c775184f6064108a57
c9926c030b1859853a328deb6cbeac70a5627e4b9c2f18bb2b243a348d31b3b4,-1,16,1,0.09660981,1512022513,Regular,4f0a92d628f62457a43babb0f2758159e0e4c7e2875de17fe200917da102a41b
4f0a92d628f62457a43babb0f2758159e0e4c7e2875de17fe200917da102a41b,1,11,1,0.09660981,1512009143,Regular,c9926c030b1859853a328deb6cbeac70a5627e4b9c2f18bb2b243a348d31b3b4
24302b6f6dc31d1442717d1279b12150962d8df3bd3f6cbad1ca5026cc6d1118,-1,16,1,0.09507873,1511969429,Regular,b22ada1f8d3a8378e4d5961dcadd3fbf9c47ae85b1f4ac732877e4617022879d
2bb0bf07c4278e0b8ccbb3cf13d30dac96266c3250a2d184c060862b99227b1d,-1,30,1,0.09529487,1511934311,Regular,ab68de9196f3ed469640a61285c7202ae7fa4b088b23af735e9108a254772171
ab68de9196f3ed469640a61285c7202ae7fa4b088b23af735e9108a254772171,1,19,1,0.09529487,1511920774,Regular,2bb0bf07c4278e0b8ccbb3cf13d30dac96266c3250a2d184c060862b99227b1d
77a0c51600ad570c2da81c9218c9766fc02a91b1ccfa516be8b89ed0b667f6f7,1,3,1,0.09554967,1511846309,Regular,
b22ada1f8d3a8378e4d5961dcadd3fbf9c47ae85b1f4ac732877e4617022879d,1,19,1,0.09507873,1511775114,Regular,24302b6f6dc31d1442717d1279b12150962d8df3bd3f6cbad1ca5026cc6d1118
31ef977ec2b31dec89ac934cfb4ecf78f395481d0529c4e9634124c8213d77c1,-1,27,1,0.09579219,1511710700,Regular,355bde50690c170f9d8995504f930fb3b43361a3275fe0779bee6066e7b7776e
355bde50690c170f9d8995504f930fb3b43361a3275fe0779bee6066e7b7776e,1,12,1,0.09579219,1511693475,Regular,31ef977ec2b31dec89ac934cfb4ecf78f395481d0529c4e9634124c8213d77c1
6ee8c1b1de15abfcf478c43024957394f708b72fe4285b83ed7666bfeb6aa926,-1,33,1,0.09566977,1511625873,Regular,41cd4daf60238e8e042e1c8bf6c769ad25984a3eb6082787acf4272663cde64e
41cd4daf60238e8e042e1c8bf6c769ad25984a3eb6082787acf4272663cde64e,1,4,1,0.09566977,1511613332,Regular,6ee8c1b1de15abfcf478c43024957394f708b72fe4285b83ed7666bfeb6aa926
c7c139ab2a69cae0b8e465823933b86cdfe18dcb527518985d8780f96fd0e6e8,1,2,1,0.09566066,1511544027,Regular,711e76bb57142681f57db653a7d596ecc82416a55ab2a04502e0f83c9aa47e0c
6f9f008d9852427d36b8d5da6f0287a83913f883a052b30484feab3e7de3aea6,-1,19,1,0.09672523,1511498696,Regular,92776cb3f5a135b33afa7e0f992f7f394cf0f5963ef7cacd5ed94416b207ced9
e77b7ad5b1a58da11318508e1dd99b5442bfdf67ad085744c4ecaa810a8d3529,-1,7,1,0.09616061,1511484779,Regular,4c7eff03c3144ab225be3043362e1dad5356cde384c0c34f164f6131263d887e
4c7eff03c3144ab225be3043362e1dad5356cde384c0c34f164f6131263d887e,1,22,1,0.09616061,1511481331,Regular,e77b7ad5b1a58da11318508e1dd99b5442bfdf67ad085744c4ecaa810a8d3529
f6e20894b8da05984f9e279e3c1d81ffe8604ff01a86d6ce5a870c85dd2b09c7,-1,3,1,0.09625781,1511405458,Regular,c9f69ade6ae412e334d77385f64f850400c67a3bb202183b4a618d1615ea1e43
c9f69ade6ae412e334d77385f64f850400c67a3bb202183b4a618d1615ea1e43,1,1,1,0.09625781,1511402409,Regular,f6e20894b8da05984f9e279e3c1d81ffe8604ff01a86d6ce5a870c85dd2b09c7
b877cdd15ab21a4e739a50c1b516ad001e0fe9c56f6cef30fc52af62d97c8750,-1,7,1,0.09522229,1511393064,Regular,c03e13912fab1e41fba370a6cea0a49c2540a4f42897e97be7b158803c8035d0
efe070c9e78d4ff68efd50137d065fdd0ba9017581f980c076b257ee7668758d,-1,8,1,0.09515188,1511391815,Regular,717a18d835f5748c8b5505541c11313cda9ad73cb7921501b46df131826d87cb
5e2a8494a68005c1cac57b0e34bb9cd8dbc59303b84027f99807ffd688dba280,-1,40,1,0.09538056,1511355067,Regular,39b7628940309643ae33c11c402c9b75cad9d006a7abc961a427a1afdc7d3fc6
1f0713f4734cbdfefd8b6dc818c2ca2985721374c17ef4e3b50df451ef5cd823,-1,18,1,0.09581569,1511345412,Regular,043e036a0fe8c6ba2cfad9c834a446ffded7b6174fe311ce82277e109c418070
043e036a0fe8c6ba2cfad9c834a446ffded7b6174fe311ce82277e109c418070,1,13,1,0.09581569,1511333344,Regular,1f0713f4734cbdfefd8b6dc818c2ca2985721374c17ef4e3b50df451ef5cd823
4913ca8d1d89eb736ac4dbda1ab2587b74472309257fbaafd1c7253e51eaaed1,-1,9,1,0.09713145,1511300637,Regular,9e28123660b1a35d72c2aa040f3449d6b52ba777e2477caf6e95b66817b8bd26
9e28123660b1a35d72c2aa040f3449d6b52ba777e2477caf6e95b66817b8bd26,1,19,1,0.09713145,1511274132,Regular,4913ca8d1d89eb736ac4dbda1ab2587b74472309257fbaafd1c7253e51eaaed1
3dc6ba076256090329f7e5de7bdc046143fb832852eb73e7f7c46023b2c9a671,-1,15,1,0.09552534,1511255611,Regular,c2d3c7e6c0ffa300919d49db9b6df9f86a5df803c3e952c47068e5c6ecde9836
c2d3c7e6c0ffa300919d49db9b6df9f86a5df803c3e952c47068e5c6ecde9836,1,26,1,0.09552534,1511207373,Regular,3dc6ba076256090329f7e5de7bdc046143fb832852eb73e7f7c46023b2c9a671
b87de61c758eda5e2f2fae9c74e2feaff0e332d9a804e313b1b0f3074b119dbf,-1,13,1,0.09587264,1511173661,Regular,ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823
ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823,1,85,1,0.09587264,1511135863,Regular,b87de61c758eda5e2f2fae9c74e2feaff0e332d9a804e313b1b0f3074b119dbf
0c41dfc974c6ebc3c40906f0285fb00111a24ff33e4d8a1d2f3ca56c5467d3b5,-1,0,1,0.09673184,1511077276,Regular,fd710aa9edab01e7cab3ecb95847e07b75f5550247c677c850c22624cef3b617
fd710aa9edab01e7cab3ecb95847e07b75f5550247c677c850c22624cef3b617,1,8,1,0.09673184,1511075683,Regular,0c41dfc974c6ebc3c40906f0285fb00111a24ff33e4d8a1d2f3ca56c5467d3b5
d188f19b94314770d62402711157066c8a7f532190427e8cc8b4652b2cbef2ec,1,13,1,0.09574059,1511014051,Regular,6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee
22ff0943856723b4ef20dbf46b455b062cec0487d858451c705a058b872e3cfd,-1,7,1,0.09505044,1510964252,Regular,3159e53f14db9db9b75aa26e0727867ea8587529473463342fcf53e9cbb94f88
3159e53f14db9db9b75aa26e0727867ea8587529473463342fcf53e9cbb94f88,1,5,1,0.09505044,1510943589,Regular,22ff0943856723b4ef20dbf46b455b062cec0487d858451c705a058b872e3cfd
24e0455a1e7fd1e8acacf03d4c8d8189fee8c5b3edfa62084281c4d3cb8017e1,1,11,1,0.09575965,1510887475,Regular,c4a9a2ba1fb17adbcbe4d51f892e158c9e573955d8b5bc9b3d464a34cb68b0fa
0bd68605a91955bd5fbf9e9825e3b636e1436ba093bdc4cf14bd8281fb2a979f,-1,1,1,0.09615253,1510841980,Regular,b0f1afd1552c999b01a804daf789bdf4ed29351ee3ec98ae085b289fb80a83a9
83c72b6f7879bba8f3524416b0c9484d96f33717bbd7ba5e80a114df9e296731,-1,8,1,0.09581306,1510841882,Regular,d6fd00a2ac403cfdf3f2d6a1a1475477ff048e2e6e1d2d93cfc0355f64de06a8
ce2ed7eeb506cb20afded7601f3c55ae5a74c00aa9f28f5672502fbe3efb3da9,-1,3,1,0.09617901,1510840802,Regular,fe9ae11899cf5697ce7aaa6c3449b0b39016784355a77d8bc644c8152a046c26
fe9ae11899cf5697ce7aaa6c3449b0b39016784355a77d8bc644c8152a046c26,1,27,1,0.09617901,1510828639,Regular,ce2ed7eeb506cb20afded7601f3c55ae5a74c00aa9f28f5672502fbe3efb3da9
d6fd00a2ac403cfdf3f2d6a1a1475477ff048e2e6e1d2d93cfc0355f64de06a8,1,0,1,0.09581306,1510781908,Regular,83c72b6f7879bba8f3524416b0c9484d96f33717bbd7ba5e80a114df9e296731
3745ebee2ac1091bb456670559dfef91b347be89baca908f78172fd2f72949b7,-1,34,1,0.09521283,1510744100,Regular,a9b84b5f52b4a580145db11e39a07844f9ba00e750c6cabed86789b78bd4d28e
39b7628940309643ae33c11c402c9b75cad9d006a7abc961a427a1afdc7d3fc6,1,13,1,0.09538056,1510717133,Regular,5e2a8494a68005c1cac57b0e34bb9cd8dbc59303b84027f99807ffd688dba280
a9b84b5f52b4a580145db11e39a07844f9ba00e750c6cabed86789b78bd4d28e,1,2,1,0.09521283,1510670175,Regular,3745ebee2ac1091bb456670559dfef91b347be89baca908f78172fd2f72949b7
b0f1afd1552c999b01a804daf789bdf4ed29351ee3ec98ae085b289fb80a83a9,1,35,1,0.09615253,1510605977,Regular,0bd68605a91955bd5fbf9e9825e3b636e1436ba093bdc4cf14bd8281fb2a979f
87e664f6851098f9b64ea7c95228f7467a5503e4a785633d3b310e86587d54d9,-1,19,1,0.09715741,1510564365,Regular,d2205c80e05cbac92e1b1b6e35f46e2d660e20aeb7f868cffeeba87a875aa0c6
529f2a0d1feb15846658a58ec535e74e906408e6b2506bce38583d3d03318ce2,-1,7,1,0.09556726,1510553765,Regular,680b42d0e6654526feaf0cc5d824ec7b2191e120dee9c8ab550790b78d78afb8
680b42d0e6654526feaf0cc5d824ec7b2191e120dee9c8ab550790b78d78afb8,1,14,1,0.09556726,1510544006,Regular,529f2a0d1feb15846658a58ec535e74e906408e6b2506bce38583d3d03318ce2
11df7dc4b134ec84e544be9964cad06d1698499166390b5ef52e159706833bed,-1,9,1,0.09598229,1510515514,Regular,c301986e3daffb0f131fc8d28c5265bc6330ab8ca9997f6294f77e83fcb20abd
d1a061fb27055839d90505697ee626e2938671c6c9f02d0809870e8780d84c62,-1,3,1,0.09604356,1510505114,Regular,56a7c8817db7b9383350c88ee3f2f72b108cb6324836696403266a77fe2be2a8
56a7c8817db7b9383350c88ee3f2f72b108cb6324836696403266a77fe2be2a8,1,9,1,0.09604356,1510490477,Regular,d1a061fb27055839d90505697ee626e2938671c6c9f02d0809870e8780d84c62
81a579b67bc6b6ffff44db8ec3152f922523681a29e8dbc66c7f1c15444e1645,-1,42,1,0.09562907,1510479264,Regular,8964e290ed6929783933f8aca4c77288dece7f8bbc6fab2f45149a76eda52769
8964e290ed6929783933f8aca4c77288dece7f8bbc6fab2f45149a76eda52769,1,14,1,0.09562907,1510415825,Regular,81a579b67bc6b6ffff44db8ec3152f922523681a29e8dbc66c7f1c15444e1645
25a964d9d207f379755f7e76bbf94a39e301cd1812f9d3459df83149929a7839,-1,0,1,0.09603083,1510348104,Regular,b7088dcd7d1c31b4631fed7f140b2db32da067ce0ded6702e942eb6c78be9e6d
b7088dcd7d1c31b4631fed7f140b2db32da067ce0ded6702e942eb6c78be9e6d,1,21,1,0.09603083,1510345319,Regular,25a964d9d207f379755f7e76bbf94a39e301cd1812f9d3459df83149929a7839
d977609fec33e5eadadcdaaa2477b70cb9ff22f3cc48b1634a076a4e70a79fb6,-1,30,1,0.09508171,1510314926,Regular,b0604af91d5b2430c47732343059a070e4dd5cda1681a79472a969c9186232ba
4def9db649a5b4236c60c91459ca452a9f0bc299ae07f8c8a98d20e59f3aa6f7,1,59,1,0.09576846,1510289640,Regular,
ccc9890add5d084b6f84cacd9776aa5fc21e8e52ebdb429feb0c46a915b978c1,-1,1,1,0.09509936,1510244670,Regular,96dac7f11e120d7c4c5e229da88d276c5d6229d6fac0bd0c8a4cb5a85b482906
96dac7f11e120d7c4c5e229da88d276c5d6229d6fac0bd0c8a4cb5a85b482906,1,7,1,0.09509936,1510234391,Regular,ccc9890add5d084b6f84cacd9776aa5fc21e8e52ebdb429feb0c46a915b978c1
717a18d835f5748c8b5505541c11313cda9ad73cb7921501b46df131826d87cb,1,0,1,0.09515188,1510175546,Regular,efe070c9e78d4ff68efd50137d065fdd0ba9017581f980c076b257ee7668758d
c03e13912fab1e41fba370a6cea0a49c2540a4f42897e97be7b158803c8035d0,1,15,1,0.09522229,1510101832,Regular,b877cdd15ab21a4e739a50c1b516ad001e0fe9c56f6cef30fc52af62d97c8750
9ed79318c7c12c329e502f05e5c49eaa6d2a5ac92b5825933276c675804aa754,-1,8,1,0.10035939,1510049944,Regular,861241a8a43080dd1abd260c6d9903815f9fc151c13d2728d9e4ed45a251b869
9ed79318c7c12c329e502f05e5c49eaa6d2a5ac92b5825933276c675804aa754,-1,21,1,0.09522829,1510049944,Regular,9f2b191cb29da268eb06940c6258ea849411d3a632bd418b87f91c7834c8b68d
861241a8a43080dd1abd260c6d9903815f9fc151c13d2728d9e4ed45a251b869,1,20,1,0.10035939,1510031058,Regular,9ed79318c7c12c329e502f05e5c49eaa6d2a5ac92b5825933276c675804aa754
d2205c80e05cbac92e1b1b6e35f46e2d660e20aeb7f868cffeeba87a875aa0c6,1,22,1,0.09715741,1509965315,Regular,87e664f6851098f9b64ea7c95228f7467a5503e4a785633d3b310e86587d54d9
bf76f1be5509e75a847250906f2bcc62d76e366b48e47f1647d7d596e913113d,-1,10,1,0.09665992,1509953664,Regular,9f9665302d9276502fc2063d1c03b328507a20d1577974ad102977f2c2b57d67
d65bb6bca6e38124d083427b637cb0f51ccff2f3ba20a164ca56cfc481a31141,-1,6,1,0.0954756,1509914443,Regular,f0bba1ccac331450f11991e44ccc5a2ac796a33fd029f10c9f3c07517a08ad25
d65bb6bca6e38124d083427b637cb0f51ccff2f3ba20a164ca56cfc481a31141,-1,46,1,0.09744473,1509914443,Regular,0790f38958e95b9e107506863efb837ce502fbef35f0cc8499c4c74f2b75f64d
0790f38958e95b9e107506863efb837ce502fbef35f0cc8499c4c74f2b75f64d,1,47,1,0.09744473,1509906128,Regular,d65bb6bca6e38124d083427b637cb0f51ccff2f3ba20a164ca56cfc481a31141
f0bba1ccac331450f11991e44ccc5a2ac796a33fd029f10c9f3c07517a08ad25,1,0,1,0.0954756,1509846172,Regular,d65bb6bca6e38124d083427b637cb0f51ccff2f3ba20a164ca56cfc481a31141
b0604af91d5b2430c47732343059a070e4dd5cda1681a79472a969c9186232ba,1,26,1,0.09508171,1509795193,Regular,d977609fec33e5eadadcdaaa2477b70cb9ff22f3cc48b1634a076a4e70a79fb6
4609a95974e1da49b5288aa3527e58ed3320b07ad8f99a4030f7fbee9ad322c7,-1,7,1,0.09525024,1509777171,Regular,3274da3a827afcc816c591c3204e281b0bb9571d265d20dca1ed684073219937
349787d596d265ccc35fa362ef1ea82942aff4d668c25ebad38f0988c578a46d,-1,22,1,0.09525672,1509742062,Regular,5c49485bbdcce502cfcbd3412a008400be4cefd99fdafb16a36dc4120b3f0126
a2fcdde5c90c13eed0e2b025c4fbb4a89837e1af2b7cf29a907501680c29f2e2,1,23,1,0.09784757,1509734609,Regular,d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d
3274da3a827afcc816c591c3204e281b0bb9571d265d20dca1ed684073219937,1,3,1,0.09525024,1509671146,Regular,4609a95974e1da49b5288aa3527e58ed3320b07ad8f99a4030f7fbee9ad322c7
92776cb3f5a135b33afa7e0f992f7f394cf0f5963ef7cacd5ed94416b207ced9,1,18,1,0.09672523,1509605748,Regular,6f9f008d9852427d36b8d5da6f0287a83913f883a052b30484feab3e7de3aea6
9b680451f14fa4cd3ffaf415207bead347b6a31b7e8706b24a54afa83b07f45f,-1,4,1,0.09552502,1509602575,Regular,0ceede0ff45e4fe295b0d6be94348d34ab2a86f05e680db221538ffb9077dc07
9f9665302d9276502fc2063d1c03b328507a20d1577974ad102977f2c2b57d67,1,30,1,0.09665992,1509554496,Regular,bf76f1be5509e75a847250906f2bcc62d76e366b48e47f1647d7d596e913113d
0ceede0ff45e4fe295b0d6be94348d34ab2a86f05e680db221538ffb9077dc07,1,12,1,0.09552502,1509494657,Regular,9b680451f14fa4cd3ffaf415207bead347b6a31b7e8706b24a54afa83b07f45f
5c49485bbdcce502cfcbd3412a008400be4cefd99fdafb16a36dc4120b3f0126,1,1,1,0.09525672,1509429787,Regular,349787d596d265ccc35fa362ef1ea82942aff4d668c25ebad38f0988c578a46d
9f2b191cb29da268eb06940c6258ea849411d3a632bd418b87f91c7834c8b68d,1,80,1,0.09522829,1509353763,Regular,9ed79318c7c12c329e502f05e5c49eaa6d2a5ac92b5825933276c675804aa754
e6600fb26c45b83d914f4d9a2c9b7b468688889a7c23c5bfa419d199ba7f2fec,-1,3,1,0.09545972,1509279476,Regular,33604099ee238be07cb0509dd9f1bec31d296b9c60d77a140439154101b8f83f
33604099ee238be07cb0509dd9f1bec31d296b9c60d77a140439154101b8f83f,1,2,1,0.09545972,1509272694,Regular,e6600fb26c45b83d914f4d9a2c9b7b468688889a7c23c5bfa419d199ba7f2fec
5ac36c9b168a57b4bed3aa911be859cee9acb7d935a0186676e4dffbabd0fdd3,-1,7,1,0.09508865,1509228456,Regular,c87c981805e25ea1242a5ef0ef0c270711bc8d9bb62fbfe37295535dba405d13
c87c981805e25ea1242a5ef0ef0c270711bc8d9bb62fbfe37295535dba405d13,1,5,1,0.09508865,1509199154,Regular,5ac36c9b168a57b4bed3aa911be859cee9acb7d935a0186676e4dffbabd0fdd3
c301986e3daffb0f131fc8d28c5265bc6330ab8ca9997f6294f77e83fcb20abd,1,6,1,0.09598229,1509130084,Regular,11df7dc4b134ec84e544be9964cad06d1698499166390b5ef52e159706833bed
7c0912fa93dfcc78dbdb4d6c13f5c4822a85d35ac17bcc93d51c5377a4018ee4,1,0,1,0.09575984,1509054287,Regular,50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7
55cdaeda0d4e7ab0a4f33adfc0632e5e0f868a637a197324a23dfd2956572802,-1,9,1,0.09705205,1508992443,Regular,5d24952b8f4aabcb5334c2db15930d68ed9fabec8bf34cecbb83a1bbe7a6f73f
5d24952b8f4aabcb5334c2db15930d68ed9fabec8bf34cecbb83a1bbe7a6f73f,1,5,1,0.09705205,1508981583,Regular,55cdaeda0d4e7ab0a4f33adfc0632e5e0f868a637a197324a23dfd2956572802
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,44,1,0.09704085,1508979108,Regular,d920ddc23acb72b19f54304c0339e35c111f725cad6f3932731a08d39939cece
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,293,1,0.09653833,1508979108,Regular,3d34ee26eacbe759d0d4ca62492d6314656e9b321c20a30d04d2c113942a2ddb
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,126,1,0.09572867,1508979108,Regular,4e10fa18dd54a795f8b3af199ff6a8a34f89f91f04c0d45b4ae0c27364d664d4
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,105,1,0.10192087,1508979108,Regular,c55e6547a5fe069e6a5724dcaa0dbcaa54a7f5c56da6fec8a385b461f658ead2
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,96,1,0.09593464,1508979108,Regular,9b3fbfef18d2593d286cd28d6adf05a9bd1f0c1a03062ddec566fa0a7cecc1d2
2040882129bbdbac794594c9023accf2418491513afe924830aca92b0cc420f7,1,3,1,0.09620236,1508895700,Regular,
ac5a6d0737a73588480f8212071eb7f39e0f2125997d6f810d42be49889df5fd,-1,14,1,0.09500506,1508828492,Regular,662a6cb18ff495fd8404ebb09d98b7e760e1e5583d5aa958d346c9fcb01fc6ad
