tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,318,1,0.20099751,1633660741,Regular,c865897c2898dd3d88d38d160b4639a5e5785b7c222b410594e92c46b60b8bd7
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,337,1,0.18017158,1633487910,Regular,a5d2abfc35ecdab15d2e962e48e77ae5e01b5e82d9ca3cc3bae9df6ed41eec51
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,627,1,0.10933391,1633315563,Regular,57bac15b22b80e37129616e427f61631c1acf4b128d4c477a55f5cf185a6e2ac
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,710,1,0.13302999,1632191881,Regular,27f2927b0e53d53a7f7359b05c244d069ba4ce3bb18840b2e67c8efab36ddb8d
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,372,1,0.17923023,1632019447,Regular,d9c3528b1032c737b5fec5be15e7e987dc1a8b0113179fc148ec24c7aeb2d491
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,474,1,0.18164456,1631845902,Regular,c34073c0daa531f5c693ce68f4c002e9891fbb7e7faf3cfea82e2d9c3ba1eb5d
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,203,1,0.13737417,1631673558,Regular,9f534fe6849dbccb052480cd4f00653eae9d240d83b226c15a05339d5d45e87c
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,427,1,0.11985777,1631500212,Regular,48a26220928e03618ce0432262c75c4fb33a7d7d5b91e787f5bd659bb86dcc52
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,585,1,0.16272072,1631328024,Regular,e3a679344dbe54e366726e173726e715e5f4b779febcab4161586e891711f5dd
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,384,1,0.12452036,1631154869,Regular,02478148b7c0f31f6a2140d638e5c7c483e9f7c1b9c1e4d16241e613eb680323
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,675,1,0.13450953,1630982153,Regular,683a5cb89b65ded765651a115720573fcbbf7a3cdece648e94ef580ae8508c1b
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,392,1,0.12831864,1630809105,Regular,d3f2e30a88aa648e7b3a30d58324b90edd17f3cb9a326d9071d506d012d57d5f
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,593,1,0.14811243,1630636416,Regular,03abe80c6fdfb44bb568ab3554fa83e0f4a30569a9717e63c9e13d87ad8d138e
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,269,1,0.13944993,1630463446,Regular,50940da3dc049f40a44df2aa1887b926a8c46a61a695a016418d58d0a185e7d5
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,100,1,0.14180669,1630290672,Regular,536be1cd45f5bbd5e60828a6f114e86c11ad05c27799daa7da8a36d5199ccbb7
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,497,1,0.11504841,1630118796,Regular,54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,474,1,0.1387356,1629945147,Regular,2d3c3cab3f96808e4d0005343ec444df5a61f4da95221869c756afe932d98ed9
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,184,1,0.13387296,1629772330,Regular,bd4ef122ae80a1bbd03103b459b8233bdf14cb7385536c98eb76525a35d36e0a
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,269,1,0.15517509,1629599589,Regular,0ac3f4a1789cccefba6098e361085476c1a481012004adbd77b4827bf0b63c50
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,332,1,0.14417019,1629426714,Regular,bed48d2cbb860c15140f214eaff63f15ca5426264c675b802abfb5b3e037bae8
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,126,1,0.10807029,1629254184,Regular,3ab8855f4db6ec473da13781d09898db2191d4082f056dc24c3c831c73199376
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,574,1,0.19801441,1629167675,Regular,1676ffaa0dbea235e0bdef9d441cc5f6efd61b5475434dcf01098e3b0349d6cc
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,332,1,0.10205177,1628994832,Regular,72d64576eb504ecd686612b6a876d83d8ee24a9af03093ca3dfff24cd1d7299f
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,633,1,0.12538901,1628908745,Regular,f01c3d8fab41df53b3341a65a9baeab2602aae68895062fe22a52d7fed797926
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,602,1,0.11398331,1628822290,Regular,92c5bce5bf45bbf337939565b8044b07c714075d355f0c968f2bda0e67e5cd7e
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,483,1,0.150677,1628735554,Regular,569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,310,1,0.12192563,1628562973,Regular,b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,582,1,0.13153954,1628389792,Regular,f322d30256bf59faab0dca414bb8e52a50d618c93873a0bab70f4b72982b6434
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,349,1,0.16487683,1628217270,Regular,31a457d3be905e7f4146154525bd255b6f5eebe27443e6600b5baf3ed6548cc9
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,11,1,0.17877246,1628047996,Regular,dce85c77dfe4e8e9c3020eaade1368e44210ebfeec436901698136730d3081e9
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,23,1,0.16017406,1627871380,Regular,34037d0fb2c5527246e04adbe31c4524a50d2bf7b0a00f1f5f3098f9d6336e61
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,246,1,0.17329392,1627698722,Regular,ca860e3a77f377f615c8e1b692eca21e9dff3a2e9e7bc808a6c88cda95b6ea1c
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,325,1,0.18187096,1627526310,Regular,e960cb05fa935c18bc74575eb51579d620b9582329943d90c2e0fa769dce17c6
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,104,1,0.16038028,1627353487,Regular,2d7d3465ae8a97a7ac26228b8f9b053070a82276cf30262ef0ba8dfa81f8c7da
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,120,1,0.18720824,1627180536,Regular,62026f6d9349a819831321bb43ce703cd81309b563ea353f017d7ae82ac6b418
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,447,1,0.10796493,1627008370,Regular,3ab8855f4db6ec473da13781d09898db2191d4082f056dc24c3c831c73199376
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,586,1,0.10481321,1626921796,Regular,d1ff3c6592f554f05e1f7d6f280ed84263cdecca1cbb292e3b4d70fd2f96e2b4
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,420,1,0.12215446,1626834705,Regular,dc418cb46d24c863a53203dce44482120aa5025ea70f1e676c9a11460c94d304
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,363,1,0.24074632,1626748307,Regular,14b6d9c596689993a283bd6fa7683684ccfea4f7305f54cb23fc9544a7886bc3
