tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d727399cadad2ce80dccceb54538517ee11af83a2b20ebbbbc1657e18c3137f,-1,6,1,0.496872,1503376397,Regular,f5984de0af9012c9b3bbb18a148e14162f8c99bbe44b1f10ddb211ed08fc1e23
f5984de0af9012c9b3bbb18a148e14162f8c99bbe44b1f10ddb211ed08fc1e23,1,0,1,0.496872,1503372028,Regular,7d727399cadad2ce80dccceb54538517ee11af83a2b20ebbbbc1657e18c3137f
0a78ed663a73a3871d668abcd295e6bdc9e5120c150f880233c7d7ef753d8afc,-1,12,1,0.498074,1503279238,Regular,59f35c8a41e777f881fb4c8e0630c00541c763c880513047d18f66682283f723
59f35c8a41e777f881fb4c8e0630c00541c763c880513047d18f66682283f723,1,0,1,0.498074,1503276308,Regular,0a78ed663a73a3871d668abcd295e6bdc9e5120c150f880233c7d7ef753d8afc
82e0d7766c5a7bb7e9f810de8ab7a3018e15de90c92ced5aadc843b9244b07ef,-1,17,1,0.496409,1503202818,Regular,0acb1279f48d3ea188787eee42c9a194de00f4db144c345b15a2475e0877045a
0acb1279f48d3ea188787eee42c9a194de00f4db144c345b15a2475e0877045a,1,1,1,0.496409,1503188203,Regular,82e0d7766c5a7bb7e9f810de8ab7a3018e15de90c92ced5aadc843b9244b07ef
a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08,-1,33,1,0.495006,1503107107,Regular,85e140ce4c57b33bd147b146921a64eba9eece06a7da1ceac613e6d79ecd6e2d
85e140ce4c57b33bd147b146921a64eba9eece06a7da1ceac613e6d79ecd6e2d,1,0,1,0.495006,1503106758,Regular,a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08
a1bf22e84abe9f59f9f5dfdd531ed49ecb19144de12611d6b55e0599dbdb4f5b,-1,1,1,0.498274,1503036851,Regular,e16151b397ad402c2a18d02451e5da5df9aef3037bdef771e677b3d1051a6f17
e16151b397ad402c2a18d02451e5da5df9aef3037bdef771e677b3d1051a6f17,1,1,1,0.498274,1503035519,Regular,a1bf22e84abe9f59f9f5dfdd531ed49ecb19144de12611d6b55e0599dbdb4f5b
d462d8833cb43d5aca406c8d9d53a290e6a68d980a1977c87c24d79471b70a2f,-1,2,1,0.499094,1502998474,Regular,bf4c75ee3ad9f33b9e56facadfd3dc303444c3e07efb4ea04b181f19f26dc5b8
bf4c75ee3ad9f33b9e56facadfd3dc303444c3e07efb4ea04b181f19f26dc5b8,1,1,1,0.499094,1502945654,Regular,d462d8833cb43d5aca406c8d9d53a290e6a68d980a1977c87c24d79471b70a2f
c40f0bd6679ba4eadd9574dbcf2f96f388d7eb952d4e02cbaee6c9de27330c6b,-1,7,1,0.514504,1502863065,Regular,9ca0d1b5a846c49789f71d7bba2015a09c5db9d4afca3d0c17325fba21527f12
9ca0d1b5a846c49789f71d7bba2015a09c5db9d4afca3d0c17325fba21527f12,1,1,1,0.514504,1502860368,Regular,c40f0bd6679ba4eadd9574dbcf2f96f388d7eb952d4e02cbaee6c9de27330c6b
7c5261ae69200dd9b99bfa87bce46be080e12c0c79b700be9dd15a7b2e1e95e0,1,0,1,0.497716,1502793846,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,514,1,0.49596,1502763596,Regular,e29ba2096d55c9db92828a2aa8cefc8e3e66da4621d7b99a72cfc8fa742283cc
9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0,-1,81,1,0.495239,1502763596,Regular,7b3692565ad5679808bb2b6c23abcff63beec5b77d76bfcc1f90646441798fdf
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,20,1,0.495329,1502713548,Regular,c5cc1dbf9d5debf9270b53bea0d55a0f560ad46e07146c3769f4234a0d59f491
c5cc1dbf9d5debf9270b53bea0d55a0f560ad46e07146c3769f4234a0d59f491,1,0,1,0.495329,1502711283,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
5efaf07ab36017344d7fdaa12056cf55fee1d58828dc2c9f8edc6910bb1b4cf5,1,1,1,0.496102,1502630949,Regular,676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d
c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f,-1,73,1,0.498416,1502561423,Regular,3ca6c5fd08529bd20435ad3667867f794bee7a37ddc630016409056632f8b5b1
3ca6c5fd08529bd20435ad3667867f794bee7a37ddc630016409056632f8b5b1,1,0,1,0.498416,1502551841,Regular,c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f
050c3df5597979a013d468eaa6b57e97fee64b6c6609478ab59814f3806c70b9,-1,23,1,0.497213,1502484225,Regular,5ad5c79cbfa4079313c3b67c3a0992b3b6c488df1c5a863a39501e580a0eba7b
5ad5c79cbfa4079313c3b67c3a0992b3b6c488df1c5a863a39501e580a0eba7b,1,0,1,0.497213,1502472295,Regular,050c3df5597979a013d468eaa6b57e97fee64b6c6609478ab59814f3806c70b9
2519630e7988f32ee67c4d36276a6620ee2f8e83ee44c07d39f276fafcea77f2,1,1,1,0.497443,1502380419,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
90d584e9f832ee5a5f5b942928a73aedebd27b7f2c9dfd53224e9612ba8e9502,-1,7,1,0.496409,1502311428,Regular,a380e9f1e2de316b8c78aaaf8e30cee75eeadb408ad659ff26140157f6c8a024
a380e9f1e2de316b8c78aaaf8e30cee75eeadb408ad659ff26140157f6c8a024,1,1,1,0.496409,1502309171,Regular,90d584e9f832ee5a5f5b942928a73aedebd27b7f2c9dfd53224e9612ba8e9502
e29ba2096d55c9db92828a2aa8cefc8e3e66da4621d7b99a72cfc8fa742283cc,1,1,1,0.49596,1502244896,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
f3dca09558b3d5d80f2c54ce1ea83f2c0e78f92cc56b8a49f3e3ea369b8dc8ef,1,1,1,0.497116,1502165434,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
afeb1b7ce5f6a3353943c7c97f33fd56ccb54416f0b0287beab4cc3fb303e8fb,-1,21,1,0.496377,1502106250,Regular,58c69b03471ee751fb3c79a592bbab829be9a1cf92c57eee4f6863f670b2736c
58c69b03471ee751fb3c79a592bbab829be9a1cf92c57eee4f6863f670b2736c,1,1,1,0.496377,1502097949,Regular,afeb1b7ce5f6a3353943c7c97f33fd56ccb54416f0b0287beab4cc3fb303e8fb
c1614f2bd920ae6d708c1a80e52232414d00b48ea15510a1d72cb69d0505021e,-1,94,1,0.495548,1502013585,Regular,ca0a1c4eb4246905a17b2009739e2ae1d0281347220fd03fc6d18ddf32173e2d
ca0a1c4eb4246905a17b2009739e2ae1d0281347220fd03fc6d18ddf32173e2d,1,0,1,0.495548,1502000850,Regular,c1614f2bd920ae6d708c1a80e52232414d00b48ea15510a1d72cb69d0505021e
d67ed3b68adfc67d76601225f989bb02c8e4d1cc9892728943500582710a0acf,-1,20,1,0.495984,1501915018,Regular,ebfa4d3511e1ab06d9cdf8c83fb89583812c0e4de4beaafb034b6c6333ee9b6d
ebfa4d3511e1ab06d9cdf8c83fb89583812c0e4de4beaafb034b6c6333ee9b6d,1,1,1,0.495984,1501914120,Regular,d67ed3b68adfc67d76601225f989bb02c8e4d1cc9892728943500582710a0acf
98e0626517d8bedcc0fba5f23401ff7dd1c0ece261c4864af48fa508d3aa4a6b,-1,0,1,0.495636,1501847895,Regular,4910f017df2ec25c9002123b96f77cb5eb33c8db0717d0188b278b8b4e1dd473
4910f017df2ec25c9002123b96f77cb5eb33c8db0717d0188b278b8b4e1dd473,1,0,1,0.495636,1501847099,Regular,98e0626517d8bedcc0fba5f23401ff7dd1c0ece261c4864af48fa508d3aa4a6b
577d5c8184b126e477cf3bad45ec6bff7d5e7b2a1b325f59f46dc75979374718,-1,15,1,0.498065,1501766351,Regular,eee66b99292bbb159e2f48b38c7a59a95d1ef1b776854affb2784b5d79d72a95
eee66b99292bbb159e2f48b38c7a59a95d1ef1b776854affb2784b5d79d72a95,1,0,1,0.498065,1501765184,Regular,577d5c8184b126e477cf3bad45ec6bff7d5e7b2a1b325f59f46dc75979374718
fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91,-1,38,1,0.499329,1501708577,Regular,eda3a46c3bf4d7046d860fde9533355691f1733b7834e93be041a8b803751f2d
eda3a46c3bf4d7046d860fde9533355691f1733b7834e93be041a8b803751f2d,1,1,1,0.499329,1501691805,Regular,fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91
07fa309ae85ee8752ee000f2792b39c17571d4c88bf8cfab1a41adf770cb7c34,-1,12,1,0.498871,1501628098,Regular,f756f92d2ea663e590f94e584419aca310553d0aeb98e5d7d9f2bfcf4a48d84f
f756f92d2ea663e590f94e584419aca310553d0aeb98e5d7d9f2bfcf4a48d84f,1,0,1,0.498871,1501627746,Regular,07fa309ae85ee8752ee000f2792b39c17571d4c88bf8cfab1a41adf770cb7c34
7b3692565ad5679808bb2b6c23abcff63beec5b77d76bfcc1f90646441798fdf,1,0,1,0.495239,1501546556,Regular,9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0
3a32d481167a935a40420f99cac6085150373a79ba55c81774c926b6cba379ee,-1,12,1,0.49839,1501489475,Regular,7af29f770a274fc0fec79d676236242c7fc0810ea56a82537da97accc5a64051
7af29f770a274fc0fec79d676236242c7fc0810ea56a82537da97accc5a64051,1,0,1,0.49839,1501470371,Regular,3a32d481167a935a40420f99cac6085150373a79ba55c81774c926b6cba379ee
d405d635415be95481e2e943ecdb60d2f73d86bf339d810a6b82a64c4bb292fa,1,1,1,0.497258,1501404599,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
3ca29237d07e7752fd59c05635f4e8a964d86e5bee7cf9bebb61ab27e8985f1b,-1,1,1,0.496197,1501373509,Regular,2a94f445dec90d72c12d2084fe78616a0bf6cc0d29fe01c8465490261bc8bceb
1c9b282ef41305265f34150422bd65cb82dcf3a9019dea61d0902c736522062a,-1,13,1,0.49738,1501350748,Regular,af39e0b8c60c7717a97ad2a5c1f66fe23748d9e1ac93d691d332a22f43073cbe
af39e0b8c60c7717a97ad2a5c1f66fe23748d9e1ac93d691d332a22f43073cbe,1,0,1,0.49738,1501331893,Regular,1c9b282ef41305265f34150422bd65cb82dcf3a9019dea61d0902c736522062a
8845079e3e4c8973c0bed7e893e82f9cf96cb22e80f6a37b78fe29fa30d9fdee,1,0,1,0.497113,1501248920,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
06c96dad29da5272c2f72b1b66c24f0a8e0a5e1a6a8cdfde0df8801e600c13ee,-1,22,1,0.499963,1501198246,Regular,9eea12fce935e4ef91eb3ea39e3de5350b4fdab7f12af897d345e08aac210565
9eea12fce935e4ef91eb3ea39e3de5350b4fdab7f12af897d345e08aac210565,1,0,1,0.499963,1501192166,Regular,06c96dad29da5272c2f72b1b66c24f0a8e0a5e1a6a8cdfde0df8801e600c13ee
4d4825f9d1bf5faa708aa87862b634dbd9cf555dd401abc1afd9636d8c8357da,-1,4,1,0.495327,1501119389,Regular,321714ea344ad90e4cef9d81ba958929eb4b8af47beea2fcfaf099c0bcabea3c
321714ea344ad90e4cef9d81ba958929eb4b8af47beea2fcfaf099c0bcabea3c,1,0,1,0.495327,1501115149,Regular,4d4825f9d1bf5faa708aa87862b634dbd9cf555dd401abc1afd9636d8c8357da
706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69,-1,165,1,0.497772,1501109967,Regular,cf0132995f0643be24e62f32005d9860618b7382140eef4fb1f0c90f3566b6d7
cf0132995f0643be24e62f32005d9860618b7382140eef4fb1f0c90f3566b6d7,1,1,1,0.497772,1501042329,Regular,706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69
ff4e73b60dcc12aa503dcaa48581e1e7c76a59ee6ed1e1e18613bd38ec7a95b8,-1,32,1,0.49658,1500979607,Regular,0177ef8f1efd27f1dc0809c95ae9e896807434ca3cf6b943a8107afac78d7987
0177ef8f1efd27f1dc0809c95ae9e896807434ca3cf6b943a8107afac78d7987,1,1,1,0.49658,1500971507,Regular,ff4e73b60dcc12aa503dcaa48581e1e7c76a59ee6ed1e1e18613bd38ec7a95b8
452a9fdf211121e336531b77d1221915344498e09585829ebc2697defa1ab54b,-1,5,1,0.496624,1500892984,Regular,92b81083deb21bb1f4c9f65e331e4595cf655a03a936c7f40f1c4306f6719643
92b81083deb21bb1f4c9f65e331e4595cf655a03a936c7f40f1c4306f6719643,1,0,1,0.496624,1500891244,Regular,452a9fdf211121e336531b77d1221915344498e09585829ebc2697defa1ab54b
4a493381523aaf37cc1cd3342c6565cbc4b29d038f3bed32f7bda2eea5d47353,-1,2,1,0.497762,1500830283,Regular,0247e00a812a24097c3f0b7306879c456a1e278fbfd84c3685af61c528dd6b2f
0247e00a812a24097c3f0b7306879c456a1e278fbfd84c3685af61c528dd6b2f,1,0,1,0.497762,1500829610,Regular,4a493381523aaf37cc1cd3342c6565cbc4b29d038f3bed32f7bda2eea5d47353
84b9943cf82bbc82746eaef2cfd201772763605f2272299c1c939c5f199014e4,-1,0,1,0.49859,1500759857,Regular,e026f0989cf0d3a6d3b2a330c448c6baec5182c471668cd2e2294b80e7b1af07
e026f0989cf0d3a6d3b2a330c448c6baec5182c471668cd2e2294b80e7b1af07,1,0,1,0.49859,1500757864,Regular,84b9943cf82bbc82746eaef2cfd201772763605f2272299c1c939c5f199014e4
c10bf72e3e87a66a442a6bb3678932b79e6e72d7e4bb53752bf3521ed375bb4a,-1,0,1,0.495008,1500699560,Regular,c091b8d1adacfb325f4ec87c471120ab2f47ed82383dec587136de25af72c315
c091b8d1adacfb325f4ec87c471120ab2f47ed82383dec587136de25af72c315,1,1,1,0.495008,1500696454,Regular,c10bf72e3e87a66a442a6bb3678932b79e6e72d7e4bb53752bf3521ed375bb4a
fe1ea6717f9a2bd7cf8a2588704a79270e712eabd9e9fd096b008bc476313c21,-1,0,1,0.498779,1500643314,Regular,f55dceea38158e355f4082b399c7baa4ba98685451a6a08d7802ee53023f3003
f55dceea38158e355f4082b399c7baa4ba98685451a6a08d7802ee53023f3003,1,0,1,0.498779,1500642367,Regular,fe1ea6717f9a2bd7cf8a2588704a79270e712eabd9e9fd096b008bc476313c21
5b4f9709523937cc88245f57595b59b8fd3e971a90e49d7b424a801de84387e2,-1,26,1,0.498711,1500585187,Regular,9bd6dd1df5d1860fc79c84f2bf5972c479609b6d669ec530614a07c00d3b5d66
9bd6dd1df5d1860fc79c84f2bf5972c479609b6d669ec530614a07c00d3b5d66,1,0,1,0.498711,1500579147,Regular,5b4f9709523937cc88245f57595b59b8fd3e971a90e49d7b424a801de84387e2
84df24346b03e70e6940c249741c0eb66df75a5fd0a9f5c0af2bb2b7aa3de44f,-1,0,1,0.496744,1500512197,Regular,0503fab244ac9f558a9b107d22a291f7575451dae6d2cbab007d4ee8a5aa582d
0503fab244ac9f558a9b107d22a291f7575451dae6d2cbab007d4ee8a5aa582d,1,0,1,0.496744,1500509534,Regular,84df24346b03e70e6940c249741c0eb66df75a5fd0a9f5c0af2bb2b7aa3de44f
e11b8b9f48417580c3038ef5b1f95b0414e719996a166a04a2e5370f1c7941d2,-1,27,1,0.495042,1500493808,Regular,ab65a0ce84fc49bfd9dc77576aacf795f392e7c2a287ff11c9315ac5fa429ed2
f655926aaa0b26b44e6bded1a418a8d8e3e016a4350deb357b00fbebdc839afe,-1,20,1,0.496755,1500475126,Regular,054a0aca77007ec518e2560c7220c13d074fb395d3cf9631d6b13ac4de23079e
054a0aca77007ec518e2560c7220c13d074fb395d3cf9631d6b13ac4de23079e,1,0,1,0.496755,1500444900,Regular,f655926aaa0b26b44e6bded1a418a8d8e3e016a4350deb357b00fbebdc839afe
ab65a0ce84fc49bfd9dc77576aacf795f392e7c2a287ff11c9315ac5fa429ed2,1,0,1,0.495042,1500378243,Regular,e11b8b9f48417580c3038ef5b1f95b0414e719996a166a04a2e5370f1c7941d2
2e8a7dc2c3afaca4f22c7d7060df92184d3276b6d6def51d3c0e5ea74a70cd31,-1,0,1,0.497521,1500315160,Regular,6608c692a7195e399e587b07a0e0e42a9e0337981f4b4f4b76f2252385538d5d
6608c692a7195e399e587b07a0e0e42a9e0337981f4b4f4b76f2252385538d5d,1,0,1,0.497521,1500314757,Regular,2e8a7dc2c3afaca4f22c7d7060df92184d3276b6d6def51d3c0e5ea74a70cd31
531bf45385496a37cc8ae18b36e2b59f83b582174bca39be34d955cd5bdb0a2a,-1,41,1,0.498092,1500300178,Regular,f84656319031d5dfb411252b18898a303da077fc6385c0e0c500e9ef42729fea
887a76adb0fdfe997fb39c19ee2a58adc67e1ef440bec325edcf940b823cd437,-1,0,1,0.49577,1500249993,Regular,9363ef33dce623db18168cea05947664e3cbd0e45436781dfd8347f570af2601
9363ef33dce623db18168cea05947664e3cbd0e45436781dfd8347f570af2601,1,1,1,0.49577,1500249650,Regular,887a76adb0fdfe997fb39c19ee2a58adc67e1ef440bec325edcf940b823cd437
2c714c90ddc12aa8b364ff86fd60eabe1c09e2306a6881b8fcdbae3929228a3b,-1,21,1,1.001222,1500195974,Regular,8a460cf2f88eaf3fe00fa1a491e468042045b5a6a5f6ab0a5d30d7f907f323e8
58e276e15e56d410168ac3de29180261050ba9a4857fcc6484800144e6bfa39f,-1,3,1,0.497522,1500194780,Regular,9775ff0fb81ef0258f6bcae832fffa3f1841b49b79a9a786cb448bfde5b58a85
9775ff0fb81ef0258f6bcae832fffa3f1841b49b79a9a786cb448bfde5b58a85,1,0,1,0.497522,1500193034,Regular,58e276e15e56d410168ac3de29180261050ba9a4857fcc6484800144e6bfa39f
b5c0107127c2f55f6c9a7ac3440fa85b6148c3907e5b5020daa1739e23e52d98,-1,0,1,0.497464,1500134365,Regular,8617a1d1c05ae1f5f09940f7ecc3b07503655ae5ede1b57b11753ce9e8f3543f
8617a1d1c05ae1f5f09940f7ecc3b07503655ae5ede1b57b11753ce9e8f3543f,1,1,1,0.497464,1500133709,Regular,b5c0107127c2f55f6c9a7ac3440fa85b6148c3907e5b5020daa1739e23e52d98
f001a84f5ad96862010e5981082e23ba68a0c6085f140298106472949de17086,-1,7,1,0.496907,1500077219,Regular,7e51ee7b99bb120ea222492d111f68693364b2a08f9a70ded042b7ff2221e8a8
7e51ee7b99bb120ea222492d111f68693364b2a08f9a70ded042b7ff2221e8a8,1,0,1,0.496907,1500075159,Regular,f001a84f5ad96862010e5981082e23ba68a0c6085f140298106472949de17086
2a94f445dec90d72c12d2084fe78616a0bf6cc0d29fe01c8465490261bc8bceb,1,1,1,0.496197,1499998957,Regular,3ca29237d07e7752fd59c05635f4e8a964d86e5bee7cf9bebb61ab27e8985f1b
ebb1f87baa6f4c2d6c40cb9f742f3409f82a267910dbbbe6646a14c46df6a0f3,1,1,1,0.498321,1499933838,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
3082f0ef3e41e35eeff26eecef96381a3f91096343d94e6bee0c1cd4242c6093,-1,105,1,0.497513,1499875923,Regular,c07f144e13a67e89075b67d91477d1fb98e6a88be9393c4ab1916b9951c73f96
c07f144e13a67e89075b67d91477d1fb98e6a88be9393c4ab1916b9951c73f96,1,1,1,0.497513,1499861360,Regular,3082f0ef3e41e35eeff26eecef96381a3f91096343d94e6bee0c1cd4242c6093
39ac74889e098c113328fc5498b02a5f8e85e818fb17b7de53b88b6549686aa1,-1,14,1,0.497013,1499791941,Regular,96a5b1161eb4f43c94865417f5a6ed1b8f99e76219117abd89ab6899dae6cd88
96a5b1161eb4f43c94865417f5a6ed1b8f99e76219117abd89ab6899dae6cd88,1,0,1,0.497013,1499788696,Regular,39ac74889e098c113328fc5498b02a5f8e85e818fb17b7de53b88b6549686aa1
2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd,-1,0,1,0.496157,1499783015,Regular,32484b05bdd40e466d6b487104358a18d88f00bc99583882ffb83998739fb2d0
1e26b6ec83d212abc3f4d597902e492c3f4880c48c73628494cc8da750ccf467,-1,3,1,0.495069,1499730086,Regular,1b7d8d9c5d0d6f3efb8c76edcd3481d9d3126e067c9f5f7d2c336d2a518fe77e
1b7d8d9c5d0d6f3efb8c76edcd3481d9d3126e067c9f5f7d2c336d2a518fe77e,1,1,1,0.495069,1499725858,Regular,1e26b6ec83d212abc3f4d597902e492c3f4880c48c73628494cc8da750ccf467
38923a39c7556e5c633339a5d2f686f98d02c2742b438249cb20d57a986f05ab,-1,0,1,0.498377,1499653610,Regular,6f4f5ac40cf819d644cbe3f11b268e7ac5e2da2075954bf27ae2f2c6a574bd0b
6f4f5ac40cf819d644cbe3f11b268e7ac5e2da2075954bf27ae2f2c6a574bd0b,1,0,1,0.498377,1499652979,Regular,38923a39c7556e5c633339a5d2f686f98d02c2742b438249cb20d57a986f05ab
32484b05bdd40e466d6b487104358a18d88f00bc99583882ffb83998739fb2d0,1,1,1,0.496157,1499590073,Regular,2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd
f84656319031d5dfb411252b18898a303da077fc6385c0e0c500e9ef42729fea,1,1,1,0.498092,1499531224,Regular,531bf45385496a37cc8ae18b36e2b59f83b582174bca39be34d955cd5bdb0a2a
d6ca499fb0580bea46e822792374e386fad36f7026e1c22fcc7a28cb2a5aa56b,-1,9,1,0.496039,1499482420,Regular,7bfbb80462140984ecf9b16ecd301a949d5456c683e10220c6820336e7aecd78
7bfbb80462140984ecf9b16ecd301a949d5456c683e10220c6820336e7aecd78,1,0,1,0.496039,1499473008,Regular,d6ca499fb0580bea46e822792374e386fad36f7026e1c22fcc7a28cb2a5aa56b
61c5f305edda26123be633d814cce9661d2c0716a0bf81883910db2c75e94544,-1,8,1,0.49508,1499433865,Regular,fc51b15ffdc60f105543e5dbbd5781e54bf78d1510d809ea990a4fe40aed1477
fc51b15ffdc60f105543e5dbbd5781e54bf78d1510d809ea990a4fe40aed1477,1,1,1,0.49508,1499417809,Regular,61c5f305edda26123be633d814cce9661d2c0716a0bf81883910db2c75e94544
3271c8d76d28d32beabbffad9629a49b2604a923366818f1d20de88b034391ba,-1,3,1,0.496863,1499367720,Regular,19fe20a0a143bd3b25976836e7544d0c531c61ff11df894bda5311d67a1ec922
19fe20a0a143bd3b25976836e7544d0c531c61ff11df894bda5311d67a1ec922,1,0,1,0.496863,1499357675,Regular,3271c8d76d28d32beabbffad9629a49b2604a923366818f1d20de88b034391ba
4dcf27214b1052a3de3734f83a4857da58020f535184115de03007f0f84c6e91,-1,18,1,0.495267,1499312891,Regular,cddd7dc4f91a04ca1cd1887605b1dff8734c0d1b2b9775bf54af4e621bbec151
cddd7dc4f91a04ca1cd1887605b1dff8734c0d1b2b9775bf54af4e621bbec151,1,1,1,0.495267,1499308281,Regular,4dcf27214b1052a3de3734f83a4857da58020f535184115de03007f0f84c6e91
1b965a0260504c8dbba7e30e5018345529e6daf8b2180e7a5ebd7291adbcd61f,-1,3,1,0.499301,1499253929,Regular,2753c4a77c2190ec3e6144d78ef4372910e07ed643131f9b5ca06bd75c64884e
2753c4a77c2190ec3e6144d78ef4372910e07ed643131f9b5ca06bd75c64884e,1,0,1,0.499301,1499253121,Regular,1b965a0260504c8dbba7e30e5018345529e6daf8b2180e7a5ebd7291adbcd61f
419db14de8526ca29b5e6e5a69771a22d33f22411daadfd14a8676b696e4a99b,-1,36,1,0.997905,1499194496,Regular,6056b47fa4f8d15d65c81620894f4842051adfb4a45d720d7f5ddf7a47911e40
6056b47fa4f8d15d65c81620894f4842051adfb4a45d720d7f5ddf7a47911e40,1,0,1,0.997905,1499193069,Regular,419db14de8526ca29b5e6e5a69771a22d33f22411daadfd14a8676b696e4a99b
69c2aebf76308103cbc3484175cf5e5739ea6099fc54397ed0139d1cf73dade7,-1,8,1,0.996312,1499080909,Regular,01c2fce3fa0d0ada47dac326f40ff41617f49727a605b0a18602498dc9862060
01c2fce3fa0d0ada47dac326f40ff41617f49727a605b0a18602498dc9862060,1,1,1,0.996312,1499079740,Regular,69c2aebf76308103cbc3484175cf5e5739ea6099fc54397ed0139d1cf73dade7
1852739a2c4a0ae8fb9d07392df5a0a2547c303093709036d224d30efcb7fb49,-1,6,1,0.998075,1498971564,Regular,fb19d60a91d50c2f204a7cb89e410d6896d4e9679109b8c9b3449fcf3da51961
fb19d60a91d50c2f204a7cb89e410d6896d4e9679109b8c9b3449fcf3da51961,1,0,1,0.998075,1498971009,Regular,1852739a2c4a0ae8fb9d07392df5a0a2547c303093709036d224d30efcb7fb49
562ecfe412e91e1daf707380f68f20085544c27525dd20256b1570c0d18f61f9,1,1,1,0.997728,1498847541,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
581953d56a8ddef0b8a833d50a0c99c2118f9a4ba7f934ef13d292c8620ef9f8,1,0,1,0.9954,1498748493,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
cef3e482fb7e2fff17d26c25dcba5ebdebddabe9a95489408d64a92508e91ac5,-1,49,1,1.003081,1498700478,Regular,946b710b5913a0634e33981a65ae4c18470dd3f224d7a591d09898e4e6bb56dd
2719110f47953056622e46b30577f634a8a229c6ac44cfecd87afd6d8ccff3f8,-1,11,1,0.995145,1498684371,Regular,9d3a2483463e382dbfcfec0b7bcc09d626b2c7a8365b60f5e7dc90abf5bf047f
9d3a2483463e382dbfcfec0b7bcc09d626b2c7a8365b60f5e7dc90abf5bf047f,1,0,1,0.995145,1498681209,Regular,2719110f47953056622e46b30577f634a8a229c6ac44cfecd87afd6d8ccff3f8
cbb2b72cdcb8b07b2563984934aab3cb22b98830e857da1f37a4c0d0fc95e47c,-1,21,1,1.002575,1498594122,Regular,91fe2a0f463b4501dd9a3131c640b502c0858e44d2233db9733320941591b6cf
946b710b5913a0634e33981a65ae4c18470dd3f224d7a591d09898e4e6bb56dd,1,0,1,1.003081,1498576793,Regular,cef3e482fb7e2fff17d26c25dcba5ebdebddabe9a95489408d64a92508e91ac5
91fe2a0f463b4501dd9a3131c640b502c0858e44d2233db9733320941591b6cf,1,1,1,1.002575,1498490959,Regular,cbb2b72cdcb8b07b2563984934aab3cb22b98830e857da1f37a4c0d0fc95e47c
a370c76d0770460fed9c5bcbe9801e2df3d39e98e26decce0208654e6f20efe0,-1,58,1,0.997435,1498408274,Regular,e97fd08bb5d4268e525c11f59650f2418be01fbee1cbd3fbb3c2a1755594ea64
e97fd08bb5d4268e525c11f59650f2418be01fbee1cbd3fbb3c2a1755594ea64,1,0,1,0.997435,1498403511,Regular,a370c76d0770460fed9c5bcbe9801e2df3d39e98e26decce0208654e6f20efe0
0dcd26581d4cb73796ee92e84c333b21ccb356c69235e718591a1e71351c43ff,1,1,1,1.003608,1498321852,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
a6be4a5e58169a565e78c59c995cb146353c0569be4f34cac70e24385fadc7d7,-1,0,1,0.998449,1498228049,Regular,cdf7f7f6f318f9aa8e03f9f5f22654c4a30c4fee122d0ff9bbb897e033a1046c
