tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,76,1,0.21096658,1660622412,Regular,61aea60ddb3bbf8a0e303d7edda244b37686f3bc2aa9e53025199f990de0a36b
d27152bc39c9cd3b60435f60816c38e14d6df989e3e5cc410933efa059cfbdd1,-1,13,1,0.10227292,1660282977,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,69,1,0.10227292,1660267688,Regular,d27152bc39c9cd3b60435f60816c38e14d6df989e3e5cc410933efa059cfbdd1
31eec8920545def261d049ccbc485507250c78c2878e73ec337167859f2d0d6b,-1,13,1,0.13132655,1660196487,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,70,1,0.13132655,1660190881,Regular,31eec8920545def261d049ccbc485507250c78c2878e73ec337167859f2d0d6b
2aae6a63fa68c6069a2155b03e520d6fe276bdb38eb1224be3140b546da2c8a9,-1,19,1,0.01012196,1660023859,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,99,1,0.01012196,1660014470,Regular,2aae6a63fa68c6069a2155b03e520d6fe276bdb38eb1224be3140b546da2c8a9
5e75da0ae90db90829f9fc7656c183bd10e343259e937bf5e64834f7107abe5e,-1,15,1,0.2517376,1659073328,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,67,1,0.2517376,1659065615,Regular,5e75da0ae90db90829f9fc7656c183bd10e343259e937bf5e64834f7107abe5e
4bd31590dfe333a0482a05cf65e402f29f0c139b34c0eea9b6fcdffa6ae9f65d,-1,6,1,0.01671115,1658986844,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,94,1,0.01671115,1658972214,Regular,4bd31590dfe333a0482a05cf65e402f29f0c139b34c0eea9b6fcdffa6ae9f65d
ffb433b6f0ce0ef33161603ecdfc261a38ae678df4e28249fb11446717e11110,-1,20,1,0.0144706,1658295961,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,127,1,0.0144706,1658290753,Regular,ffb433b6f0ce0ef33161603ecdfc261a38ae678df4e28249fb11446717e11110
16fa2a88656eab927fd9409539167b5ea64b09e37cf4ad861c403e503855947c,-1,6,1,0.28502718,1658209379,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,116,1,0.28502718,1658196031,Regular,16fa2a88656eab927fd9409539167b5ea64b09e37cf4ad861c403e503855947c
c41f8ac3d8d45c3e9221d61e51f126131dae2cf3965901847b683518a4d1425a,-1,8,1,0.30392938,1658122834,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,137,1,0.30392938,1658111814,Regular,c41f8ac3d8d45c3e9221d61e51f126131dae2cf3965901847b683518a4d1425a
4cb74d8d67d9c21722f1f64ccc5c4b444fcbfe92c1955e1d2c5678dfe09859e4,-1,7,1,0.29164463,1658058651,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,151,1,0.29164463,1658039994,Regular,4cb74d8d67d9c21722f1f64ccc5c4b444fcbfe92c1955e1d2c5678dfe09859e4
4b3476eda6b7038a47ccce60eb07460d7c0289f856ddbf27e5cc98415e146ed9,-1,7,1,0.25654412,1657950096,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,56,1,0.25654412,1657943309,Regular,4b3476eda6b7038a47ccce60eb07460d7c0289f856ddbf27e5cc98415e146ed9
1a5eb656a7bc8905cff85ef8bceb26b12bc2cfbe870626cb46be88b9ffd17f5d,-1,7,1,0.27663564,1657863930,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,158,1,0.27663564,1657854203,Regular,1a5eb656a7bc8905cff85ef8bceb26b12bc2cfbe870626cb46be88b9ffd17f5d
7d20b03959672ae5b186379de70696e279f38c784a051caefa0a9c53a2b853b8,-1,9,1,0.27527088,1657777244,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,133,1,0.27527088,1657763973,Regular,7d20b03959672ae5b186379de70696e279f38c784a051caefa0a9c53a2b853b8
05cfd16940d70ec973bd033e63aa396eb872ab830596640d8527d205324d413d,-1,8,1,0.24226325,1657691705,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,27,1,0.24226325,1657680601,Regular,05cfd16940d70ec973bd033e63aa396eb872ab830596640d8527d205324d413d
5db0ce117bb6c14d07e53752abf2f2a468236c794b28b711afbe4fa8d71a8fa7,-1,9,1,0.21549359,1657604613,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,39,1,0.21549359,1657589097,Regular,5db0ce117bb6c14d07e53752abf2f2a468236c794b28b711afbe4fa8d71a8fa7
e6be7f14b7745a6514c2f46b5cffdaea594a2b0459794d76edcdd1459797ecfe,-1,7,1,0.21444938,1657518284,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,92,1,0.21444938,1657500893,Regular,e6be7f14b7745a6514c2f46b5cffdaea594a2b0459794d76edcdd1459797ecfe
8e174e9ee5df8f07513f289b391fa81e79151c6ecb75b573a9947bfd91408902,-1,7,1,0.23606935,1657431876,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,155,1,0.23606935,1657414509,Regular,8e174e9ee5df8f07513f289b391fa81e79151c6ecb75b573a9947bfd91408902
49f536f785c59d16d6202d315d824a78cb1599208bc9370f413eb7c6f27818d5,-1,8,1,0.25647051,1657345622,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,73,1,0.25647051,1657333727,Regular,49f536f785c59d16d6202d315d824a78cb1599208bc9370f413eb7c6f27818d5
f83ec4a5289dac2e4cb0a3bceabbd557eb77a6c1a478ab6bf3a525df3a06c858,-1,8,1,0.23252739,1657258829,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,118,1,0.23252739,1657246577,Regular,f83ec4a5289dac2e4cb0a3bceabbd557eb77a6c1a478ab6bf3a525df3a06c858
6d1afad5c6ef59d213c1f53465d72300049e437c1cae6bba15bc297b69dda341,-1,5,1,0.22159187,1657173688,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,126,1,0.22159187,1657159628,Regular,6d1afad5c6ef59d213c1f53465d72300049e437c1cae6bba15bc297b69dda341
2b185f4703b4390093dc10898d624223a6691506af1e61ef742b4e032283018d,-1,4,1,0.24029112,1657086406,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,54,1,0.24029112,1657074429,Regular,2b185f4703b4390093dc10898d624223a6691506af1e61ef742b4e032283018d
64f170e64e421bef1b2806bb787e4020b97d6691bdd4e770f774cc9892106e5b,-1,7,1,0.22313136,1657001103,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,92,1,0.22313136,1656989872,Regular,64f170e64e421bef1b2806bb787e4020b97d6691bdd4e770f774cc9892106e5b
a5844be5c15e4749d9c4f9fd892efde5c2996ff99ae7840311193e3bd2d5f6f1,-1,6,1,0.20332176,1656913360,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,107,1,0.20332176,1656900271,Regular,a5844be5c15e4749d9c4f9fd892efde5c2996ff99ae7840311193e3bd2d5f6f1
8f22552c10998fda9583a6375062c7b20297eb211489dbf5bd3b026f5bd1d69c,-1,7,1,0.21906184,1656827107,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,23,1,0.21906184,1656814669,Regular,8f22552c10998fda9583a6375062c7b20297eb211489dbf5bd3b026f5bd1d69c
43bbe8c49d84561754a7e8744cd36fe5cef708c51106835123fd26bd6aeb98aa,-1,7,1,0.23067078,1656740440,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,52,1,0.23067078,1656731470,Regular,43bbe8c49d84561754a7e8744cd36fe5cef708c51106835123fd26bd6aeb98aa
44ba72f95c787467a1545f0ab94a7fdae79e062a09051515448eac8cc73f4a8e,-1,8,1,0.23314781,1656654689,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,80,1,0.23314781,1656641241,Regular,44ba72f95c787467a1545f0ab94a7fdae79e062a09051515448eac8cc73f4a8e
fed94e484af249dfb6a0673a1ed06d242d966e2696aabec5b2e0b1f91f7f985c,-1,7,1,0.19869448,1656568099,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,86,1,0.19869448,1656556029,Regular,fed94e484af249dfb6a0673a1ed06d242d966e2696aabec5b2e0b1f91f7f985c
9db7eba9c9cd257a6bcd0e98a5b360ca9e3db09704f88e28a8bc1a51d59166cf,-1,8,1,0.21761641,1656481722,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,36,1,0.21761641,1656465680,Regular,9db7eba9c9cd257a6bcd0e98a5b360ca9e3db09704f88e28a8bc1a51d59166cf
74e89c4c4643224fdb8c386485586b2d9783e3af5123676fd0b6e0f6b6d5d0c4,-1,8,1,0.23886169,1656395197,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,143,1,0.23886169,1656383970,Regular,74e89c4c4643224fdb8c386485586b2d9783e3af5123676fd0b6e0f6b6d5d0c4
03a666322cde7aafdfb9c5bf33b4228c0e4a759e6264d632faecd6971acf2bfe,-1,9,1,0.23595417,1656308517,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,11,1,0.23595417,1656295293,Regular,03a666322cde7aafdfb9c5bf33b4228c0e4a759e6264d632faecd6971acf2bfe
01ce6e3a4ed7fabbc1fdab320dbc2694725e690390336c63c3a14934e56cd409,-1,8,1,0.22701744,1656222066,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,126,1,0.22701744,1656204184,Regular,01ce6e3a4ed7fabbc1fdab320dbc2694725e690390336c63c3a14934e56cd409
a8de85d03cc23c4481dbdb8764f4f2812bdd35435525658fa5225058daeda8eb,-1,8,1,0.22236583,1656135757,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,77,1,0.22236583,1656125653,Regular,a8de85d03cc23c4481dbdb8764f4f2812bdd35435525658fa5225058daeda8eb
6eded147cd77d147c9053ce33a80d0df6b30727c23a6c2efd9fd782db98515f5,-1,7,1,0.2111649,1656049357,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,75,1,0.2111649,1656036988,Regular,6eded147cd77d147c9053ce33a80d0df6b30727c23a6c2efd9fd782db98515f5
0bba7d358265cda5005febc951fc4e85d67e4af4f313042ef0805d556c37b7a3,-1,8,1,0.23931513,1655963166,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,105,1,0.23931513,1655948198,Regular,0bba7d358265cda5005febc951fc4e85d67e4af4f313042ef0805d556c37b7a3
6c5b0590f046cf745cde5d01f71f1ae17859924eb694226e8da948d4d1ac5a3e,-1,6,1,0.25566506,1655876446,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,113,1,0.25566506,1655865251,Regular,6c5b0590f046cf745cde5d01f71f1ae17859924eb694226e8da948d4d1ac5a3e
14050e49efeca2b018c19ad1ea56251764e7d3e2ca204e2395e0f959c1a3d51f,-1,7,1,0.19468136,1655790156,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,166,1,0.19468136,1655778500,Regular,14050e49efeca2b018c19ad1ea56251764e7d3e2ca204e2395e0f959c1a3d51f
c0861bc452ccef3ba50b19e7ede396ec1ba4a9d95a4069aa51ad8b892bc1fe74,-1,5,1,0.18643734,1655703974,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,169,1,0.18643734,1655690890,Regular,c0861bc452ccef3ba50b19e7ede396ec1ba4a9d95a4069aa51ad8b892bc1fe74
3497badbaf56ccaf9f11c04c43ee8bf15f7051a64aab1f92f8d4b1e67fde14e4,-1,5,1,0.20042359,1655617241,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,4,1,0.20042359,1655607569,Regular,3497badbaf56ccaf9f11c04c43ee8bf15f7051a64aab1f92f8d4b1e67fde14e4
4f9d54a81f7cfd25f03522c4a572677cc4bd49b502a29941746c32ed4f12a5fb,-1,7,1,0.21371114,1655530832,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,146,1,0.21371114,1655519474,Regular,4f9d54a81f7cfd25f03522c4a572677cc4bd49b502a29941746c32ed4f12a5fb
addef4432a61504de82aa5080e74bd38aae6d762d089c61f73f74c28594eaf3d,-1,10,1,0.19275302,1655444437,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,177,1,0.19275302,1655432044,Regular,addef4432a61504de82aa5080e74bd38aae6d762d089c61f73f74c28594eaf3d
722c2d1a2215d37a54cdfd68efbef12f0304ee693466e64dd54e5e2b0aa6a5ba,-1,8,1,0.18617126,1655358565,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,119,1,0.18617126,1655348063,Regular,722c2d1a2215d37a54cdfd68efbef12f0304ee693466e64dd54e5e2b0aa6a5ba
6e2412568f45b35cac6bc0ed9fa09e725617c2c65a6ce7b693a323aa06af47a8,-1,8,1,0.18639878,1655271685,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,27,1,0.18639878,1655257591,Regular,6e2412568f45b35cac6bc0ed9fa09e725617c2c65a6ce7b693a323aa06af47a8
cab51d740a0d5b17c365ceb49425b00a7b681e404c0e3681ce8a98ec33823b7b,-1,9,1,0.17989797,1655185233,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,87,1,0.17989797,1655173844,Regular,cab51d740a0d5b17c365ceb49425b00a7b681e404c0e3681ce8a98ec33823b7b
f47cf2ccf92a56365547eb487c7df6285dbdf4634fcc6b3d5272557b2c95b158,-1,11,1,0.18344119,1655098820,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,31,1,0.18344119,1655088228,Regular,f47cf2ccf92a56365547eb487c7df6285dbdf4634fcc6b3d5272557b2c95b158
2e924ae950a6721c555aadec81f6d600ef2a564f79bcde9bf575b5b6d9d7028b,-1,9,1,0.1817871,1655013268,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,170,1,0.1817871,1655009124,Regular,2e924ae950a6721c555aadec81f6d600ef2a564f79bcde9bf575b5b6d9d7028b
20c000f492c5ad1d276de7272618b38abc33949bc7f268852335b22a959d74cd,-1,11,1,0.1775725,1654926489,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,2,1,0.1775725,1654915266,Regular,20c000f492c5ad1d276de7272618b38abc33949bc7f268852335b22a959d74cd
b5942fb267a713b5493c7a37465832b04dd8faf2e6596d6c9ec4de6ca1f0caf2,-1,9,1,0.18342348,1654839635,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,196,1,0.18342348,1654828006,Regular,b5942fb267a713b5493c7a37465832b04dd8faf2e6596d6c9ec4de6ca1f0caf2
b96bcff413a12bdf84ffa474096a942398bb400c3715b370e7b7b1571303edf5,-1,10,1,0.2021484,1654753528,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,40,1,0.2021484,1654747218,Regular,b96bcff413a12bdf84ffa474096a942398bb400c3715b370e7b7b1571303edf5
dd3bb5593de63f93f336a69d0bbfd23931b50f41cc2bbb47a72cbee10bcf6722,-1,11,1,0.19319465,1654667255,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,7,1,0.19319465,1654659979,Regular,dd3bb5593de63f93f336a69d0bbfd23931b50f41cc2bbb47a72cbee10bcf6722
753b31beb619161fb4a4972d22aae21b06b2f81cd1fced347f07c072fb523006,-1,10,1,0.17785463,1654580465,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,128,1,0.17785463,1654576688,Regular,753b31beb619161fb4a4972d22aae21b06b2f81cd1fced347f07c072fb523006
7f6214c3421f910277c3e4630e33c350eb2b3153cc75350ead18fccae4283d7a,-1,9,1,0.19691886,1654494338,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,232,1,0.19691886,1654486028,Regular,7f6214c3421f910277c3e4630e33c350eb2b3153cc75350ead18fccae4283d7a
8414afb2d34056f2f1f3a14b22fde1539d8bce890ad6f6d4f3040b1022333aa0,-1,10,1,0.20630256,1654407878,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,131,1,0.20630256,1654402276,Regular,8414afb2d34056f2f1f3a14b22fde1539d8bce890ad6f6d4f3040b1022333aa0
024e7be1d6fa94f6481b8274722521ac5b4588b4bd8c39ec270ebd8ad3a3307c,-1,8,1,0.18464048,1654321431,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,135,1,0.18464048,1654314300,Regular,024e7be1d6fa94f6481b8274722521ac5b4588b4bd8c39ec270ebd8ad3a3307c
f41e6019cfee3e6766d9800ca8347985d6d81df9ec141f6bf3a06f1758a7f5f6,-1,8,1,0.18776286,1654235163,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,70,1,0.18776286,1654225415,Regular,f41e6019cfee3e6766d9800ca8347985d6d81df9ec141f6bf3a06f1758a7f5f6
95ebb49ab3f3f23b8d32a7cbeb4ff18ff364d447af84e2fbd2904af120f600d7,-1,8,1,0.19259729,1654148750,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,200,1,0.19259729,1654140300,Regular,95ebb49ab3f3f23b8d32a7cbeb4ff18ff364d447af84e2fbd2904af120f600d7
b5f849b32ae26f3332bd40ecfb6b026e6a1b664ffb8ef8dcd75dcff4f4aae29e,-1,10,1,0.17781192,1654062620,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,60,1,0.17781192,1654052910,Regular,b5f849b32ae26f3332bd40ecfb6b026e6a1b664ffb8ef8dcd75dcff4f4aae29e
39eed09417ce4733d5d9e892019608bbcaffc4c775fd069d64af824a59841929,-1,9,1,0.16777823,1653976185,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,107,1,0.16777823,1653973214,Regular,39eed09417ce4733d5d9e892019608bbcaffc4c775fd069d64af824a59841929
fba42593a7722c2120e10d76ec49b78850cc09b5718690316f1b16867b48000a,-1,10,1,0.18057687,1653889287,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,85,1,0.18057687,1653878163,Regular,fba42593a7722c2120e10d76ec49b78850cc09b5718690316f1b16867b48000a
f0e52c8abce98a00bc2ec8f69cdd4be6d75baf5790683437e27a556f5c0cef5b,-1,12,1,0.17772054,1653803217,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,121,1,0.17772054,1653796770,Regular,f0e52c8abce98a00bc2ec8f69cdd4be6d75baf5790683437e27a556f5c0cef5b
2a63580624b4be025e3df49728734c33031e948a887313f91c906a9b75aeac71,-1,11,1,0.17086999,1653716437,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,86,1,0.17086999,1653707847,Regular,2a63580624b4be025e3df49728734c33031e948a887313f91c906a9b75aeac71
849440e53f1cf30361d9c667410e5703fcb50f8a90abc0c5c7719335c9de859e,-1,18,1,0.11063633,1653631014,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,184,1,0.11063633,1653618254,Regular,849440e53f1cf30361d9c667410e5703fcb50f8a90abc0c5c7719335c9de859e
58cc2b8a61e561005d393f1a1f4351b97932522003ad34f031885f8e0ac53dd7,-1,9,1,0.17876853,1653565381,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,123,1,0.17876853,1653544451,Regular,58cc2b8a61e561005d393f1a1f4351b97932522003ad34f031885f8e0ac53dd7
018810a0a51a0e51770b9a420a50bf4020d6db73da960bfaa8dcbaadc048926f,-1,9,1,0.22898687,1653457464,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,200,1,0.22898687,1653447132,Regular,018810a0a51a0e51770b9a420a50bf4020d6db73da960bfaa8dcbaadc048926f
20f47210431249bb1ef42ba4bfc0f3eaa3ab6618948ba2a666ebde6674f279ac,-1,9,1,0.23020639,1653370829,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,101,1,0.23020639,1653366185,Regular,20f47210431249bb1ef42ba4bfc0f3eaa3ab6618948ba2a666ebde6674f279ac
b0a17a7dc9a9a78de674d85e952b3ae562af658fe89d7c2524e2ce27d88b2ce7,-1,9,1,0.22214876,1653284511,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,49,1,0.22214876,1653284102,Regular,b0a17a7dc9a9a78de674d85e952b3ae562af658fe89d7c2524e2ce27d88b2ce7
7f08741ce8dd5f0efb7d32db5a81f5f9888657fc3cf782b24df929b1ab9185b9,-1,9,1,0.21000781,1653198033,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
