tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,627,1,0.35328399,1635820557,Regular,bf7eeb753646de3b0fe47588d61527ce5ed1e463757a81191a01a61c3ff7f522
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,184,1,0.37867819,1635733906,Regular,45e4ce1f65d78a69cb7c545238a262ea7d89d95c8ac1909b566d5ba566d266b0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,37,1,0.37017864,1635647997,Regular,8d557b4cafd97f8a4a68e12aa8ffab24f53bd8d6edb68af5604eac01b64d654c
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,15,1,0.36364335,1635561548,Regular,d9604dc047401d0e8187c0bae6f75a85e9094f0eb2746c729dd88df9cb1a97c7
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,197,1,0.3747877,1635474780,Regular,c8313b4d826478d3dae3ffecc10842252a19070c77c98ad7dc55bfba2b66bf75
30f2f6895ee22eedb2cd32702927eb5a069b91f89f13311c713f92933d1ad468,-1,5,1,0.21884143,1635459281,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
30f2f6895ee22eedb2cd32702927eb5a069b91f89f13311c713f92933d1ad468,-1,3,1,0.35968713,1635459281,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
4175ff9af387ee9738fa9c65fa43c899d21b27b83fb84254cb1b4c0e24b640d5,-1,1,1,0.35630126,1635458079,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,247,1,0.35630126,1635388178,Regular,4175ff9af387ee9738fa9c65fa43c899d21b27b83fb84254cb1b4c0e24b640d5
f25453e4fbfec634584d765e805317225b39de8f23dec53f0a30d574c32642f6,-1,16,1,0.39372387,1635305336,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,551,1,0.35968713,1635302484,Regular,30f2f6895ee22eedb2cd32702927eb5a069b91f89f13311c713f92933d1ad468
ac42a1a6cb5f70f23dd4fdd76b297049509de38058676bd10e8062f377a389b2,-1,4,1,0.37842308,1635273639,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,593,1,0.42169894,1635215842,Regular,41fef1a6b213fa85e8d9df115acefb0380663db09929416de37c5333dce1ccb5
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,248,1,0.39372387,1635128987,Regular,f25453e4fbfec634584d765e805317225b39de8f23dec53f0a30d574c32642f6
361628869e6793e63ba93b0424010bd4fe4b9ba827c1052fd247fb48fa009cf2,-1,2,1,0.24389303,1635125161,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,300,1,0.21884143,1635043170,Regular,30f2f6895ee22eedb2cd32702927eb5a069b91f89f13311c713f92933d1ad468
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,648,1,0.24389303,1634956249,Regular,361628869e6793e63ba93b0424010bd4fe4b9ba827c1052fd247fb48fa009cf2
24a59496c4fcf8328322ed00f33ac261ea7ffef9ec6afadc102e9e0540522441,-1,9,1,0.42131874,1634885168,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,25,1,0.37842308,1634871611,Regular,ac42a1a6cb5f70f23dd4fdd76b297049509de38058676bd10e8062f377a389b2
34bc458704bf2b71f1b4c705b254d3bb0db3be580c01f748ec7fc398c7f84178,-1,3,1,0.41677422,1634867697,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,727,1,0.41677422,1634783461,Regular,34bc458704bf2b71f1b4c705b254d3bb0db3be580c01f748ec7fc398c7f84178
71dcd10081aac60b2c14b6c4c923eefe98ad32e1c5ede7def29a831b3c8fbc2a,-1,2,1,0.35273439,1634743005,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
094213050862c2d33de7c6b71742ae34bb3eaec62bae953549aabaaf048382d7,-1,13,1,0.35571738,1634726725,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
efea22994fae7cb3ac55945993e14c3f5ee0433f56ed9e3a3b64c1ec889d161c,-1,1,1,0.33184232,1634703414,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,691,1,0.33184232,1634698480,Regular,efea22994fae7cb3ac55945993e14c3f5ee0433f56ed9e3a3b64c1ec889d161c
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,656,1,0.35273439,1634610685,Regular,71dcd10081aac60b2c14b6c4c923eefe98ad32e1c5ede7def29a831b3c8fbc2a
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,462,1,0.35571738,1634524708,Regular,094213050862c2d33de7c6b71742ae34bb3eaec62bae953549aabaaf048382d7
13a6865e4ae12a9154f0f8a8a777478afe58b97c44f77d995e03688cf97fc66a,-1,0,1,0.31841798,1634515994,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,685,1,0.42131874,1634437914,Regular,24a59496c4fcf8328322ed00f33ac261ea7ffef9ec6afadc102e9e0540522441
0ff51095cde58a89b649dddd4a08e49415bb2476ce38fe00e09b89712db46941,-1,3,1,0.29294138,1634430712,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,319,1,0.31841798,1634352784,Regular,13a6865e4ae12a9154f0f8a8a777478afe58b97c44f77d995e03688cf97fc66a
0541ff2b249fb42fb9ef2e9873de38b030b9ab6d30690ce16e62b550edaf1318,-1,6,1,0.10619026,1634303836,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
a1511959766d762085048f4e4e7a2173d186652b1520a36add97f63ff1af1a95,-1,4,1,0.33434934,1634237134,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
a1511959766d762085048f4e4e7a2173d186652b1520a36add97f63ff1af1a95,-1,13,1,0.35689732,1634237134,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9c792a802f9efd3c0095b3acea85964c86e73b4fe533d9881280da3d3c77b3d7,-1,2,1,0.40928224,1634216476,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,279,1,0.29294138,1634179415,Regular,0ff51095cde58a89b649dddd4a08e49415bb2476ce38fe00e09b89712db46941
e9da3c969ebd9a8da7c009d89f68186e83d80fbf0a7fab05403c904c14d9bb1d,-1,14,1,0.42188844,1634147726,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,546,1,0.35689732,1634092802,Regular,a1511959766d762085048f4e4e7a2173d186652b1520a36add97f63ff1af1a95
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,88,1,0.40928224,1634005838,Regular,9c792a802f9efd3c0095b3acea85964c86e73b4fe533d9881280da3d3c77b3d7
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,399,1,0.42188844,1633919869,Regular,e9da3c969ebd9a8da7c009d89f68186e83d80fbf0a7fab05403c904c14d9bb1d
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,425,1,0.10619026,1633833321,Regular,0541ff2b249fb42fb9ef2e9873de38b030b9ab6d30690ce16e62b550edaf1318
8e6b5c3f45777d3b2c036924f673525e8ad7cf3e785563972bb3e670aa56f38c,-1,3,1,0.36977592,1633796534,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
149857eb38f0896e3355582c8daeeb28abef03cd0d52feea51f7e6b056438a1a,-1,6,1,0.43075243,1633781558,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,403,1,0.36977592,1633746572,Regular,8e6b5c3f45777d3b2c036924f673525e8ad7cf3e785563972bb3e670aa56f38c
69c958d82eaf9ea5a5317e2acd66ee08bee8a7dce4c090087550f33fad93f4c2,-1,4,1,0.21649282,1633740009,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
1ad20f3a41927e28b744bac2cf63a957c972d19f1a0fb53424a2dbd3679da8bb,-1,21,1,0.38351898,1633682472,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,39,1,0.21649282,1633660741,Regular,69c958d82eaf9ea5a5317e2acd66ee08bee8a7dce4c090087550f33fad93f4c2
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,661,1,0.43075243,1633574069,Regular,149857eb38f0896e3355582c8daeeb28abef03cd0d52feea51f7e6b056438a1a
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,519,1,0.33434934,1633401547,Regular,a1511959766d762085048f4e4e7a2173d186652b1520a36add97f63ff1af1a95
9c296c172cd2b7686fc5765898d75356cc737a504b7c4f286d9b5273d5681e6d,-1,1,1,0.39438026,1633391221,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,441,1,0.38351898,1633315563,Regular,1ad20f3a41927e28b744bac2cf63a957c972d19f1a0fb53424a2dbd3679da8bb
b4de532df6e7eba43188aa6df2d54c69359bc8411324408d92930d7a0052206e,-1,9,1,0.32843997,1633289109,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,124,1,0.39438026,1633229362,Regular,9c296c172cd2b7686fc5765898d75356cc737a504b7c4f286d9b5273d5681e6d
52f34ffe6ec399c6533e1c4e31aecd15dff020e19a8b08f042c04836c954d9c3,-1,17,1,0.38615873,1633227762,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
32cc7b2edc6cd7e6944a6c7d1aafaa4f1e9fbe457b09f487822552f7ec7e0362,-1,3,1,0.29537925,1633191240,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
0f7b6bce507269bf962dc6bcc7190db751c73b6c1dd181e91230ccfd24ddbae1,-1,3,1,0.252566,1633148233,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,123,1,0.38615873,1633142564,Regular,52f34ffe6ec399c6533e1c4e31aecd15dff020e19a8b08f042c04836c954d9c3
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,349,1,0.32843997,1633055412,Regular,b4de532df6e7eba43188aa6df2d54c69359bc8411324408d92930d7a0052206e
fd45b08472cca5df036b73e684be8cc12228d098ecd36887f006d3ac36b695f9,-1,10,1,0.34002646,1633015158,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
d7a7c4b1a9475b4aa372aa24ceeb04dac3d626d4eed6e57cb8df6738f72c827f,-1,13,1,0.43015244,1632980419,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
ea502a25d47eb35d7e6d9fd33c86ff6049e4f3eb1c1bef0c979d29a700426293,-1,28,1,0.27132055,1632979898,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,318,1,0.34002646,1632970056,Regular,fd45b08472cca5df036b73e684be8cc12228d098ecd36887f006d3ac36b695f9
c3d009eb084f3e0134713178a7deee4f228faf996fd3652119b253f76f99a777,-1,15,1,0.33147851,1632903063,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,72,1,0.43015244,1632882835,Regular,d7a7c4b1a9475b4aa372aa24ceeb04dac3d626d4eed6e57cb8df6738f72c827f
79e1a6ef74c14359b4694f7727587680711f8a28a8ebae0bbd6a0e9a1eaa36fb,-1,6,1,0.3865414,1632824630,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,681,1,0.3865414,1632796602,Regular,79e1a6ef74c14359b4694f7727587680711f8a28a8ebae0bbd6a0e9a1eaa36fb
4cf853c891dd479d9882ad60a4dce4956462cb7cad1d0f586df8e836ede58ca8,-1,9,1,0.23924044,1632738273,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
6896b3c01590ae2b63f4798d54d8b45673934d7c95a33229cffcfd59639fcd5b,-1,1,1,0.28169025,1632712722,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,133,1,0.28169025,1632710317,Regular,6896b3c01590ae2b63f4798d54d8b45673934d7c95a33229cffcfd59639fcd5b
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,157,1,0.23924044,1632624265,Regular,4cf853c891dd479d9882ad60a4dce4956462cb7cad1d0f586df8e836ede58ca8
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,473,1,0.27132055,1632537220,Regular,ea502a25d47eb35d7e6d9fd33c86ff6049e4f3eb1c1bef0c979d29a700426293
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,709,1,0.29537925,1632451169,Regular,32cc7b2edc6cd7e6944a6c7d1aafaa4f1e9fbe457b09f487822552f7ec7e0362
6784c3ee4a05f4c28c8ae513ac3f0018c737e2229130d2cd901f0aeaaf3c196a,-1,2,1,0.29170276,1632435259,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,84,1,0.29170276,1632365448,Regular,6784c3ee4a05f4c28c8ae513ac3f0018c737e2229130d2cd901f0aeaaf3c196a
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,494,1,0.33147851,1632277812,Regular,c3d009eb084f3e0134713178a7deee4f228faf996fd3652119b253f76f99a777
9f3481f1641ffb0021068f7ffc785ac814bf6b55f4d689fb773970807301590b,-1,0,1,0.38429441,1632152222,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
a129c0b68f2fe616b1f8293163c02fdddf005cd0fe54c1bd9791608d025725bc,-1,0,1,0.42401733,1632049327,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,412,1,0.252566,1632019447,Regular,0f7b6bce507269bf962dc6bcc7190db751c73b6c1dd181e91230ccfd24ddbae1
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,290,1,0.42401733,1631932612,Regular,a129c0b68f2fe616b1f8293163c02fdddf005cd0fe54c1bd9791608d025725bc
9f49919bcb41c0add44d66dff78b5287c8a6d0b56b85c5f713ff17cb71be6bcf,-1,0,1,0.32962649,1631850062,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,146,1,0.38429441,1631845902,Regular,9f3481f1641ffb0021068f7ffc785ac814bf6b55f4d689fb773970807301590b
8e0d04ef05f0461e6786a22f97d45804e3ea5b46ec5177436a646f04a30bb963,-1,7,1,0.26882282,1631768988,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
8cfb5a3cacd16c92bda2c1c7812e03e4355378316d2ea65f740b7d284ccce6cc,-1,0,1,0.39007799,1631767174,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,22,1,0.39007799,1631759427,Regular,8cfb5a3cacd16c92bda2c1c7812e03e4355378316d2ea65f740b7d284ccce6cc
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,31,1,0.32962649,1631673558,Regular,9f49919bcb41c0add44d66dff78b5287c8a6d0b56b85c5f713ff17cb71be6bcf
7406eca8ccac899bd7394750790cf6468eb29f187d492ea6e4150d6490954cb4,-1,0,1,0.24078291,1631672363,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
6bcd32afc0f8861f06af94d213b4fdcd4c49d392def124904f7a310cdd15eca7,-1,10,1,0.22809842,1631638276,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
75443a397b06b7f8c1a682522b72ddc6d2c1dc2d46b6b7c9659e5c66884808aa,-1,0,1,0.3491343,1631610055,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
50a1f049a18a444369fd2f6e859a6dc8f11c42bde7d9353eba38b13ee5d741b7,-1,0,1,0.25326025,1631596308,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,625,1,0.25326025,1631586653,Regular,50a1f049a18a444369fd2f6e859a6dc8f11c42bde7d9353eba38b13ee5d741b7
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,520,1,0.22809842,1631500212,Regular,6bcd32afc0f8861f06af94d213b4fdcd4c49d392def124904f7a310cdd15eca7
5018d937d4e5dd367253db252c68d471beb3a8d7789a6dfe633a770b4a7cf760,-1,0,1,0.34097127,1631484358,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,634,1,0.26882282,1631414163,Regular,8e0d04ef05f0461e6786a22f97d45804e3ea5b46ec5177436a646f04a30bb963
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,186,1,0.3491343,1631328024,Regular,75443a397b06b7f8c1a682522b72ddc6d2c1dc2d46b6b7c9659e5c66884808aa
c5e387f238233f7342b1a6a7653acbeaae46cc489ee303def3b39882f4182c6f,-1,0,1,0.29356215,1631244187,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,702,1,0.34097127,1631241034,Regular,5018d937d4e5dd367253db252c68d471beb3a8d7789a6dfe633a770b4a7cf760
db169029b4f62add8b55167d6583f9a70df8375e856b5c8f01e190804d5e9627,-1,2,1,0.29192963,1631229456,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,571,1,0.29356215,1631154869,Regular,c5e387f238233f7342b1a6a7653acbeaae46cc489ee303def3b39882f4182c6f
4c7245b6324c366e662732d997c675351cb0841c04348754402b9b69f1500a97,-1,11,1,0.28512882,1631111841,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,532,1,0.24078291,1631068319,Regular,7406eca8ccac899bd7394750790cf6468eb29f187d492ea6e4150d6490954cb4
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,445,1,0.28512882,1630982153,Regular,4c7245b6324c366e662732d997c675351cb0841c04348754402b9b69f1500a97
65812cfb3ae96636b5c1bb416e43598e4c366cc8782674177161834df0faaf0c,-1,6,1,0.35494646,1630973389,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
65812cfb3ae96636b5c1bb416e43598e4c366cc8782674177161834df0faaf0c,-1,5,1,0.28493425,1630973389,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
f5e76a66e6103a3ed63629fd16131f60f97eab69f0885508a626142811ddc708,-1,0,1,0.25506317,1630912473,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,622,1,0.29192963,1630895386,Regular,db169029b4f62add8b55167d6583f9a70df8375e856b5c8f01e190804d5e9627
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,424,1,0.25506317,1630809105,Regular,f5e76a66e6103a3ed63629fd16131f60f97eab69f0885508a626142811ddc708
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,510,1,0.28493425,1630722702,Regular,65812cfb3ae96636b5c1bb416e43598e4c366cc8782674177161834df0faaf0c
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,719,1,0.35494646,1630636416,Regular,65812cfb3ae96636b5c1bb416e43598e4c366cc8782674177161834df0faaf0c
c9811d9724bfb6f6c8f8c4e438021034bfa194cb965876e66de8954ea3376e26,-1,4,1,0.27877751,1630605036,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
3634287939bf04e29bc509ffb4815ace34a817805535596116ed35c42b2d7879,-1,0,1,0.29998676,1630552506,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,162,1,0.27877751,1630550216,Regular,c9811d9724bfb6f6c8f8c4e438021034bfa194cb965876e66de8954ea3376e26
f2f43ec155f0e0e663dd7ab238b6283e6ec5fa080e1c0a9677b38ec6d2bc0665,-1,6,1,0.27839082,1630465400,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,175,1,0.27839082,1630463446,Regular,f2f43ec155f0e0e663dd7ab238b6283e6ec5fa080e1c0a9677b38ec6d2bc0665
1cd136abb383a9c83a959b75be924283c1ed9021d1bca2b9cb7dc43520383968,-1,6,1,0.30561067,1630446903,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
9a8d541775a1dd84dc8b51040919bf2e206d54a0eaea5edd7732ff589ed7e7c7,-1,0,1,0.16676461,1630442662,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,202,1,0.30561067,1630377393,Regular,1cd136abb383a9c83a959b75be924283c1ed9021d1bca2b9cb7dc43520383968
98e86ea882779491a7d83054f07aeab6ff7c0668ce3d77389c5d38093486e04b,-1,0,1,0.24449159,1630320252,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,138,1,0.29998676,1630290672,Regular,3634287939bf04e29bc509ffb4815ace34a817805535596116ed35c42b2d7879
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,270,1,0.16676461,1630204423,Regular,9a8d541775a1dd84dc8b51040919bf2e206d54a0eaea5edd7732ff589ed7e7c7
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,308,1,0.24449159,1630118796,Regular,98e86ea882779491a7d83054f07aeab6ff7c0668ce3d77389c5d38093486e04b
64f77d5e212d37b2289e4574e822c6b7b2c2e0c8add3b01296acf37706d7583d,-1,17,1,0.29250435,1630069711,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,56,1,0.29250435,1630031477,Regular,64f77d5e212d37b2289e4574e822c6b7b2c2e0c8add3b01296acf37706d7583d
41644a6610ed9819012988a7f77cb1d4c30887f5d4fc3802ce8df3a8671945f6,-1,0,1,0.2455535,1629918830,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
41644a6610ed9819012988a7f77cb1d4c30887f5d4fc3802ce8df3a8671945f6,-1,3,1,0.2003259,1629918830,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,349,1,0.2003259,1629858920,Regular,41644a6610ed9819012988a7f77cb1d4c30887f5d4fc3802ce8df3a8671945f6
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,135,1,0.2455535,1629772330,Regular,41644a6610ed9819012988a7f77cb1d4c30887f5d4fc3802ce8df3a8671945f6
0892a90a55eb2850f2e00410f9f7ea6bf41bfdc2a4333edba3c7827af7177e40,-1,5,1,0.24558289,1629745702,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,283,1,0.24558289,1629685882,Regular,0892a90a55eb2850f2e00410f9f7ea6bf41bfdc2a4333edba3c7827af7177e40
2812715daa943591fd8397597e78ba760af054d30c4c20c1fa1af6c5f0082266,-1,0,1,0.32028789,1629680839,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
