tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,62,1,1.36824274,1646040556,Regular,ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183
704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb,1,42,1,0.91364798,1646029215,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708,1,27,1,0.92802743,1645943806,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f,1,43,1,0.94493863,1645849912,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab,1,38,1,0.92963118,1645769968,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165,1,8,1,0.96985464,1645682312,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989,1,85,1,1.05861278,1645592544,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb,1,49,1,1.12259138,1645509800,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c,1,76,1,1.09996623,1645429053,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6,1,65,1,1.18893189,1645339490,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7,1,100,1,1.21439972,1645251336,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe,1,82,1,1.31690119,1645159587,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323,1,90,1,1.2763645,1645075078,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1,1,94,1,1.03826414,1644988140,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e,1,40,1,1.03024944,1644906928,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b,1,25,1,1.18382575,1644817922,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56,1,53,1,1.25527169,1644735904,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8,1,57,1,1.14379903,1644647343,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5,1,94,1,1.0264028,1644559635,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b,1,31,1,1.05581526,1644472831,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386,1,36,1,1.13153316,1644385087,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa,1,69,1,1.27802807,1644295122,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945,1,22,1,1.22526121,1644211970,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
d085d29f495c1d1c8c2db5e98e84629acb0143ad6eb598b8f4c6026eb309b8c0,1,0,1,1.24149912,1644124324,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
a181eb3510b715ffe698a4dae08193e0d1bf6a050903ecef100d4196a6424abb,1,61,1,1.37989125,1644043039,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273,1,69,1,1.34721271,1643954572,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
f98237f30323e95ac4e42c031ed380394048c0161d83b5af47110a270613251f,1,51,1,1.26921477,1643870703,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
46cb8f3bb722a2cefd93a39d8b1ff6d684d51f591bf56c5a53fd8f81c982c460,1,85,1,1.25957192,1643780668,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
5c8f72637bd532cdb2c3759e7f7f08f8f7ee62959fce28ecf9b1aaffee557566,1,22,1,1.12178079,1643699901,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
6007f499298dbaafb5c2304d5b0e0faa5bc5a8039a7b172c466a337447aeef4c,1,61,1,1.12483184,1643606957,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
520c263b7739e6b0c6a9a1e77dfce80432e0c04ea907f602627adba1a9cea7a0,1,82,1,1.27721353,1643530967,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
c81028f9936e5dca5bca4993043435bb3d5de4a6ed3c01f33bb44724552f27ed,1,39,1,1.27624478,1643440167,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
61ce4f4152817377de5cc689fd3aebc973ce8423be3223a53cf6f3715ac7c459,1,92,1,1.13487302,1643355988,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
f11c1d0842f940afd8ad74f1c551ab2ef2d84c58bda61d19e098234db8065ac2,1,30,1,1.13924878,1643267695,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
8a9a5a1015f7207d372e4eea945758be2281844c9bd5fe0b5b1445b5c3934a82,1,45,1,1.06018427,1643174517,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
f87cf64957f6eb3cb9a912f25042e448ec3b8539cc14cf5f100a8fba45420388,1,20,1,1.09680824,1643089442,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
2722c3d453e6b74c7fcd47c077c934d3e172cfb6e68e939d617bb3c433b8facc,1,54,1,1.09856638,1643005137,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
cff865e59928db1e1a9b54d0d2098f8ab353c5ed3469cd832903f3d1540bd89d,1,91,1,0.92217203,1642915610,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
b5015db25785a794e7ce2b32615f8df83841ad3114c68750892dc00eebe325af,1,106,1,1.23081442,1642832412,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
7f5bdebcca8a0ed0d61969bb109f29c6de0f5d1f2248c1a1f7d592745927bc86,1,57,1,1.49912814,1642746121,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff,1,41,1,1.07431048,1642663960,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f,1,28,1,1.04943749,1642572629,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526,1,78,1,1.02049279,1642485353,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309,1,102,1,1.05954641,1642401320,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d,1,55,1,1.10008957,1642317559,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc,1,33,1,1.09839872,1642227437,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270,1,25,1,1.37249796,1642140841,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183,1,31,1,1.36824274,1642058048,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d,1,50,1,1.20976206,1641967004,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171,1,37,1,1.24294331,1641887152,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07,1,73,1,1.20844931,1641798302,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b,1,53,1,1.19572008,1641711304,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112,1,96,1,1.18460813,1641622320,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021,1,85,1,1.27858946,1641536924,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187,1,97,1,1.25271168,1641453179,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4,1,47,1,1.36335567,1641369073,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc,1,18,1,1.31469741,1641282378,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37,1,19,1,1.20641693,1641196282,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14,1,6,1,1.18994544,1641100638,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c,1,103,1,0.44380272,1641014801,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b,1,75,1,0.55945357,1640937445,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5,1,78,1,0.9781335,1640845218,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf,1,47,1,0.97487125,1640757554,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06,1,47,1,1.04946832,1640679428,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde,1,4,1,1.13851195,1640587701,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5,1,6,1,1.12092467,1640496515,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12,1,70,1,1.01196561,1640420071,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186,1,110,1,0.93366782,1640330210,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092,1,34,1,0.94562404,1640248268,Regular,ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,39,1,1.78895062,1640171292,Regular,002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,0,1,2.48128933,1640171292,Regular,7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,1,1,2.03499069,1640171292,Regular,82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,2,1,0.90740236,1640171292,Regular,d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,4,1,1.11021533,1640171292,Regular,8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,5,1,0.95591828,1640171292,Regular,138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,6,1,1.1047706,1640171292,Regular,38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,21,1,1.43145194,1640171292,Regular,e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,7,1,1.33526373,1640171292,Regular,8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,8,1,1.53420365,1640171292,Regular,2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,9,1,1.32511542,1640171292,Regular,9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,10,1,1.21328399,1640171292,Regular,dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,11,1,2.06103978,1640171292,Regular,13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,12,1,1.10216533,1640171292,Regular,c0e2221d4af9b4188dca27d1b31431dd99b99a2a3871eb174919f0bb995ef07d
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,13,1,1.16387729,1640171292,Regular,8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,14,1,1.27203612,1640171292,Regular,52acb7376c8548342a0adb594962aa27fa4111c8b394de62788de6476bf1d836
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,15,1,1.60731248,1640171292,Regular,92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,16,1,2.34381817,1640171292,Regular,89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,17,1,1.61972015,1640171292,Regular,f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,18,1,2.16127807,1640171292,Regular,056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,19,1,1.00623878,1640171292,Regular,acbf1cb8738e00caacaa399d4bc3188d2ed2ef363d0d367c46c6e3ef90669ca0
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,20,1,1.35520351,1640171292,Regular,29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,22,1,1.05638695,1640171292,Regular,5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,23,1,1.34861794,1640171292,Regular,37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,24,1,1.04015001,1640171292,Regular,353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,25,1,1.84965988,1640171292,Regular,ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,26,1,2.46177287,1640171292,Regular,e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,27,1,1.15379112,1640171292,Regular,8da4e7b6d713bd1f47870bb7dd5d3b35cb06203ba66a5fa22b69846150b12f64
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,28,1,1.51555265,1640171292,Regular,8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,29,1,2.32042108,1640171292,Regular,6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,30,1,1.46724296,1640171292,Regular,0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,31,1,1.21928051,1640171292,Regular,ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,32,1,1.14075107,1640171292,Regular,2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,33,1,1.96507803,1640171292,Regular,f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,34,1,1.50734919,1640171292,Regular,aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,35,1,2.3289502,1640171292,Regular,9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,36,1,1.29684977,1640171292,Regular,8b6d12bdb3a447ed9e2ea70b67da5fa4a9da24f468c86e4269b498a8697d20d5
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,37,1,1.01733926,1640171292,Regular,e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,38,1,2.3488213,1640171292,Regular,52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,40,1,2.19928212,1640171292,Regular,1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,41,1,2.1614533,1640171292,Regular,428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,42,1,0.93151931,1640171292,Regular,c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,43,1,1.15037469,1640171292,Regular,b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,44,1,2.11153476,1640171292,Regular,002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,45,1,1.48245042,1640171292,Regular,f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,46,1,0.90006204,1640171292,Regular,3989a4bcf46db6e37bd0619a3aa648b4f34c5a0c95b37f64e7300a87a070891f
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,47,1,1.3295179,1640171292,Regular,85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,48,1,2.55051899,1640171292,Regular,9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,49,1,2.64737585,1640171292,Regular,0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,50,1,1.09776777,1640171292,Regular,f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,51,1,1.99191252,1640171292,Regular,181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,52,1,0.94956388,1640171292,Regular,f2b2100311cfcdf61cc4afbd3c9612e8950602f2fbe36cf3562fb95aac01b9a8
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,53,1,1.36687917,1640171292,Regular,a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,54,1,1.45220154,1640171292,Regular,a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,55,1,1.3745187,1640171292,Regular,31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,56,1,1.92817637,1640171292,Regular,9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,57,1,1.43645944,1640171292,Regular,1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,58,1,1.68570563,1640171292,Regular,4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,59,1,1.01548444,1640171292,Regular,ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,60,1,1.82786025,1640171292,Regular,ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,61,1,0.92538413,1640171292,Regular,d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402
