tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a2a74a3b72eba2e995db4fedc4cc530a8bbd620a8e9113f957be05353e3efe2,1,2,1,16.46636364,1480605218,Regular,096fc68ed47f7f9b7b8e9d2157268fb86dfb10ee28ef775035e9d5ea125a0f98
55714db911732ee067652adb0814f813a48b7e6a212ba3780fa58ba0e6f32ecb,1,2,1,16.48450365,1480604604,Regular,9ffc3b2350fe855006fb9cdad82feeaa6e7059cb5361d7ac1acc3c4825d66ed3
d48454b125c00f6f681eedcbc5b6cdf9985876d06e4f0bdda35d2fd6e3d2734e,1,2,1,16.46436364,1480603613,Regular,9ffc3b2350fe855006fb9cdad82feeaa6e7059cb5361d7ac1acc3c4825d66ed3
f10508614abdf44dea846e2a2a7ff19bba37a75bdb5dcb6c2718627df4d4d570,1,2,1,16.48197364,1480602251,Regular,9ffc3b2350fe855006fb9cdad82feeaa6e7059cb5361d7ac1acc3c4825d66ed3
44e18d06c632e9aa88877ae16ef72647fc2b662c8bc7eb6d028893c0ea49b96e,1,2,1,13.1714909,1480600672,Regular,9ffc3b2350fe855006fb9cdad82feeaa6e7059cb5361d7ac1acc3c4825d66ed3
635be176d9baa75f324a217cbb2d98b66394e5479d5669a3196a41c94a111e5f,1,2,1,16.44636365,1480596573,Regular,9ffc3b2350fe855006fb9cdad82feeaa6e7059cb5361d7ac1acc3c4825d66ed3
2bfbd91515fab92e78de79100a8a223962f5931abd6a5c4c8daec09cf2cff7ec,1,2,1,16.47035364,1480593483,Regular,096fc68ed47f7f9b7b8e9d2157268fb86dfb10ee28ef775035e9d5ea125a0f98
a894f5721601ec02ee89500afd48ea536d80878d43ffbd8f116215becef78e6d,1,2,1,16.47035364,1480593371,Regular,9ffc3b2350fe855006fb9cdad82feeaa6e7059cb5361d7ac1acc3c4825d66ed3
7d014e8040ccdde2841599be471d2fb2b5dfdfc209e032aca5511646f505ed1c,1,2,1,16.50173366,1480591754,Regular,9ffc3b2350fe855006fb9cdad82feeaa6e7059cb5361d7ac1acc3c4825d66ed3
d48927625ec28c35425e348e2f64a127a542d38d7ef6104febbb910a571f4087,1,2,1,16.46869364,1480591179,Regular,9ffc3b2350fe855006fb9cdad82feeaa6e7059cb5361d7ac1acc3c4825d66ed3
7c4f2fe37ae110e9bfc391516d3aee52e5eaf7f2025746c48da65ee1656cee96,1,2,1,16.46736363,1480590517,Regular,9ffc3b2350fe855006fb9cdad82feeaa6e7059cb5361d7ac1acc3c4825d66ed3
68731305271d8a9469d4dab7c178acac0ff951461ce5e2f1473765b3272fcfe5,1,2,1,13.1935709,1480588723,Regular,096fc68ed47f7f9b7b8e9d2157268fb86dfb10ee28ef775035e9d5ea125a0f98
b8b94b2997f5da3af4ffe5459063e67b4573db571291b02dfc2e9a5b02477f74,1,2,1,16.45648365,1480588099,Regular,9ffc3b2350fe855006fb9cdad82feeaa6e7059cb5361d7ac1acc3c4825d66ed3
4245060e33338180eaac317a27b2db25dd8a12aa37fa3d9976ab5c1433e5a6ee,1,2,1,16.49035365,1480586922,Regular,096fc68ed47f7f9b7b8e9d2157268fb86dfb10ee28ef775035e9d5ea125a0f98
f82f3015e126324df0cd5cc54afe36b564ad6386bf0299371158de438a85b9d6,-1,3,1,16.45055365,1480584893,Regular,2058856a711754f71f03d20efedd69329051fb31b0ad55b593376aee8b2a74eb
f82f3015e126324df0cd5cc54afe36b564ad6386bf0299371158de438a85b9d6,-1,2,1,16.49035364,1480584893,Regular,82729c7045e761f86507e0b7d4a27d47bc57206570186414b89e8547bd8859ea
93f539302b18a51f9dd68c14eebea4548170c461de99f0d0e5ea69b76c8e1fbf,1,2,1,16.46898364,1480582959,Regular,9ffc3b2350fe855006fb9cdad82feeaa6e7059cb5361d7ac1acc3c4825d66ed3
aa66d4f7c53a26011749993a13bd4182679b8590f1f25dbbcc10fffbbf96ff4c,1,2,1,16.49082363,1480582313,Regular,9ffc3b2350fe855006fb9cdad82feeaa6e7059cb5361d7ac1acc3c4825d66ed3
1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb,-1,8,1,16.44636364,1480582260,Regular,db0f7c7739a461bc0cdab5d82f89cbe5bf4e3a35acb403f9cb0b9fc18529117d
1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb,-1,10,1,16.53162363,1480582260,Regular,28cf5cdd0f194e40252eb9a6b103747fbacc6ecc87cdeb1773b103098b943a97
1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb,-1,11,1,16.60621371,1480582260,Regular,3da200153c8d07f606509e14c25e0995eff903b039fdcac2ed05a4bd8ec19c97
1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb,-1,12,1,16.67911063,1480582260,Regular,74169f8e08aba93c933a30a18115e405902af7b473c967b1092e11adc105679c
1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb,-1,13,1,16.46436364,1480582260,Regular,2139c1585410e539330079e202f4e44c602d7d9a53842d756e175b1e9a3c04a6
1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb,-1,14,1,16.45395364,1480582260,Regular,125ec6b7778672ecf295bcafd19816d4ac17034b2792e3a4038ddd052fdff7a6
1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb,-1,15,1,16.46312365,1480582260,Regular,59bffa4d03d520e6a83c059fe9e214d7c6d19c7f292528f22a8a0130ccb36cb1
1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb,-1,16,1,16.48695365,1480582260,Regular,792264428108778c5c3518e9fbb8183c02220446bbb97066a3f8db31d44807bf
1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb,-1,17,1,16.44636364,1480582260,Regular,7ccf4bf1fe0216cd20be6387c57cc9ef74aeb54dd4f2b1b8b14ee278355b0ac1
1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb,-1,18,1,16.45132363,1480582260,Regular,eefe8ade0e1f33fbd9bff0d6f65290713c10c77a0a35ad9de361f022ec2a68d0
1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb,-1,19,1,16.49186864,1480582260,Regular,fc5053d316208fdb54faf919aa4694987970e240586d1cf3dc1f7c74fc3c61d9
1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb,-1,20,1,16.44636364,1480582260,Regular,ddad14fcb39fd6938e9c64f3f1f2abd25b6e4d55b57de41324afcb93a4c346dc
1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb,-1,9,1,13.2064829,1480582260,Regular,c2d0f44bbb5168f4e90d4a543d26f7147556262bf0073559db7db8f67e595b8b
1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb,-1,1,1,16.44636363,1480582260,Regular,14d7df039591d3ae899e69ef37dce9be91534e9ecba24f540c78fa0dccfd891d
1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb,-1,0,1,16.47505364,1480582260,Regular,3eedf5fd2415cb85efcf63db97202d784fd18c60c09f0362d97ecf20b868b717
1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb,-1,2,1,16.44889364,1480582260,Regular,e811005ad7c8eb4a244869b4101670701c751e02fba74b21c6f7a88bd8a28d1d
1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb,-1,3,1,16.51361365,1480582260,Regular,f22f67beac20e0baf260650dad7e8debcd043576b83e3901b089c6de03250222
1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb,-1,4,1,16.44636364,1480582260,Regular,fcba0c828167ce5a8ae74838ab48e513af59e4981e7160bfa26930b7f65af628
1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb,-1,5,1,16.49731363,1480582260,Regular,54bb6eb231d7554a83773736932d14075ded72f8b3e48e75cf92476b54ce5a6c
1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb,-1,6,1,16.44636364,1480582260,Regular,255b39b3ef588feef4b3d595a137b841bad4b7e5f220381bbba427d4a5bd8071
1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb,-1,7,1,16.45901363,1480582260,Regular,d8934339d58708335d60f639a879964c8c5baf54f5ae44ecfd9b9521738e6e79
bc609039d4f317e6562b6d7c55e4c66c58d37c330a892020117414fb4274f8b2,1,2,1,16.54141125,1480582260,Regular,9ffc3b2350fe855006fb9cdad82feeaa6e7059cb5361d7ac1acc3c4825d66ed3
7225dacad5b19521dabf2166b12d5ad12f91d33c1d2cd40b4c70071240cfc178,1,2,1,16.45395365,1480577801,Regular,7e2d8dac04d6d66d639e289ef1398b1c1064c783a96b90c2e83a5dfcd3835a97
50443ddcba05a81422a23258e8c56ef5dfee9d01346d4737ae82b415f901de50,1,2,1,16.45142364,1480576383,Regular,7e2d8dac04d6d66d639e289ef1398b1c1064c783a96b90c2e83a5dfcd3835a97
83501dc1b2db6f8786963828e89ce45896355ac2d7ea8e15ed45e415baa59c13,1,2,1,16.44636366,1480576178,Regular,7e2d8dac04d6d66d639e289ef1398b1c1064c783a96b90c2e83a5dfcd3835a97
641f4f89cc36ec17f52b9b8d8e3f63c6826d3a45873f83400a09ea03b7989c24,1,2,1,13.1615149,1480574627,Regular,7e2d8dac04d6d66d639e289ef1398b1c1064c783a96b90c2e83a5dfcd3835a97
e0957e14ec3b1e267133a7a90ecf451d8084549f49684d3d21b93ea71adcd516,1,2,1,16.44636366,1480573942,Regular,7e2d8dac04d6d66d639e289ef1398b1c1064c783a96b90c2e83a5dfcd3835a97
11fb90027f7353abbf4688413fcbf9b98ba704d1798c72a267558f530351db10,1,2,1,16.45972363,1480571946,Regular,7e2d8dac04d6d66d639e289ef1398b1c1064c783a96b90c2e83a5dfcd3835a97
f4d828eac3194199e13de37be18ecc9a512630585f6aa1c7a4b52526d1c62c29,1,2,1,16.45264865,1480554960,Regular,7e2d8dac04d6d66d639e289ef1398b1c1064c783a96b90c2e83a5dfcd3835a97
cd44c350626f675157c391f7fa75b99bf89b730dd5cc771cdaaa6771b7a5649a,1,2,1,13.15709091,1480552355,Regular,7e2d8dac04d6d66d639e289ef1398b1c1064c783a96b90c2e83a5dfcd3835a97
f1e304295b81b7021a3ddd9b25c90b51da548984598da00eecdb8b7d0d7653c9,1,2,1,16.45385365,1480547996,Regular,7e2d8dac04d6d66d639e289ef1398b1c1064c783a96b90c2e83a5dfcd3835a97
1d2de848211a6ae326f40d6f5c7803eda8feba8f5f06f45b10e6f7aac529d84d,1,2,1,13.1570909,1480539919,Regular,7e2d8dac04d6d66d639e289ef1398b1c1064c783a96b90c2e83a5dfcd3835a97
69b73460ac709ce550cdba2ec18c20fc14610c2cd1ac14967b5cd1aa707a6a51,1,2,1,16.45640363,1480539782,Regular,7e2d8dac04d6d66d639e289ef1398b1c1064c783a96b90c2e83a5dfcd3835a97
6083332912abf19a9208f3db861d7c3c4cfe84c0760a09f0a928fbadfb5ddbe2,1,2,1,16.48011864,1480536980,Regular,096fc68ed47f7f9b7b8e9d2157268fb86dfb10ee28ef775035e9d5ea125a0f98
0f37f327f37b113857b781916e631f8a1a50b3b16533c26b811a477143d28b0c,1,2,1,16.44636363,1480536230,Regular,7e2d8dac04d6d66d639e289ef1398b1c1064c783a96b90c2e83a5dfcd3835a97
843e0a3056f6ba4ed1a4909f08436c1d72099d6d67688b60f8b4fcc8ae771b18,1,2,1,13.1778989,1480532554,Regular,7e2d8dac04d6d66d639e289ef1398b1c1064c783a96b90c2e83a5dfcd3835a97
b30f7fa10056d5de3129f5a5baeb9eebeb6dc5aaca3c5ad8499a8f23eafb853d,1,2,1,16.44636367,1480531092,Regular,7e2d8dac04d6d66d639e289ef1398b1c1064c783a96b90c2e83a5dfcd3835a97
17f58ba1db4814993edae0f84e30bd44a54252e7bd9800b9ff660962b638073e,1,2,1,16.44889363,1480530839,Regular,7e2d8dac04d6d66d639e289ef1398b1c1064c783a96b90c2e83a5dfcd3835a97
0ca07440234ec1e9b0918526a80aac5876e8841a80ff6090c9a866fe4a1b5bf7,1,2,1,16.44636366,1480529199,Regular,4a28bff8520b2517dad9850e4458396cf3fcfba92004d94c775af8b09037a151
f00c7e052d68e7b20837ef3fa1ee858368864a6a89c4442f03b83b8cd29807e5,1,2,1,16.44889368,1480528631,Regular,096fc68ed47f7f9b7b8e9d2157268fb86dfb10ee28ef775035e9d5ea125a0f98
58732bec1157240aee6d5fff79ad4022310016e9780603e2027df3643d856a20,1,2,1,16.45221363,1480528506,Regular,7e2d8dac04d6d66d639e289ef1398b1c1064c783a96b90c2e83a5dfcd3835a97
a5e235f2373cb20fbb6e03ebca7e8d33ff207cd6ee078699ac382d03ddb8c500,1,2,1,16.51424533,1480527396,Regular,7e2d8dac04d6d66d639e289ef1398b1c1064c783a96b90c2e83a5dfcd3835a97
b377c896076f29f51bfecdd5962f0536feb0c2851501e050be0b581d1ef1737e,1,2,1,16.53328365,1480523522,Regular,7e2d8dac04d6d66d639e289ef1398b1c1064c783a96b90c2e83a5dfcd3835a97
b0ff6fdd73b1256e6a11bb41ebc4142fa09d5e0611e5f5593c0595ef3071c503,1,2,1,13.21601891,1480523141,Regular,7e2d8dac04d6d66d639e289ef1398b1c1064c783a96b90c2e83a5dfcd3835a97
1d6ffc40d20e4332c5edde4878b026bc83fc8f6630072e114f0ac87481ee9fbe,1,2,1,16.60617365,1480522052,Regular,7e2d8dac04d6d66d639e289ef1398b1c1064c783a96b90c2e83a5dfcd3835a97
a36c2384ff731a00fe39ef8a2ae189f430fbb884e278c55121039e9082c73c1c,1,2,1,13.3574909,1480521897,Regular,7e2d8dac04d6d66d639e289ef1398b1c1064c783a96b90c2e83a5dfcd3835a97
5b83deb917c0caf8ffa5e4b461b10b575624a21aeeaac0e6474a70e864186daf,1,2,1,16.54706364,1480514772,Regular,7e2d8dac04d6d66d639e289ef1398b1c1064c783a96b90c2e83a5dfcd3835a97
f154ab7089b166f7baded4a35e379746c11646e838b91e1cc9121e1213ce642f,1,2,1,16.56956365,1480509645,Regular,7e2d8dac04d6d66d639e289ef1398b1c1064c783a96b90c2e83a5dfcd3835a97
a4facafc064f58c547b45c9c7a348df5339bea64b3e479af7e529e8b53094fc5,1,2,1,9.88598017,1480507014,Regular,7e2d8dac04d6d66d639e289ef1398b1c1064c783a96b90c2e83a5dfcd3835a97
28cf5cdd0f194e40252eb9a6b103747fbacc6ecc87cdeb1773b103098b943a97,1,2,1,16.53162363,1480504220,Regular,1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb
fc5053d316208fdb54faf919aa4694987970e240586d1cf3dc1f7c74fc3c61d9,1,2,1,16.49186864,1480501242,Regular,1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb
74169f8e08aba93c933a30a18115e405902af7b473c967b1092e11adc105679c,1,2,1,16.67911063,1480500271,Regular,1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb
487636a707392302266fd923fd594154d4b245b957316a3340b50b44021829e7,-1,16,1,22.79938644,1480492690,Regular,302ccda3c1ed04a783c89d70485084ea338a9904d8dca421037d70d39ec93ace
487636a707392302266fd923fd594154d4b245b957316a3340b50b44021829e7,-1,18,1,16.45221365,1480492690,Regular,80340f2b180e25068bcedd95347139e9011178987627b17d8f79315bb9ef22dc
487636a707392302266fd923fd594154d4b245b957316a3340b50b44021829e7,-1,21,1,26.09704464,1480492690,Regular,1b73c285f66ebf09468793168018d2d918593a6bf4dee4d6d7d2216a395932ed
487636a707392302266fd923fd594154d4b245b957316a3340b50b44021829e7,-1,17,1,16.44921366,1480492690,Regular,e6e23360b37956cf4153b897fcaf0c4a60b1b475638f3c512bfec15ad4e4f3db
487636a707392302266fd923fd594154d4b245b957316a3340b50b44021829e7,-1,14,1,24.82097363,1480492690,Regular,7ae2851d9a98df741e68c2c9bb34f7ab925e8d78890b8d8b5c409b28f2d115c9
487636a707392302266fd923fd594154d4b245b957316a3340b50b44021829e7,-1,13,1,21.57153509,1480492690,Regular,f86200748d08aa9826a86c3013e7156402c18d6c5af4cc4a1d62397a71dea297
487636a707392302266fd923fd594154d4b245b957316a3340b50b44021829e7,-1,12,1,16.45940363,1480492690,Regular,1b4e40c08fa124322508eab611ae7cee37787ef9db834c7cf9a9322f55b2e892
487636a707392302266fd923fd594154d4b245b957316a3340b50b44021829e7,-1,11,1,16.46027364,1480492690,Regular,6eaa5342211e547dfee8f77433d2ed43f11207855a9ecbeef4ee5f93bb11b491
487636a707392302266fd923fd594154d4b245b957316a3340b50b44021829e7,-1,10,1,21.44983589,1480492690,Regular,0d5084d7c2651182cf472ac9474bc166a65477680a95067e6d56095ecaccd090
487636a707392302266fd923fd594154d4b245b957316a3340b50b44021829e7,-1,9,1,20.96622089,1480492690,Regular,cc38621cbcdb11c1c6a6c851c0921a61e9ba10fce64dcbebe7d682b0d42bb190
487636a707392302266fd923fd594154d4b245b957316a3340b50b44021829e7,-1,7,1,13.16284291,1480492690,Regular,f2a39ecbddd158051b1cf5984a5894fb8419c0b2f90f1f07a1a31c9adbb41d71
487636a707392302266fd923fd594154d4b245b957316a3340b50b44021829e7,-1,6,1,21.81630365,1480492690,Regular,3e1b05dfbec3d0e8613b5461b0907257498311969a61ae012863405e45dd566d
487636a707392302266fd923fd594154d4b245b957316a3340b50b44021829e7,-1,5,1,16.44636367,1480492690,Regular,d53477a39e8662bbc737d51b555546c249f2f0d592f5bd13aa8d588c424c8b65
487636a707392302266fd923fd594154d4b245b957316a3340b50b44021829e7,-1,4,1,16.45521363,1480492690,Regular,5129bceeb1d9166bfaa9c64a1414d55810fec27ad38cc4d41ad37497177e4f5f
487636a707392302266fd923fd594154d4b245b957316a3340b50b44021829e7,-1,3,1,16.45521365,1480492690,Regular,9d9578348530f8225e3d727f3babae5a9c58bc4bb095f7936a3df8682ab6115b
487636a707392302266fd923fd594154d4b245b957316a3340b50b44021829e7,-1,2,1,16.46952366,1480492690,Regular,ec876cf29ec2c89199d614ca89ee8bb7de0cacf8b932a4f787a46528c0bb4c43
487636a707392302266fd923fd594154d4b245b957316a3340b50b44021829e7,-1,1,1,16.50490845,1480492690,Regular,a9f957930d4ccacf2fccd09b8e25f472dd10b90dea8d203ef3c96904721de635
487636a707392302266fd923fd594154d4b245b957316a3340b50b44021829e7,-1,0,1,16.45142364,1480492690,Regular,55664976773e6762ee00c5702a3d9748f78218817bbbd3b076c47ae10f594d1f
487636a707392302266fd923fd594154d4b245b957316a3340b50b44021829e7,-1,20,1,16.46889365,1480492690,Regular,2b0b2c82b6cdf69cb020ed08b07adad0bc118a1b4359a879f940792d57a877ea
487636a707392302266fd923fd594154d4b245b957316a3340b50b44021829e7,-1,19,1,23.88084363,1480492690,Regular,bcff809790fa1cf307bcded8b707e6dcfc216253619c1e2fdf58a844c2d317e7
487636a707392302266fd923fd594154d4b245b957316a3340b50b44021829e7,-1,22,1,24.05457368,1480492690,Regular,5599d505269360de6dbeb93c001dd8660dfa542ee721fe2b8e06bb9f1c5600fa
3da200153c8d07f606509e14c25e0995eff903b039fdcac2ed05a4bd8ec19c97,1,2,1,16.60621371,1480489030,Regular,1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb
e480dfd182f90d312adb0d866528140d99ca2dbf2a99028b2965a513767ea881,-1,0,1,22.69863364,1480484647,Regular,fcd94894cd6084a6dba1910dd07180d7d6e236aad30471f8057e366ef9e1a802
e480dfd182f90d312adb0d866528140d99ca2dbf2a99028b2965a513767ea881,-1,5,1,16.46359364,1480484647,Regular,c96df45e4f7aeac5a50c3c040a4330afd91cf4e290241396866776a3cfe68a17
e480dfd182f90d312adb0d866528140d99ca2dbf2a99028b2965a513767ea881,-1,4,1,23.30432868,1480484647,Regular,9e7f614784cf8b8261e696517f24a6c2e27e4f286b5b34f83bb41198b23f3c0e
e480dfd182f90d312adb0d866528140d99ca2dbf2a99028b2965a513767ea881,-1,3,1,24.44087367,1480484647,Regular,e5a31b6250b9fb57993710b2ca64f1be791777cd42469f019b1b103d6cc88c09
e480dfd182f90d312adb0d866528140d99ca2dbf2a99028b2965a513767ea881,-1,2,1,22.41777364,1480484647,Regular,b072fb50049d061fe5ee857656fb0177632852d3910910d44e82a70806e6e006
e480dfd182f90d312adb0d866528140d99ca2dbf2a99028b2965a513767ea881,-1,1,1,16.59567363,1480484647,Regular,6a28abe99d55fac0812f632c2f3be0f069a65f42229f2537bbc308295b5fa504
eefe8ade0e1f33fbd9bff0d6f65290713c10c77a0a35ad9de361f022ec2a68d0,1,2,1,16.45132363,1480481276,Regular,1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb
82729c7045e761f86507e0b7d4a27d47bc57206570186414b89e8547bd8859ea,1,2,1,16.49035364,1480473773,Regular,f82f3015e126324df0cd5cc54afe36b564ad6386bf0299371158de438a85b9d6
2139c1585410e539330079e202f4e44c602d7d9a53842d756e175b1e9a3c04a6,1,2,1,16.46436364,1480472269,Regular,1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb
792264428108778c5c3518e9fbb8183c02220446bbb97066a3f8db31d44807bf,1,2,1,16.48695365,1480472088,Regular,1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb
3eedf5fd2415cb85efcf63db97202d784fd18c60c09f0362d97ecf20b868b717,1,2,1,16.47505364,1480455764,Regular,1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb
f22f67beac20e0baf260650dad7e8debcd043576b83e3901b089c6de03250222,1,2,1,16.51361365,1480450069,Regular,1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb
54bb6eb231d7554a83773736932d14075ded72f8b3e48e75cf92476b54ce5a6c,1,2,1,16.49731363,1480447780,Regular,1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb
125ec6b7778672ecf295bcafd19816d4ac17034b2792e3a4038ddd052fdff7a6,1,2,1,16.45395364,1480442179,Regular,1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb
d8934339d58708335d60f639a879964c8c5baf54f5ae44ecfd9b9521738e6e79,1,2,1,16.45901363,1480440835,Regular,1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb
14d7df039591d3ae899e69ef37dce9be91534e9ecba24f540c78fa0dccfd891d,1,2,1,16.44636363,1480436367,Regular,1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb
255b39b3ef588feef4b3d595a137b841bad4b7e5f220381bbba427d4a5bd8071,1,2,1,16.44636364,1480435394,Regular,1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb
db0f7c7739a461bc0cdab5d82f89cbe5bf4e3a35acb403f9cb0b9fc18529117d,1,2,1,16.44636364,1480433557,Regular,1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb
2058856a711754f71f03d20efedd69329051fb31b0ad55b593376aee8b2a74eb,1,2,1,16.45055365,1480432985,Regular,f82f3015e126324df0cd5cc54afe36b564ad6386bf0299371158de438a85b9d6
7ccf4bf1fe0216cd20be6387c57cc9ef74aeb54dd4f2b1b8b14ee278355b0ac1,1,2,1,16.44636364,1480431012,Regular,1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb
fcba0c828167ce5a8ae74838ab48e513af59e4981e7160bfa26930b7f65af628,1,2,1,16.44636364,1480424383,Regular,1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb
59bffa4d03d520e6a83c059fe9e214d7c6d19c7f292528f22a8a0130ccb36cb1,1,2,1,16.46312365,1480423486,Regular,1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb
c2d0f44bbb5168f4e90d4a543d26f7147556262bf0073559db7db8f67e595b8b,1,2,1,13.2064829,1480422724,Regular,1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb
ddad14fcb39fd6938e9c64f3f1f2abd25b6e4d55b57de41324afcb93a4c346dc,1,2,1,16.44636364,1480422071,Regular,1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb
e811005ad7c8eb4a244869b4101670701c751e02fba74b21c6f7a88bd8a28d1d,1,2,1,16.44889364,1480418521,Regular,1e87f615dfe00149016fadc197ea3063334addda972215c786e01ec7cebd03cb
d53477a39e8662bbc737d51b555546c249f2f0d592f5bd13aa8d588c424c8b65,1,2,1,16.44636367,1480416327,Regular,487636a707392302266fd923fd594154d4b245b957316a3340b50b44021829e7
55664976773e6762ee00c5702a3d9748f78218817bbbd3b076c47ae10f594d1f,1,2,1,16.45142364,1480409255,Regular,487636a707392302266fd923fd594154d4b245b957316a3340b50b44021829e7
80340f2b180e25068bcedd95347139e9011178987627b17d8f79315bb9ef22dc,1,2,1,16.45221365,1480406959,Regular,487636a707392302266fd923fd594154d4b245b957316a3340b50b44021829e7
cfe94e7285e819a37d163571e6b07e9f53d7a244604689df04ec41870914c0cb,-1,1,1,16.53521363,1480400294,Regular,ac641e5cd2944089a626d9823af15c5c87ce344e5570b4013fc83921732a9917
cfe94e7285e819a37d163571e6b07e9f53d7a244604689df04ec41870914c0cb,-1,18,1,16.47221363,1480400294,Regular,3b7a364d8b1572eb67b1162e6b4c8579112bf6fc12841c2d8ec663d58d779dda
cfe94e7285e819a37d163571e6b07e9f53d7a244604689df04ec41870914c0cb,-1,17,1,16.46395365,1480400294,Regular,a9964b34401bef26a7bc462fb43933603c7b712f3d2c82f64fef2c2b9ffb0ad8
cfe94e7285e819a37d163571e6b07e9f53d7a244604689df04ec41870914c0cb,-1,16,1,16.45355363,1480400294,Regular,c40a5207efefeae3a49058ba576623c63efad2fd635781a8570450d3174cdfd2
cfe94e7285e819a37d163571e6b07e9f53d7a244604689df04ec41870914c0cb,-1,15,1,16.45901364,1480400294,Regular,64c03b16238e4e726466a8d821b245e9ddfdf29dc7a7c12192b699428871f4c2
cfe94e7285e819a37d163571e6b07e9f53d7a244604689df04ec41870914c0cb,-1,14,1,16.45861363,1480400294,Regular,1342410b9c4419d0ac6ad7d2f0c1fe27a9eb4dfbdbaffa00f7b176bed70579c0
cfe94e7285e819a37d163571e6b07e9f53d7a244604689df04ec41870914c0cb,-1,13,1,16.44889364,1480400294,Regular,658b470ffbcb0be660dd00c9f5f7d368698fc8e8fd87fdaf239ddd072c577bb9
cfe94e7285e819a37d163571e6b07e9f53d7a244604689df04ec41870914c0cb,-1,12,1,16.47996364,1480400294,Regular,72a34eee92a8c91bf586fcd4db749bf01d0626806b9c5600724fb7df889fceb3
cfe94e7285e819a37d163571e6b07e9f53d7a244604689df04ec41870914c0cb,-1,11,1,13.2074989,1480400294,Regular,98d6acaf5466713c09d68c24996be3575e4f47d7c5a1c18a2f933e7bf1cdf894
cfe94e7285e819a37d163571e6b07e9f53d7a244604689df04ec41870914c0cb,-1,10,1,16.44884367,1480400294,Regular,01433f796e27121f3ca312fb5c170aae3663b7ef8df80c86c9b40ada9656e888
cfe94e7285e819a37d163571e6b07e9f53d7a244604689df04ec41870914c0cb,-1,9,1,16.47760364,1480400294,Regular,1c3641f701e5d1dadda011067a38582566ee8e0ab7533d42fb7bb3625e9d2485
cfe94e7285e819a37d163571e6b07e9f53d7a244604689df04ec41870914c0cb,-1,8,1,16.44636365,1480400294,Regular,e3aa5bb90748b6ce32842639c6dd4f1ba13de0235a8e46058f3015f5e5aa557d
cfe94e7285e819a37d163571e6b07e9f53d7a244604689df04ec41870914c0cb,-1,7,1,16.44636364,1480400294,Regular,7a4ce60a0d18fae03d89a6b946639106d034a1b2d194d405e00921ccb9a84f67
