tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,69,1,1.12331007,1613621762,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,68,1,1.12291146,1613621762,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,67,1,1.06736809,1613621762,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,66,1,1.02766975,1613621762,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,65,1,0.96655694,1613621762,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,64,1,0.94012538,1613621762,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,62,1,0.89546483,1613621762,Regular,46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,61,1,0.89191104,1613621762,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,60,1,0.88932184,1613621762,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,59,1,0.88087644,1613621762,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,58,1,0.85565001,1613621762,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,57,1,0.85429421,1613621762,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,56,1,0.85122773,1613621762,Regular,41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,55,1,0.84842061,1613621762,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,54,1,0.84228113,1613621762,Regular,363def03212715c315c87b855208c212077d76f8658354928c4336c7e43a80ea
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,53,1,0.84170185,1613621762,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,52,1,0.83287622,1613621762,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,51,1,0.81616136,1613621762,Regular,a2a25ac7de0b5051347ec58b2aec755e2dc85be52f80b934dcbab8771a949e6d
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,50,1,0.80143211,1613621762,Regular,a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,49,1,0.78480743,1613621762,Regular,44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,48,1,0.78106047,1613621762,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,47,1,0.7705199,1613621762,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,46,1,0.75940769,1613621762,Regular,19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,45,1,0.75773193,1613621762,Regular,f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,44,1,0.75637036,1613621762,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,43,1,0.75568304,1613621762,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,42,1,0.7413023,1613621762,Regular,00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,41,1,0.73935526,1613621762,Regular,a8e124b3140bb71ee65ab0b019a4b890cccbc855e91370ce94869ecc3c3af35f
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,40,1,0.73822132,1613621762,Regular,782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,39,1,0.73736873,1613621762,Regular,6377d31a5db6864446548766c0218616cbce12d90247b8d46a6f70d6611d2116
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,38,1,0.73731891,1613621762,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,37,1,0.7365525,1613621762,Regular,42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,36,1,0.73354315,1613621762,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,35,1,0.73217584,1613621762,Regular,f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,34,1,0.73083075,1613621762,Regular,64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,33,1,0.73033214,1613621762,Regular,af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,32,1,0.73007315,1613621762,Regular,834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,31,1,0.72809493,1613621762,Regular,4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,30,1,0.7269236,1613621762,Regular,abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,29,1,0.72183288,1613621762,Regular,414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,28,1,0.71992761,1613621762,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,27,1,0.71885854,1613621762,Regular,878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,26,1,0.71696498,1613621762,Regular,024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,25,1,0.71601487,1613621762,Regular,28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,24,1,0.71218823,1613621762,Regular,77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,23,1,0.71095193,1613621762,Regular,c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,22,1,0.71024666,1613621762,Regular,58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,21,1,0.70490207,1613621762,Regular,dacd13bb9a84dc49b95dee3b2a506d05f672745a195b0c8e42f5a94427fc012a
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,20,1,0.69423382,1613621762,Regular,4713f2f84dffdb7152d657ce2fd103c29633bbac65156640cd3902a75d556dc3
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,19,1,0.68886004,1613621762,Regular,1422475ef4def0057ff633d149ffab3f867bdf71032d87c4c76de824668eece4
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,18,1,0.68688802,1613621762,Regular,8b0ca648ffc7e5edc61e5cf626f4eb744b1d8c00b3a346c70155b7d988378fab
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,17,1,0.6822141,1613621762,Regular,a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,16,1,0.67891385,1613621762,Regular,1b3c9e8fe98d69bbed30c87abb1746af77ba01402a61d8fec212978dc309404d
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,15,1,0.67851145,1613621762,Regular,6ffef6cbcb5ecbe8ad7ffa7dbd76e3adce44c08d7621be76410522caacc9f154
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,14,1,0.66439096,1613621762,Regular,774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,13,1,0.66004717,1613621762,Regular,420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,12,1,0.65223698,1613621762,Regular,f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,11,1,0.65132934,1613621762,Regular,d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,10,1,0.64977659,1613621762,Regular,5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,9,1,0.64617359,1613621762,Regular,63e5b6e57056a56d3f8730b7d711eebb09939a65c861f1b99e1774f376f2ae07
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,8,1,0.64445686,1613621762,Regular,8649c595db349d151947b9630b3f4c91078e862b09e7d9bfee0b3b4a3fe720c4
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,7,1,0.6428326,1613621762,Regular,70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,6,1,0.64056598,1613621762,Regular,6b4cbcc326f782271151d6e91620e9e765b052ae601030dbb19ac93ff02ab188
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,5,1,0.63998945,1613621762,Regular,b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,4,1,0.63479947,1613621762,Regular,b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,3,1,0.6328799,1613621762,Regular,485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,2,1,0.62924352,1613621762,Regular,da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,1,1,0.62809845,1613621762,Regular,b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,99,1,0.1329417,1613612829,Regular,00879b09f4475727d5d9f4eedf1efe881d96a4325f254307bb3aede25ff0ebb9
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,136,1,0.62556117,1613612829,Regular,ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,135,1,0.62126238,1613612829,Regular,d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,134,1,0.58797155,1613612829,Regular,31f811dc0b516e44c65071141939cf8052fb0fe28de0a92755f7c1815d45053c
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,133,1,0.5758283,1613612829,Regular,f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,132,1,0.53993192,1613612829,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,131,1,0.20756819,1613612829,Regular,60909a40bd349ab6b76bc5833b6b52889cb8d66660c6dea4be7ca3b8a79961e3
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,130,1,0.20338961,1613612829,Regular,e626a3a1f97e60bcad307d5bb358368d8fd65e27d6ce1299a23215d4037220c5
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,129,1,0.20112173,1613612829,Regular,2c4488adbffe755ed0ba0409a4149f98492c03bb9407713cc80684861d1db849
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,128,1,0.19500567,1613612829,Regular,c972e32d9f25524e8d0f05bd01b0718da9dc3bab57c2771edcc602e389d043fa
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,127,1,0.19306376,1613612829,Regular,b824beef15859757c3225ee5546badee23078157f99aa90a63a7fad41762bf92
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,126,1,0.18914061,1613612829,Regular,5e69ed5e4acf3b176c63a415143974513de489886861b930904b9847399bf2c3
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,125,1,0.18727072,1613612829,Regular,78eda10347d0b811e2752ab42a720f241222402f509058ec0ace90c343eb4571
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,124,1,0.1851406,1613612829,Regular,ca50636b771fbaecf8a7baa9c8bdba72a6414a7bc4586aa743f4bb5316430e39
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,123,1,0.18389686,1613612829,Regular,02756dbb9ec59a70e25b3a69321310612bb94b86f8863a2bbffc7756ceb184bc
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,122,1,0.18120257,1613612829,Regular,774d897ca473485d57c049f552c8fbdaedc810118c83e91876e8631331b63aff
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,121,1,0.18024526,1613612829,Regular,77594e82e95426cbe6c4b57a3e0227e258fc68ed83032f3ce2f0921346f9b559
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,120,1,0.17886896,1613612829,Regular,a815c645cea2803820d3a364775b48577a0423c8ea425190ea776a5f14c7a2f3
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,119,1,0.17611149,1613612829,Regular,c33a50f047a4535b4069a94077ea0663e22f69840c54a1c46e1ee88f93c6bed2
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,118,1,0.17463453,1613612829,Regular,ac9aaed447b48d8fa8121e5f26ebb16f452f37d034a81ee28e1ed3d22ea9bdfe
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,117,1,0.1709865,1613612829,Regular,ad89eaea08cba3f7a20166cc23efc433f486115bc016be3af30f55376e391f5a
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,116,1,0.16736609,1613612829,Regular,7f526cb924ee884a4f58f03a1a3c92ea6086bd94434f43cc696cdae7c830c179
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,115,1,0.16611624,1613612829,Regular,4daa032de7e14ffba8839e07aa0ddacb3a1ada51a062b2c322a1383256aef480
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,114,1,0.16508516,1613612829,Regular,ef349ca1d1c5c646cf0e03e9976f2b0c34b01bc2d33dc668fa721798b8f146b2
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,113,1,0.16175339,1613612829,Regular,19929e174b255703814bdafc836bf2b3338243728b68dcae0a129240249e3dc2
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,112,1,0.1599935,1613612829,Regular,73ec38b44761f10b37a20f24e49723b575a4c3075adfd8c0101a59bcda5d60ce
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,111,1,0.14778605,1613612829,Regular,0a3015c5e58598be6e2acf817561897d3dd5eee143e55779e35ce783b7c7484a
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,110,1,0.14291562,1613612829,Regular,5c123bdff62d8100a9994e12f130435bed30241c2d0e73086d8e75c94191a92e
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,109,1,0.14137467,1613612829,Regular,3f517a4b672d18acbf458666aaa251464b0c146e5ffd5e7e50edc8fcb3b0e133
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,108,1,0.14125682,1613612829,Regular,6022f77118dccbed0646983e6b6e1ffe19f1ff338794b82cc161a579ff203550
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,107,1,0.14056376,1613612829,Regular,8ae18af929f7d94c27935cc2086ec900048091132ab69fec089675ae8702c634
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,106,1,0.13954797,1613612829,Regular,9c36aec2b959af07e15375fe6b822311de3598eae4b9a8b609309b042fce857f
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,105,1,0.13947996,1613612829,Regular,6af8592da84f752030f89db49ee19e7013115ba3893653876976e1c782f5c1ae
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,104,1,0.13856033,1613612829,Regular,b27320affd8a627f359cf2fdfa1f9e154b4cf127604e1d49a8e3539648f8a4e6
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,103,1,0.13754241,1613612829,Regular,7e9a8b6c1b592f419bd2f40f899d9bbf51e076705cb325f5cdef094a0cea0106
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,102,1,0.13577265,1613612829,Regular,1f9810a785f4cbe87646d25f64fb60b3868fdd76db3ac9143188c25d140a7068
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,101,1,0.13491793,1613612829,Regular,3f842526559c117b72a1dc61fe4e86c62f878c8444ef8b724065a343f5039862
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,100,1,0.13390299,1613612829,Regular,04412dcde1f412e5f4ba95ee40096ab5cf2dec35167089bd519bc33187b1aa1d
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,23,1,0.07155669,1613612829,Regular,2255a9b38e1d49a66848146b43b031b6b1bb7ba74caf09fb1f1ebeddbae5129a
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,22,1,0.07130263,1613612829,Regular,bf52aa2c25a17b2325cc3c7b1b1f4f92d932b5fb786f26fce1a1e7fb4282f0d1
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,21,1,0.0712124,1613612829,Regular,a3945f3dd3b8fcb60dabbe9b908b326bf4025b59a30963c97dc4345be67b139e
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,20,1,0.07096297,1613612829,Regular,f6497f908365c4f2154d318cc1b63a3610d168cdc0dad7683e1c398a6481e4b5
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,19,1,0.07093143,1613612829,Regular,9882b6300b38c6c596ccb9d11c4fc2112a882807fef5a7b99eff613d09038b51
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,18,1,0.07080823,1613612829,Regular,369bd791b48893b8180220cbcbf526b8fee04f3917737fc95b01e1f49d969d49
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,17,1,0.07075809,1613612829,Regular,6efd5586f64cc20062edc2a6103adbb43b2c91f88dcdad004d4e6bf73fe17bb0
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,16,1,0.07074395,1613612829,Regular,79c16ebf675bc681995c0c9356170e85284dccaec79c7b1177a2cda81959239a
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,15,1,0.07068578,1613612829,Regular,16b1e0f9c39ac064c128b55fccedb598871d8ec753643febdd0b2f0372dc32c6
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,14,1,0.07057065,1613612829,Regular,3cb83802a2f27e07ab0ff72346dfc235614ea75964e1533e5bdb5175cafb2237
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,13,1,0.07050253,1613612829,Regular,e3cbf8eee93f24009234852c22ab9e5c4e50b85ad0b6d5953adf74a25fe3e293
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,12,1,0.07050172,1613612829,Regular,3f7e017bc8dc619c6e87964795ea8766829df23fe48e20b00186c94d0a24fa74
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,11,1,0.07044908,1613612829,Regular,7cad17405776230419b7c51537180642fa18024378a78bceecfbdfe700569007
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,10,1,0.07039814,1613612829,Regular,ee1e5e2bb3b48e6646e27fa2c90c5717677780bf33d3db90fc6f084fbce72c21
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,9,1,0.07013012,1613612829,Regular,4e9c3e24e7a5b5421f8935d0b18e0c5473321711f3aad73f6c6c1986c0218fa9
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,8,1,0.06960903,1613612829,Regular,82d65f4b18748166ba50a5648de8e1836a5421ff6d203216e855e1dbd0e492fd
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,7,1,0.06952968,1613612829,Regular,f443bcb7557667a71180b3c5cef77b1e23271d627b1072e97c88c73f6a05218d
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,6,1,0.06951231,1613612829,Regular,a191bd08d61d30fb0f303bda5ff639de9fbd25ead7e1121b08cb3af2b1b216ee
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,5,1,0.06944591,1613612829,Regular,7a77a6be92fcc7f929f9db28bee397e6a25165e1c200ecd0ae2869c1888ca5f1
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,4,1,0.06943197,1613612829,Regular,4bd23621f8d3d78103c8087f37e5aefe6340d804b7bfe9d56689c70d6694727a
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,3,1,0.06932794,1613612829,Regular,b527890e762b9a060a3e7bc54f1a4adcf981edc1dd8cb8427355efdc22c31567
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,2,1,0.06902735,1613612829,Regular,0d348ec1299e6146dbd890fb8d1e95386a8fe40093488822f4e673a11c3abc82
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,1,1,0.06793274,1613612829,Regular,688dc9b9a650b1de0a9897433d64496c450ca8fb189c7ca3157d7db0169d979e
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,98,1,0.13273941,1613612829,Regular,3581bc377c9b60ca2555f239d5d2bb7b8240f16c95b58739083b508330949640
