tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f11f34e99a092947d5df08f5fbcc9d965df87e950f36831b55e412f7acbb457d,-1,0,1,0.21989362,1632543009,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,128,1,0.2092207,1632453365,Regular,689193f2e4544cbfb05018881536c7b3a685dc9ada0a21155c9ca4d8dcd4b5cf
de2c42a175c4a79a3b287689d32bdec6aa4b5da786b254b0d856465377cb7a94,-1,6,1,0.20462383,1632404407,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
de2c42a175c4a79a3b287689d32bdec6aa4b5da786b254b0d856465377cb7a94,-1,0,1,0.16302424,1632404407,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,384,1,0.20369429,1632368706,Regular,ea502a25d47eb35d7e6d9fd33c86ff6049e4f3eb1c1bef0c979d29a700426293
64dcc705e63d7245b3ab5f25e96ab3dfb62230857f1a6540ebd88981c97e6e58,-1,3,1,0.10985715,1632363786,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,182,1,0.19418491,1632280933,Regular,c403b33c67e05bc77caa84794b730e0e4af9220855c3a246fc46300c61de0460
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,75,1,0.20462383,1632190878,Regular,de2c42a175c4a79a3b287689d32bdec6aa4b5da786b254b0d856465377cb7a94
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,276,1,0.21989362,1632106844,Regular,f11f34e99a092947d5df08f5fbcc9d965df87e950f36831b55e412f7acbb457d
a129c0b68f2fe616b1f8293163c02fdddf005cd0fe54c1bd9791608d025725bc,-1,3,1,0.11938174,1632049327,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,147,1,0.11938174,1632021312,Regular,a129c0b68f2fe616b1f8293163c02fdddf005cd0fe54c1bd9791608d025725bc
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,326,1,0.10985715,1631938157,Regular,64dcc705e63d7245b3ab5f25e96ab3dfb62230857f1a6540ebd88981c97e6e58
78c3c5756b48c08111afed5db0b0946aff029cf68f5231366a59ff1eeec6ed69,-1,4,1,0.20918255,1631889495,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
3ca7b4c5f6c4b2c9d0bd4202d294a0e44e97aadf6b57ea7aa8ded1c05ab15532,-1,1,1,0.27555975,1631854602,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
a576c8d78b687326aabd01a6b4bb85199321621d18d8d4d8c765748824106f3e,-1,7,1,0.27805759,1631854602,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
9f49919bcb41c0add44d66dff78b5287c8a6d0b56b85c5f713ff17cb71be6bcf,-1,5,1,0.20761822,1631850062,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,315,1,0.27805759,1631849415,Regular,a576c8d78b687326aabd01a6b4bb85199321621d18d8d4d8c765748824106f3e
4a19d5267fa8558c2e7b7d6277fb23aca18c016bd88d2a168e9c1618526e9f38,-1,0,1,0.20460408,1631825731,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,1,1,0.27555975,1631763198,Regular,3ca7b4c5f6c4b2c9d0bd4202d294a0e44e97aadf6b57ea7aa8ded1c05ab15532
4b9e1d4e1dd98aa908448e294d4a3558a39ea12f1bd335661e41908fca97c8a0,-1,0,1,0.23516259,1631762926,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,285,1,0.23516259,1631677689,Regular,4b9e1d4e1dd98aa908448e294d4a3558a39ea12f1bd335661e41908fca97c8a0
75443a397b06b7f8c1a682522b72ddc6d2c1dc2d46b6b7c9659e5c66884808aa,-1,1,1,0.18210015,1631610055,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,287,1,0.18210015,1631592684,Regular,75443a397b06b7f8c1a682522b72ddc6d2c1dc2d46b6b7c9659e5c66884808aa
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,184,1,0.16302424,1631506736,Regular,de2c42a175c4a79a3b287689d32bdec6aa4b5da786b254b0d856465377cb7a94
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,187,1,0.20460408,1631417451,Regular,4a19d5267fa8558c2e7b7d6277fb23aca18c016bd88d2a168e9c1618526e9f38
79c1623cdf8453f5c2c77e35cdd1c249a440b292e378948f77445fff479b671a,-1,7,1,0.25528952,1631376379,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,394,1,0.25528952,1631333996,Regular,79c1623cdf8453f5c2c77e35cdd1c249a440b292e378948f77445fff479b671a
01f85e8779add63def72cbb4bedfad14e8148f048b82a3059dc91d95a73bbe16,-1,0,1,0.24050928,1631294841,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,80,1,0.24050928,1631245378,Regular,01f85e8779add63def72cbb4bedfad14e8148f048b82a3059dc91d95a73bbe16
db169029b4f62add8b55167d6583f9a70df8375e856b5c8f01e190804d5e9627,-1,0,1,0.17360591,1631229456,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,176,1,0.20918255,1631157276,Regular,78c3c5756b48c08111afed5db0b0946aff029cf68f5231366a59ff1eeec6ed69
d1a91cecdefa6a62dc0563fdc175b0469e1f7255277b9025d2d54a49b387eb30,-1,2,1,0.18545589,1631100275,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,49,1,0.17360591,1631072872,Regular,db169029b4f62add8b55167d6583f9a70df8375e856b5c8f01e190804d5e9627
16431578c4055d3c7d7c8fec8fba53865c8a077d72aee557e09a7e3643477cdc,-1,6,1,0.20663069,1631016547,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
16431578c4055d3c7d7c8fec8fba53865c8a077d72aee557e09a7e3643477cdc,-1,0,1,0.20311899,1631016547,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,76,1,0.20311899,1630988444,Regular,16431578c4055d3c7d7c8fec8fba53865c8a077d72aee557e09a7e3643477cdc
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,38,1,0.20761822,1630899440,Regular,9f49919bcb41c0add44d66dff78b5287c8a6d0b56b85c5f713ff17cb71be6bcf
a357c7094c1f47909613ed1f093ccfa390e12ce4747b739caf0c6671a203b4c2,-1,25,1,0.22805334,1630888768,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,332,1,0.18545589,1630815977,Regular,d1a91cecdefa6a62dc0563fdc175b0469e1f7255277b9025d2d54a49b387eb30
88dc0cf565c1f010260cd1dfc814ed334c78dbac0f8c43d028ab20da5f8315d6,-1,0,1,0.19829972,1630782853,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,281,1,0.20663069,1630730369,Regular,16431578c4055d3c7d7c8fec8fba53865c8a077d72aee557e09a7e3643477cdc
dad11da0acad544b1a874f940167ea09ca54af7042b4c1f934ba74b3773ed00a,-1,1,1,0.25615262,1630703947,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,141,1,0.25615262,1630640023,Regular,dad11da0acad544b1a874f940167ea09ca54af7042b4c1f934ba74b3773ed00a
aaf93a1afb01e03695df8bfdcee8011435c31738eb9c2b17bb34799f4621a2af,-1,2,1,0.19790913,1630573101,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,145,1,0.19790913,1630557202,Regular,aaf93a1afb01e03695df8bfdcee8011435c31738eb9c2b17bb34799f4621a2af
da2931ddb7259fffbec1844ba967d55134d554e55bb81b616bd22635ee5252dc,-1,3,1,0.22270345,1630525238,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
04fa58973df082af7a16737287a41fd0ace6f081d8be81c95790a2f8b592658d,-1,1,1,0.18743813,1630505232,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,414,1,0.19829972,1630469191,Regular,88dc0cf565c1f010260cd1dfc814ed334c78dbac0f8c43d028ab20da5f8315d6
dabb933f971160466363755dd65c1f8346f9fdaf0b72d085cce3c5170deceff8,-1,2,1,0.20638186,1630463446,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,303,1,0.22270345,1630381416,Regular,da2931ddb7259fffbec1844ba967d55134d554e55bb81b616bd22635ee5252dc
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,33,1,0.22805334,1630294377,Regular,a357c7094c1f47909613ed1f093ccfa390e12ce4747b739caf0c6671a203b4c2
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,41,1,0.20638186,1630209189,Regular,dabb933f971160466363755dd65c1f8346f9fdaf0b72d085cce3c5170deceff8
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,162,1,0.18743813,1630121030,Regular,04fa58973df082af7a16737287a41fd0ace6f081d8be81c95790a2f8b592658d
64f77d5e212d37b2289e4574e822c6b7b2c2e0c8add3b01296acf37706d7583d,-1,8,1,0.2102642,1630069711,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
64f77d5e212d37b2289e4574e822c6b7b2c2e0c8add3b01296acf37706d7583d,-1,14,1,0.1959181,1630069711,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,192,1,0.1959181,1630035456,Regular,64f77d5e212d37b2289e4574e822c6b7b2c2e0c8add3b01296acf37706d7583d
b2c4425658bb2d98539550ee2a053a44cf2f535bf5ed03663e8d721e7190c56a,-1,5,1,0.21529243,1629996132,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,13,1,0.21529243,1629952174,Regular,b2c4425658bb2d98539550ee2a053a44cf2f535bf5ed03663e8d721e7190c56a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,292,1,0.2102642,1629865344,Regular,64f77d5e212d37b2289e4574e822c6b7b2c2e0c8add3b01296acf37706d7583d
f50fa6fdc70ce64ff2f699a490cc99634830db2e056a44cc6fcf33751c1805ae,-1,0,1,0.19846528,1629835133,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,369,1,0.19846528,1629778214,Regular,f50fa6fdc70ce64ff2f699a490cc99634830db2e056a44cc6fcf33751c1805ae
6a57f2c86d9feefdffef3ff3b8929f20d5efd288b5bf6111e5c22649b5830d71,-1,0,1,0.21184116,1629726745,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,381,1,0.21184116,1629687875,Regular,6a57f2c86d9feefdffef3ff3b8929f20d5efd288b5bf6111e5c22649b5830d71
f1ad3255bf95d534dbd4ff20c27b504b0a603004f30b40e73801b72794d1a21f,-1,0,1,0.22853935,1629638599,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,255,1,0.22853935,1629605418,Regular,f1ad3255bf95d534dbd4ff20c27b504b0a603004f30b40e73801b72794d1a21f
078955f03b8ddc6d6354a392d305a9f4aa2c31cf31154e0317fdfb008d7a3ff3,-1,13,1,0.21154713,1629590911,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
46ae0eadf5a7a65bb18845dc629ac1d31a76e09ec099a2a789f4513a7ed5fe94,-1,1,1,0.24316586,1629587092,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,421,1,0.24316586,1629518543,Regular,46ae0eadf5a7a65bb18845dc629ac1d31a76e09ec099a2a789f4513a7ed5fe94
02bb2e90b1bfe7c63828c49a4edf59e0ac11934fbee514d78bb00e101a5831cc,-1,15,1,0.22963862,1629468936,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
31738aed7859c83bb035ffb49e6155e85078f7b590c3bda71f43490772f74294,-1,16,1,0.25262626,1629445573,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,385,1,0.21154713,1629435643,Regular,078955f03b8ddc6d6354a392d305a9f4aa2c31cf31154e0317fdfb008d7a3ff3
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,199,1,0.25262626,1629346095,Regular,31738aed7859c83bb035ffb49e6155e85078f7b590c3bda71f43490772f74294
788aa1f6bd48b1ea3bbf7445d7c2c090a96f1510667eae5aa9c9a1484af64dcd,-1,2,1,0.33527144,1629320526,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,324,1,0.33527144,1629255196,Regular,788aa1f6bd48b1ea3bbf7445d7c2c090a96f1510667eae5aa9c9a1484af64dcd
68fb614072a5f8ae256600e5d9ba0fd2db4dd5c43997b5f613e35801aba9c635,-1,12,1,0.31165557,1629193559,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
d954560f095dfd1c9d97c6abb22e65df968b39e9470791e86355d5e3b999ed84,-1,2,1,0.38066112,1629193559,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,251,1,0.31165557,1629169837,Regular,68fb614072a5f8ae256600e5d9ba0fd2db4dd5c43997b5f613e35801aba9c635
339b918b8d6d1cc5f94bdbcd4db27089a5e8791e990b3479effc700bef777d6d,-1,6,1,0.24398128,1629122554,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,359,1,0.22963862,1629084034,Regular,02bb2e90b1bfe7c63828c49a4edf59e0ac11934fbee514d78bb00e101a5831cc
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,110,1,0.24398128,1629001031,Regular,339b918b8d6d1cc5f94bdbcd4db27089a5e8791e990b3479effc700bef777d6d
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,184,1,0.38066112,1628914626,Regular,d954560f095dfd1c9d97c6abb22e65df968b39e9470791e86355d5e3b999ed84
3b3c910a8716a4d03ce7bdce324a1fb4515be924a1375f8cc6ad1860b20742bf,-1,3,1,0.35719334,1628836363,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,473,1,0.35719334,1628826254,Regular,3b3c910a8716a4d03ce7bdce324a1fb4515be924a1375f8cc6ad1860b20742bf
3f03cb4162d15121fa3f6f05fbb120275836a69c3702bb0c537f75c06c363ff8,-1,1,1,0.25506612,1628811141,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
87663008cee890e3c16b7c5e2d2bda1ca76ce9b8f0bc98f6468c720c62534ca0,-1,5,1,0.21247462,1628790807,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,348,1,0.25506612,1628737743,Regular,3f03cb4162d15121fa3f6f05fbb120275836a69c3702bb0c537f75c06c363ff8
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,314,1,0.21247462,1628648544,Regular,87663008cee890e3c16b7c5e2d2bda1ca76ce9b8f0bc98f6468c720c62534ca0
f5692f91e40059eb43278edd8c8f0be4ec48c70da646bfe291013703de97a508,-1,0,1,0.19797461,1628643551,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
24cd667e58405243adfdbcb3e3a6f1826850c8ded29f5a5bd73736e96b76790d,-1,8,1,0.20446574,1628594267,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,453,1,0.19797461,1628566524,Regular,f5692f91e40059eb43278edd8c8f0be4ec48c70da646bfe291013703de97a508
6b8bf02b3d21d32af205f4ff118e7c9b254d1f71b95cc4d272851fbaa2aef846,-1,2,1,0.19788956,1628536249,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
7a30f60a458056c4be962740ad2943ca4ef093eea12f82f976bc10edc424b6ff,-1,15,1,0.13047023,1628514293,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,44,1,0.20446574,1628479650,Regular,24cd667e58405243adfdbcb3e3a6f1826850c8ded29f5a5bd73736e96b76790d
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,62,1,0.19788956,1628397059,Regular,6b8bf02b3d21d32af205f4ff118e7c9b254d1f71b95cc4d272851fbaa2aef846
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,121,1,0.13047023,1628309652,Regular,7a30f60a458056c4be962740ad2943ca4ef093eea12f82f976bc10edc424b6ff
e45e251224d7c63af0064ca55bd4f29f8dcf2c7331e13221164210880e968a0c,-1,13,1,0.08057623,1628281956,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
055f5a861c6705f063dc9c5ec767e9ee89a6791b3e9bda89ab80c321bedab3cc,-1,20,1,0.18597577,1628265794,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,351,1,0.08057623,1628220395,Regular,e45e251224d7c63af0064ca55bd4f29f8dcf2c7331e13221164210880e968a0c
df9b9ba0734b726b91e9c34d2d287a7873796e6faf9940669bd05f46289691bb,-1,22,1,0.16617365,1628194343,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
df9b9ba0734b726b91e9c34d2d287a7873796e6faf9940669bd05f46289691bb,-1,19,1,0.19147959,1628194343,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
b607937b9cfdabe04e6f7d0ea105bc136212b97ebc78bcf067d2206abfa96d65,-1,1,1,0.17923579,1628176894,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
9642ced40eb7df81fddcd405fcbfbd43ae9e89479bcd29b85ed44ae084d42753,-1,18,1,0.20500375,1628165953,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,401,1,0.16617365,1628136407,Regular,df9b9ba0734b726b91e9c34d2d287a7873796e6faf9940669bd05f46289691bb
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,185,1,0.19147959,1628050320,Regular,df9b9ba0734b726b91e9c34d2d287a7873796e6faf9940669bd05f46289691bb
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,108,1,0.17923579,1627961903,Regular,b607937b9cfdabe04e6f7d0ea105bc136212b97ebc78bcf067d2206abfa96d65
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,188,1,0.18597577,1627869914,Regular,055f5a861c6705f063dc9c5ec767e9ee89a6791b3e9bda89ab80c321bedab3cc
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,168,1,0.20500375,1627781613,Regular,9642ced40eb7df81fddcd405fcbfbd43ae9e89479bcd29b85ed44ae084d42753
39f053afa51c89b589cd249d3431b88287c48164a1a58ffdf24d46ffe013deb8,-1,2,1,0.22876055,1627748963,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,320,1,0.22876055,1627700524,Regular,39f053afa51c89b589cd249d3431b88287c48164a1a58ffdf24d46ffe013deb8
d494be359fd95b314b5f235ccbe8584602e11ec5538bd610407296504e1a790e,-1,0,1,0.28334976,1627679089,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
e7c17372c6d10d3021bb582139e7cefcc67d9e1177c73b02d92bcff390cb46fb,-1,6,1,0.27629045,1627642237,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,243,1,0.27629045,1627621320,Regular,e7c17372c6d10d3021bb582139e7cefcc67d9e1177c73b02d92bcff390cb46fb
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,101,1,0.28334976,1627523961,Regular,d494be359fd95b314b5f235ccbe8584602e11ec5538bd610407296504e1a790e
784b29c1a418f8f10bc4315bee0575dede6937bffe9ff0a0e8a79e78241a9b98,-1,8,1,0.27898656,1627513958,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,245,1,0.27898656,1627443944,Regular,784b29c1a418f8f10bc4315bee0575dede6937bffe9ff0a0e8a79e78241a9b98
f1705f7aae212c4dfced66d93438cae976946db34046ee5c14a80edf742f3abb,-1,12,1,0.23216441,1627392901,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,9,1,0.23216441,1627352342,Regular,f1705f7aae212c4dfced66d93438cae976946db34046ee5c14a80edf742f3abb
265cc55a1ef815ae7b89ee62e629a886c1c4f8106457ad2e1d196ef94abe6cba,-1,2,1,0.19229075,1627280747,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,228,1,0.19229075,1627264531,Regular,265cc55a1ef815ae7b89ee62e629a886c1c4f8106457ad2e1d196ef94abe6cba
57504012f757b4308685cec417947aa4d4a29de17d5aed375d796a98405d0005,-1,0,1,0.21762086,1627262601,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
b40daa85bf390eb447aa4e7d08e1867776f7d495697a8b5b7472af4d16a79421,-1,3,1,0.22736212,1627226568,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
cb4b17251472469d785427cc8bbd0b0c91487081621a0932c6bac221cabe1d00,-1,7,1,0.24862385,1627217437,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,75,1,0.22736212,1627189107,Regular,b40daa85bf390eb447aa4e7d08e1867776f7d495697a8b5b7472af4d16a79421
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,425,1,0.24862385,1627102319,Regular,cb4b17251472469d785427cc8bbd0b0c91487081621a0932c6bac221cabe1d00
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,420,1,0.21762086,1627013931,Regular,57504012f757b4308685cec417947aa4d4a29de17d5aed375d796a98405d0005
570371af6ba9083b6fc34dc02112c81ab80f4c5f37fe6f7d3b99472db747ce36,-1,2,1,0.23977841,1626961028,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,78,1,0.23977841,1626927541,Regular,570371af6ba9083b6fc34dc02112c81ab80f4c5f37fe6f7d3b99472db747ce36
0c03be5adc484f8cb3e03406494bd1239ff63b8996ef6403dfc1b8edd5307d2c,-1,6,1,0.27451235,1626875473,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
0c03be5adc484f8cb3e03406494bd1239ff63b8996ef6403dfc1b8edd5307d2c,-1,11,1,0.34638647,1626875473,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,351,1,0.27451235,1626838280,Regular,0c03be5adc484f8cb3e03406494bd1239ff63b8996ef6403dfc1b8edd5307d2c
