tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59439a0e24036605098943d6bb471ebadf3c4c9ae219e4e4ae35cb83813ff40f,1,0,1,0.97606767,1528938903,Regular,0c9546faabb9363a9ef45b26771597b7c9053dc8cc8bfafadaac9f81d6bd8088
ff20a38b00fe2a48fdba030802967ebc47605fb90956743c5c8435df7e5d459d,-1,1,1,0.95961026,1528876119,Regular,76e60b9dd05cb0c18faa8285eac3b5549f849deb5e075a89ed9f0ae16749e131
76e60b9dd05cb0c18faa8285eac3b5549f849deb5e075a89ed9f0ae16749e131,1,0,1,0.95961026,1528875082,Regular,ff20a38b00fe2a48fdba030802967ebc47605fb90956743c5c8435df7e5d459d
5153804424be92922915e8e26aa1b426c63b5c88ecb8d3e12af5547be8ebe192,-1,0,1,2.6162404,1528820146,Regular,3cfcd64b02c3c0cccb691c09455e96c11bcdd29678c2c8b062003c613712a808
3cfcd64b02c3c0cccb691c09455e96c11bcdd29678c2c8b062003c613712a808,1,0,1,2.6162404,1528817905,Regular,5153804424be92922915e8e26aa1b426c63b5c88ecb8d3e12af5547be8ebe192
0bfaa55eadaf23f50b53b43bb33fcafab17bc62cd594d01c1e78fda167305aad,-1,6,1,0.42358831,1528697098,Regular,3f2ad2eb3ced4eee3543596beacbb776eb48714581bcdd86b394cad82da69da1
0bfaa55eadaf23f50b53b43bb33fcafab17bc62cd594d01c1e78fda167305aad,-1,0,1,0.64181308,1528697098,Regular,0d1447eb9c2c433a8cd50a9394fa0803edaef0bed5f8100ffb14a33fbfa97404
0d1447eb9c2c433a8cd50a9394fa0803edaef0bed5f8100ffb14a33fbfa97404,1,0,1,0.64181308,1528696265,Regular,0bfaa55eadaf23f50b53b43bb33fcafab17bc62cd594d01c1e78fda167305aad
a99705a3a83ab36496a0257253d8d81ec970c50e5203887be8eb2ec1969f85ed,1,0,1,0.20484409,1528660078,Regular,33dceeffe8e45b16c6a62202c86e2d13d17654eee00b4edda1140b1b58611293
734add6ab5d702844d0fcb2b8035c4e3a7599ddf8ea3f7a298b0d578fb2efa0b,-1,24,1,0.66322593,1528659143,Regular,7e0fb99f5b9fc346fe5c2597b134cfb20f7658e15972244f88f44245b6124778
7e0fb99f5b9fc346fe5c2597b134cfb20f7658e15972244f88f44245b6124778,1,0,1,0.66322593,1528647789,Regular,734add6ab5d702844d0fcb2b8035c4e3a7599ddf8ea3f7a298b0d578fb2efa0b
3f2ad2eb3ced4eee3543596beacbb776eb48714581bcdd86b394cad82da69da1,1,0,1,0.42358831,1528613016,Regular,0bfaa55eadaf23f50b53b43bb33fcafab17bc62cd594d01c1e78fda167305aad
b6da58f70edf2ebbf07bce5b2cf9f153f643d52e5e4fc93d40af1cc71f489cb8,-1,26,1,1.47441962,1528591760,Regular,99dbb1e17ffc64e8769c64bf92e6968d523261ab63cbbbd1881a6d2c26fe4860
99dbb1e17ffc64e8769c64bf92e6968d523261ab63cbbbd1881a6d2c26fe4860,1,0,1,1.47441962,1528590663,Regular,b6da58f70edf2ebbf07bce5b2cf9f153f643d52e5e4fc93d40af1cc71f489cb8
d11b17e3020276704fe0f9941f4d6b2f657b16427765d703521a39f64fd5f616,-1,0,1,0.6302108,1528484847,Regular,95290100d5378ed7970a6fc24b014856c1106de99376778bca5cdc2bb8add001
95290100d5378ed7970a6fc24b014856c1106de99376778bca5cdc2bb8add001,1,0,1,0.6302108,1528484181,Regular,d11b17e3020276704fe0f9941f4d6b2f657b16427765d703521a39f64fd5f616
7aec9d2e050b71fdea5fdc2fbc190c9e287952ba173971d349ae43218cc67168,-1,0,1,0.74497822,1528450268,Regular,e008865f33b0fd08c1d9a4f45ee6445859d9bd6dad86463384e94560ceea0f1b
e008865f33b0fd08c1d9a4f45ee6445859d9bd6dad86463384e94560ceea0f1b,1,0,1,0.74497822,1528436794,Regular,7aec9d2e050b71fdea5fdc2fbc190c9e287952ba173971d349ae43218cc67168
0e0ba225c5fa367b20f8ee68f3998ec8a3ba87314f115f3b35381eed708ebefd,-1,2,1,1.42475851,1528415080,Regular,f642c0050e365d88c7d523e5e371041f40fa53923c5839a1fc3977a896dc8fa2
f642c0050e365d88c7d523e5e371041f40fa53923c5839a1fc3977a896dc8fa2,1,0,1,1.42475851,1528402995,Regular,0e0ba225c5fa367b20f8ee68f3998ec8a3ba87314f115f3b35381eed708ebefd
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,181,1,0.41044121,1528332217,Regular,39fd37ed8a6d83ece59b68a1918cc19777be582e1492c013de122af5c9ca9add
fd36e5d48ba33daa2ce75ff93b49d1b163ca149238f1a163ebdf7c6e05e94255,-1,37,1,0.92588188,1528311253,Regular,bf94db7cb29b52104ffebb19a233a0e7aa76fb3b2a4ce63f17ca74cc6a06d7c2
bf94db7cb29b52104ffebb19a233a0e7aa76fb3b2a4ce63f17ca74cc6a06d7c2,1,0,1,0.92588188,1528305189,Regular,fd36e5d48ba33daa2ce75ff93b49d1b163ca149238f1a163ebdf7c6e05e94255
fbb6ee2e9587f1a2a365a657801ffd0175c313b75aae6ec995e34d5c2902571d,-1,1,1,1.14160419,1528232762,Regular,7d6a78bf4f9fde56453f939fbc7a5929c654f3b5736a585a98194fce3077546c
7d6a78bf4f9fde56453f939fbc7a5929c654f3b5736a585a98194fce3077546c,1,0,1,1.14160419,1528232518,Regular,fbb6ee2e9587f1a2a365a657801ffd0175c313b75aae6ec995e34d5c2902571d
0effe06a963d363617156901834dd96dc5e9509318cf8cf081412974ce51d172,-1,0,1,0.5034141,1528160551,Regular,9fc557f8969f37e466fbc491635f260b0b8632cd220210c6dd836be8acc68c0a
9fc557f8969f37e466fbc491635f260b0b8632cd220210c6dd836be8acc68c0a,1,0,1,0.5034141,1528155297,Regular,0effe06a963d363617156901834dd96dc5e9509318cf8cf081412974ce51d172
ca63c15aa90a4e8f1fc3b19b878481440acd234180ead8f9d138b4cf6a0739a6,-1,44,1,0.62014242,1528135542,Regular,63dc1fc78dc63bec5d47d0edf4ebdff3baf756e021458f1dc6c94566efe01277
63dc1fc78dc63bec5d47d0edf4ebdff3baf756e021458f1dc6c94566efe01277,1,0,1,0.62014242,1528124410,Regular,ca63c15aa90a4e8f1fc3b19b878481440acd234180ead8f9d138b4cf6a0739a6
c0e80037ac9309e1f38893f20fd8c191d3ab783b8eea26b66662c0f181a7e49b,-1,0,1,1.14471065,1528084803,Regular,183bcde0675d0a27ceb2d3085a1d018a0ad3a314b6200bba492880f22868e502
183bcde0675d0a27ceb2d3085a1d018a0ad3a314b6200bba492880f22868e502,1,0,1,1.14471065,1528082936,Regular,c0e80037ac9309e1f38893f20fd8c191d3ab783b8eea26b66662c0f181a7e49b
39fd37ed8a6d83ece59b68a1918cc19777be582e1492c013de122af5c9ca9add,1,0,1,0.41044121,1528003614,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
da6e73ecf8de30600cfc39bb2f1ca304fb35d2794dacd49a6f4844dca32d58a1,-1,16,1,1.25829429,1527983007,Regular,9c58b3489a97872f4a151189f18a004f09d9945b03dacacd9eea4e8b3392f44c
9c58b3489a97872f4a151189f18a004f09d9945b03dacacd9eea4e8b3392f44c,1,0,1,1.25829429,1527973338,Regular,da6e73ecf8de30600cfc39bb2f1ca304fb35d2794dacd49a6f4844dca32d58a1
709230debae1aa0d7bc38d209faf21cedd106e98d6562de8a1e5551e74f5adcf,-1,0,1,1.79732358,1527910506,Regular,713347221568777d20574c9e767687f6d14850a9246085b956ce312c302b2481
713347221568777d20574c9e767687f6d14850a9246085b956ce312c302b2481,1,0,1,1.79732358,1527903433,Regular,709230debae1aa0d7bc38d209faf21cedd106e98d6562de8a1e5551e74f5adcf
d46dbc5c06e83b885bc799c29a9a47aaaa3d5cc96f33010b4e2313c57733b38c,-1,46,1,1.5704852,1527812356,Regular,5388ef79c977d5d5234aec58060cd7306ebe31dffd8832f46b537a4fb778088d
5388ef79c977d5d5234aec58060cd7306ebe31dffd8832f46b537a4fb778088d,1,0,1,1.5704852,1527810100,Regular,d46dbc5c06e83b885bc799c29a9a47aaaa3d5cc96f33010b4e2313c57733b38c
b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba,-1,27,1,1.37377595,1527741620,Regular,93f644e74b84f45e9c9152270828be96dc5cd0d59bf632aa4f871243c5669549
93f644e74b84f45e9c9152270828be96dc5cd0d59bf632aa4f871243c5669549,1,0,1,1.37377595,1527724279,Regular,b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba
23b181daa18b1f2746d6e77dedb93fefd3ccd2f717462f92e7cb0f986293f156,-1,38,1,2.07889463,1527697748,Regular,e8ae31f757f8d68f1c4a7c7a69fd5c09d24539d91b118be36c106a81f7839fb1
e8ae31f757f8d68f1c4a7c7a69fd5c09d24539d91b118be36c106a81f7839fb1,1,0,1,2.07889463,1527657291,Regular,23b181daa18b1f2746d6e77dedb93fefd3ccd2f717462f92e7cb0f986293f156
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,355,1,0.43650972,1527610370,Regular,36886735db8b7934210db52674015258b7801fd4bea072d5386347d00ff5c5bc
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,500,1,0.44981006,1527610370,Regular,2fe74e24ebea4da0553efa268f674a9b665f9f84050ac5d35b5eff99638c74c5
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,108,1,0.21,1527610206,Regular,15c92916aaa71c7275a60d1e2e6490b894e1a5da71f61a878b6145abcc6513f6
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,200,1,1.3,1527610206,Regular,f691af5615254ef320e97e1e1aa3e5c84027468ebad70bc09c998ab90b7d2feb
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,186,1,0.66563529,1527610206,Regular,52583abb40fb6347d8a5f36b5874567a7176e275958626bf223a72d3c92301eb
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,185,1,0.43726798,1527610206,Regular,6d9739bde0a9852b6a67288e6accd68d5f263e7040a6c2ee0dc788066972e3ea
ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c,-1,66,1,0.62293146,1527598714,Regular,5a39efe380bcc39406a8d4f55b5f0c376cfb3bb117fd74177d83f3fa75db0c65
ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c,-1,76,1,0.10552261,1527598714,Regular,7dd48db4408e5323cb3a7c9a41ed19a7e1d7ea4363e9fc97eb898ccbb32d6f68
7dd48db4408e5323cb3a7c9a41ed19a7e1d7ea4363e9fc97eb898ccbb32d6f68,1,0,1,0.10552261,1527560313,Regular,ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c
5a39efe380bcc39406a8d4f55b5f0c376cfb3bb117fd74177d83f3fa75db0c65,1,0,1,0.62293146,1527548443,Regular,ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c
820c1d1790993cfc65567e2c139d7b4d5a0b52e897b3cad3636859acd88a6d3d,-1,0,1,0.54407471,1527524845,Regular,33d8d93349549beaa6ca036ba8982d7b3d9fa61fe89484cb6a79717f0c3b6957
33d8d93349549beaa6ca036ba8982d7b3d9fa61fe89484cb6a79717f0c3b6957,1,0,1,0.54407471,1527520644,Regular,820c1d1790993cfc65567e2c139d7b4d5a0b52e897b3cad3636859acd88a6d3d
6b278dd3faf28104f542eb7bd9a439566c70ce5f222201655731a43764a2b09c,-1,53,1,0.30622193,1527495699,Regular,48541a1f47d86184521bede2af2f1a53cad4622e0cd6c7e8ce19c66d7257f87b
48541a1f47d86184521bede2af2f1a53cad4622e0cd6c7e8ce19c66d7257f87b,1,0,1,0.30622193,1527491432,Regular,6b278dd3faf28104f542eb7bd9a439566c70ce5f222201655731a43764a2b09c
6d9739bde0a9852b6a67288e6accd68d5f263e7040a6c2ee0dc788066972e3ea,1,0,1,0.43726798,1527483315,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
a693a00b04486fa3aef69ad282c44f3ce28d1a4318b19d690ba96df2eb174a8c,-1,15,1,0.53318473,1527469217,Regular,28b1daa54dd256b8246b35332113dc10de864e2eae31915bc7896c698432c08d
28b1daa54dd256b8246b35332113dc10de864e2eae31915bc7896c698432c08d,1,0,1,0.53318473,1527468379,Regular,a693a00b04486fa3aef69ad282c44f3ce28d1a4318b19d690ba96df2eb174a8c
0aeaf2e8ba0df213f072e9e34447232ae8cb6f8d07805684e6eadcb7c82d5e85,-1,10,1,0.8239069,1527444701,Regular,f4b2d637f46edb178dd4361b053d32f83bcc576ce246421c5f2ebab55ca16425
f4b2d637f46edb178dd4361b053d32f83bcc576ce246421c5f2ebab55ca16425,1,0,1,0.8239069,1527444208,Regular,0aeaf2e8ba0df213f072e9e34447232ae8cb6f8d07805684e6eadcb7c82d5e85
b2d78fe9f869b9d2f25a50886883e901b41df29c100e1bcf8e16971387e4dfaf,-1,4,1,0.2074021,1527438791,Regular,1c22ce25f75fc4c7512640fda04f613b4580434735b4e61107ba84449df3d384
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,84,1,1.27796987,1527432082,Regular,c435cb4785da0ef1171ace938fe204002e98dee7d6ba11b61104c0f01cd2426e
9c6c5bc3154d158e5105e63d6e97b9fe90a78fb820112cdf88a79c9bfbe7d8ad,-1,4,1,0.91897611,1527423568,Regular,6e1064b64b0c3e3b405dcfde92cd93e45001856fa7ca769583efc55d457fea4c
6e1064b64b0c3e3b405dcfde92cd93e45001856fa7ca769583efc55d457fea4c,1,0,1,0.91897611,1527410131,Regular,9c6c5bc3154d158e5105e63d6e97b9fe90a78fb820112cdf88a79c9bfbe7d8ad
1c22ce25f75fc4c7512640fda04f613b4580434735b4e61107ba84449df3d384,1,0,1,0.2074021,1527368700,Regular,b2d78fe9f869b9d2f25a50886883e901b41df29c100e1bcf8e16971387e4dfaf
c435cb4785da0ef1171ace938fe204002e98dee7d6ba11b61104c0f01cd2426e,1,0,1,1.27796987,1527358743,Regular,e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23
36886735db8b7934210db52674015258b7801fd4bea072d5386347d00ff5c5bc,1,0,1,0.43650972,1527310260,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8,-1,70,1,1.07,1527293094,Regular,d6b63ef113a60fbeb588ad714c07af4e8667fe2815e3952f73b9843c5a306fae
2fe74e24ebea4da0553efa268f674a9b665f9f84050ac5d35b5eff99638c74c5,1,0,1,0.44981006,1527286698,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
d6b63ef113a60fbeb588ad714c07af4e8667fe2815e3952f73b9843c5a306fae,1,0,1,1.07,1527274826,Regular,cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,163,1,0.21,1527235533,Regular,6a66c027456501b78ca34d9ed4077d8371bce56e84d9dddabce7d2f76b640ac3
6a66c027456501b78ca34d9ed4077d8371bce56e84d9dddabce7d2f76b640ac3,1,1,1,0.21,1527228279,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
52583abb40fb6347d8a5f36b5874567a7176e275958626bf223a72d3c92301eb,1,0,1,0.66563529,1527218929,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
45ea8c4d687d48ac545892d0e85d13248d4452aa070edcb90b8b85d8c360525d,-1,0,1,0.444,1527203445,Regular,8e1b0a2416e16fe2501b44fa10bebb6a77dd02eb5fc259f25680435d9a2bba1d
8e1b0a2416e16fe2501b44fa10bebb6a77dd02eb5fc259f25680435d9a2bba1d,1,0,1,0.444,1527201624,Regular,45ea8c4d687d48ac545892d0e85d13248d4452aa070edcb90b8b85d8c360525d
f691af5615254ef320e97e1e1aa3e5c84027468ebad70bc09c998ab90b7d2feb,1,1,1,1.3,1527185006,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
dfcf60ac24dbe56455d343c7ce13ef428b97dd5c9c5dca26152719a701cafaee,-1,16,1,1.05,1527141891,Regular,66355821a7fb4bb9a37b474c5c007aef19ea7a3046dc108fce10cc8e4fd979cb
66355821a7fb4bb9a37b474c5c007aef19ea7a3046dc108fce10cc8e4fd979cb,1,0,1,1.05,1527138536,Regular,dfcf60ac24dbe56455d343c7ce13ef428b97dd5c9c5dca26152719a701cafaee
9727f65b4c87e6d04b872392b1391f0d309271a88f67413bd690a6fdac17d16a,-1,0,1,0.2,1527105413,Regular,a0f81df77bb780c36bdc659c3de1fb3e739ec0a14701a3d482c7af87b8c83200
a0f81df77bb780c36bdc659c3de1fb3e739ec0a14701a3d482c7af87b8c83200,1,1,1,0.2,1527103950,Regular,9727f65b4c87e6d04b872392b1391f0d309271a88f67413bd690a6fdac17d16a
fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d,-1,76,1,0.202,1527101585,Regular,ab719bf8dc7f0c85dd115bc4a5206e768819190631e6e3a13211c4d270b05de6
75b580888e808daf3152904586044af4195b2bfdfa8618153a06de96697b9e60,-1,2,1,1.12,1527098824,Regular,fb63d38f427e8291635b84f14c12b55f02afeee14cadc62d0f44c5c889fe2f23
fb63d38f427e8291635b84f14c12b55f02afeee14cadc62d0f44c5c889fe2f23,1,1,1,1.12,1527096305,Regular,75b580888e808daf3152904586044af4195b2bfdfa8618153a06de96697b9e60
99561b6c03f0f96d702f263d1fbed459819a9677bef7cb07920098278b90a763,-1,7,1,1.28,1527076776,Regular,f109b87f2a967f63bc760f890695a3da83d6465160541242768f3783f939a9e1
a541963acfb0bd3a99fa3ace242735a2867777dd5ce72c7bec7d89984bbcd75e,-1,31,1,0.68,1527069784,Regular,2aedbec7a0f0c2991861bd4d5c70c413c93e1e079aa6c2021bcbb3369d596aaa
a541963acfb0bd3a99fa3ace242735a2867777dd5ce72c7bec7d89984bbcd75e,-1,6,1,0.21,1527069784,Regular,c7b97e74bc96db3f6356c1b6ebf79772409d38d84a330ec9d9e3c9dd486ee388
15c92916aaa71c7275a60d1e2e6490b894e1a5da71f61a878b6145abcc6513f6,1,0,1,0.21,1527065732,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
c7b97e74bc96db3f6356c1b6ebf79772409d38d84a330ec9d9e3c9dd486ee388,1,0,1,0.21,1527057356,Regular,a541963acfb0bd3a99fa3ace242735a2867777dd5ce72c7bec7d89984bbcd75e
2aedbec7a0f0c2991861bd4d5c70c413c93e1e079aa6c2021bcbb3369d596aaa,1,0,1,0.68,1527049611,Regular,a541963acfb0bd3a99fa3ace242735a2867777dd5ce72c7bec7d89984bbcd75e
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,120,1,0.21,1527035617,Regular,988f1e40750e4980a97015c106247152056c0f447876066bab81ddad0bb05ab3
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,61,1,0.21,1527035617,Regular,dc65c79737f4eda5e2ba8418ebfc463b495ca892ebf459a8fa1468247efc9969
988f1e40750e4980a97015c106247152056c0f447876066bab81ddad0bb05ab3,1,1,1,0.21,1527034109,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
dc65c79737f4eda5e2ba8418ebfc463b495ca892ebf459a8fa1468247efc9969,1,0,1,0.21,1527025563,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
acf9839716d37efef8b34e41f0194ee47a781229c462fa65d490b6921d335b16,-1,11,1,0.21,1527022502,Regular,ae56c68191851136dc058013ad4eb5dc17e407f8300aa0d20c3f27ad3976f616
ae56c68191851136dc058013ad4eb5dc17e407f8300aa0d20c3f27ad3976f616,1,1,1,0.21,1527018333,Regular,acf9839716d37efef8b34e41f0194ee47a781229c462fa65d490b6921d335b16
68597ff24ce2b8c35523ab1dcdbc5345d0125bcbac227f5e42074f08222ac4bf,-1,0,1,0.68,1527009813,Regular,85923a90c4846990bdad279cf439eb4d686a8e7f1a5feed15f0d806e70f90624
85923a90c4846990bdad279cf439eb4d686a8e7f1a5feed15f0d806e70f90624,1,1,1,0.68,1527008795,Regular,68597ff24ce2b8c35523ab1dcdbc5345d0125bcbac227f5e42074f08222ac4bf
736ccebcf996724a9724a63a272797169ae3f1fb78f2777b32a03af6f176d9e0,-1,44,1,0.4,1526989509,Regular,307a4adbf8da20179961e240b6789455b0cc6e2fe829949758489589fdfea8a6
307a4adbf8da20179961e240b6789455b0cc6e2fe829949758489589fdfea8a6,1,1,1,0.4,1526979682,Regular,736ccebcf996724a9724a63a272797169ae3f1fb78f2777b32a03af6f176d9e0
a14b0e442494836606a5d4ee37cba95e942591d18e9e66baa309ef85c34ad1d7,-1,11,1,0.2,1526976250,Regular,3e920a9f90d6b245022a92a8399c34f717fdbfba2bc6e0d49192101c0636a681
3e920a9f90d6b245022a92a8399c34f717fdbfba2bc6e0d49192101c0636a681,1,1,1,0.2,1526964738,Regular,a14b0e442494836606a5d4ee37cba95e942591d18e9e66baa309ef85c34ad1d7
ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6,-1,12,1,0.21,1526956176,Regular,aa3779377ca957631d3ca369855eaa8658b829d31002f16a7c2f77718f376a7b
aa3779377ca957631d3ca369855eaa8658b829d31002f16a7c2f77718f376a7b,1,1,1,0.21,1526952964,Regular,ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6
c91da4a527f288d8c78c07d4b615359b8114814483987743b3e39a2735397f54,-1,4,1,0.23,1526951425,Regular,b26b2f1ca68912406e20f0e65546e139fd4b93a815cf9333292bfaac57175359
b26b2f1ca68912406e20f0e65546e139fd4b93a815cf9333292bfaac57175359,1,0,1,0.23,1526942630,Regular,c91da4a527f288d8c78c07d4b615359b8114814483987743b3e39a2735397f54
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,0,1,0.21,1526938171,Regular,6afd1f9e745edad84c7158ada7c7de80b7388c99764c2cee96debd2d2fefb400
6afd1f9e745edad84c7158ada7c7de80b7388c99764c2cee96debd2d2fefb400,1,1,1,0.21,1526936176,Regular,bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6
b059b2bee629de645cdf1ea0f3ce87cbc0706dbe59b7ca1e0047839ec0726650,-1,0,1,0.212,1526924115,Regular,8b2cd9f98b9ee1f6cdb7f04398ad76141db43355cbaf239e7921e4f76a68520d
8b2cd9f98b9ee1f6cdb7f04398ad76141db43355cbaf239e7921e4f76a68520d,1,0,1,0.212,1526922587,Regular,b059b2bee629de645cdf1ea0f3ce87cbc0706dbe59b7ca1e0047839ec0726650
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,19,1,0.61,1526912060,Regular,1c76143c1d33cef05f392df9545697318f747596e908c84642ac65064374b6b1
1c76143c1d33cef05f392df9545697318f747596e908c84642ac65064374b6b1,1,0,1,0.61,1526911002,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10,-1,0,1,0.21,1526878607,Regular,1dedf8842c575b865eb0bd9f23c232c5b3c2a4b720238ca22923387b0738a51f
1dedf8842c575b865eb0bd9f23c232c5b3c2a4b720238ca22923387b0738a51f,1,1,1,0.21,1526878456,Regular,303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10
ab719bf8dc7f0c85dd115bc4a5206e768819190631e6e3a13211c4d270b05de6,1,0,1,0.202,1526844446,Regular,fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d
f6ef88085eacd761aecc61c6ab4ef07e29737e9b9cb7e645fead73a296910494,-1,19,1,0.62,1526841848,Regular,dc4673395289ef4bdbf538ac187e13344dd0253fef27262832dfa3c6fc160b75
dc4673395289ef4bdbf538ac187e13344dd0253fef27262832dfa3c6fc160b75,1,0,1,0.62,1526836300,Regular,f6ef88085eacd761aecc61c6ab4ef07e29737e9b9cb7e645fead73a296910494
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,48,1,0.42,1526803011,Regular,53d58cea3b7d6b5667243144c8ad781a5a8931b25cff376efb400592c077387d
53d58cea3b7d6b5667243144c8ad781a5a8931b25cff376efb400592c077387d,1,0,1,0.42,1526790272,Regular,81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535
f109b87f2a967f63bc760f890695a3da83d6465160541242768f3783f939a9e1,1,1,1,1.28,1526762632,Regular,99561b6c03f0f96d702f263d1fbed459819a9677bef7cb07920098278b90a763
810c7d98957d2efe00cc026ed7eb4b3ed671b37057c5d22e0b10c1d05172f12e,-1,0,1,2.57,1526696784,Regular,4fda6140422bcd5a7c3ce73556649e729faa83b101cdd369b7f78d4603e2fcae
4fda6140422bcd5a7c3ce73556649e729faa83b101cdd369b7f78d4603e2fcae,1,1,1,2.57,1526689782,Regular,810c7d98957d2efe00cc026ed7eb4b3ed671b37057c5d22e0b10c1d05172f12e
4237383c1ae0f9f534760f83667e00f76bf65a1552d8eb985fe7dee2fd0cd917,-1,6,1,5.42,1526546929,Regular,0fd868c3e3e47544373ce1d1d326b47a9c87172032419b89e9d52f6a7236b644
0fd868c3e3e47544373ce1d1d326b47a9c87172032419b89e9d52f6a7236b644,1,1,1,5.42,1526542711,Regular,4237383c1ae0f9f534760f83667e00f76bf65a1552d8eb985fe7dee2fd0cd917
e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41,-1,25,1,11,1526258045,Regular,194fb1f90f376d20284dbea7c66b0ec487ff2c5b5e207ccf5ef76aedaf75e7c4
194fb1f90f376d20284dbea7c66b0ec487ff2c5b5e207ccf5ef76aedaf75e7c4,1,0,1,11,1526240846,Regular,e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41
d28b427def1ce926ea13a0d3c829535cad952c5635209739b04c171f548afa70,-1,34,1,1.25133643,1525508146,Regular,477f435113f3047fee759ad4987710a64e8c5db4011d145dce09f76983c8cfb1
477f435113f3047fee759ad4987710a64e8c5db4011d145dce09f76983c8cfb1,1,0,1,1.25133643,1525451630,Regular,d28b427def1ce926ea13a0d3c829535cad952c5635209739b04c171f548afa70
