tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010c2b41c29843462e3861bf3352967f20d31346f33b8d8681aa4941004e5499,-1,1,1,128.44501449,1583885007,Vote,4b9bfa2ee718a2110b5d045384289d395e4a9a3d99ccdbce2f0e1d7aafd24401
97fe951854bf0d844e30fa08a1e25ba22a8989dc89f56884fa35609fb8dbaffc,-1,1,1,155.88908861,1583570501,Vote,714d6548bcd864a69f2ebea5aac6eefe03c79188fd6627e0dbdd1893534f2d2d
333674b5868e49c27faf33beb048ba4a4b29281ade7b2f51d121a0060d0a212e,-1,1,1,133.11024578,1583548731,Vote,45d241ecfdcdd47e2d2527cdcbf027f5350e7b8a4b529c9835a992aa8f1407b4
2ce135f2a7e507dc8949de8b5038cb55333a96782bb9f0c02ffc7100ae83615b,-1,1,1,155.88908861,1583400654,Vote,597614252dc6a2c8caf5ef9709d0537b2e47ae53090702a565e7107557563160
2ae3b089e4a67af1cbcd132bc0fe54da0ff792d616237e456f5db478ccd4a13d,-1,1,1,155.88908861,1583363328,Vote,03b07fdccc95087ef0aba118cc41c16e862fe4d2438d00ecf900baa4be45a038
988365c980952da2153bb6869f5d4f5ec1150f044a18b01419cef88e6d635c9c,-1,1,1,132.54503649,1583354092,Vote,5e87c1727b5bd9d5a38859ecf8fdbb0c848bb10ecfa3a8dc7c1a24808fd42427
97c8e1780322200b460c691932f45a03d16f81e1f3f37fb4c508f865396425d0,-1,1,1,132.54503649,1583334874,Vote,7084ccca52810a906edf9fed6a38548ed6444cb8168dee5b79c6324a27c49b30
2c3854ac0367179fad0cf1df9612b3625c3b9ebe55f67a56ad6054507c092b7a,-1,1,1,132.54503649,1583317533,Vote,8d31108a62d3578706b758568062c041d6c45c96c5f2bc5d09fbc100201e8468
d00379a79a986d58134472ea2ec9a9d769516c04a64410e924475dd118d661a4,-1,1,1,132.88549107,1583041219,Vote,53b6756f0b652e17aa653a3641dbff6428fb0bbd2cb25e0b046d6c569413df22
03b07fdccc95087ef0aba118cc41c16e862fe4d2438d00ecf900baa4be45a038,1,0,1,155.88908861,1582941786,Ticket,2ae3b089e4a67af1cbcd132bc0fe54da0ff792d616237e456f5db478ccd4a13d
496a97c7291b405e322eda3fd73908c04fc2bddfb159afdc931d88fa2e662d18,1,0,1,155.88908861,1582941786,Ticket,410485fdb74c8d8b11df92cc5ec8bf21c73232739f5a2200d1e741a1b331edd8
597614252dc6a2c8caf5ef9709d0537b2e47ae53090702a565e7107557563160,1,0,1,155.88908861,1582941786,Ticket,2ce135f2a7e507dc8949de8b5038cb55333a96782bb9f0c02ffc7100ae83615b
922326851dfdf373e115e32805b1411282aed7aca1b74b747f1dc783344f6761,1,0,1,155.88908861,1582941786,Ticket,19566153a7ab2caaf649b71e5466082850519195df7adb5b3aafb99a15a82c67
9a7d1fbf6b121c85b93f15b60117d9edc79f03c8d9a11b708d5f905f52c3f180,1,0,1,155.88908861,1582941786,Ticket,db5ff8f529014a1fa5baec8d04005ee6c336e5545e1426b248c1519bb8b0dd82
adffe48d1e6b7663bf7d11e4515233fd9b1d64f322bda40a565466a842c8d5ae,1,0,1,155.88908861,1582941786,Ticket,09911ceaf2dded15d32f45d380535474e9706c52f566eb3020cef51675a455f7
cfc087cd7ebdf5873171a04a0a519f8d08e197dbf768a012244a696615989ab9,1,0,1,155.88908861,1582941786,Ticket,6280ff4ffc06d461b264eb5436c2c3a190d50c3bdc1bc7539fcb9f61e694bc41
ddd6aa6d946300570f6bcca77d7794115ea3dd5a5430b79081421f88b451ce52,1,0,1,155.88908861,1582941786,Ticket,7204053c730b37f2f6b2bb61ea5896e034f67aee3c534857a2eed2973c2b0966
eea5a7075412169615ee103ece4b9d9564445b2467736126ed0df0b47c4a5999,1,0,1,155.88908861,1582941786,Ticket,afc177a3193b8b37f658fde06c6e52209b7257473cccc30276f8e686d2dd1064
714d6548bcd864a69f2ebea5aac6eefe03c79188fd6627e0dbdd1893534f2d2d,1,0,1,155.88908861,1582941227,Ticket,97fe951854bf0d844e30fa08a1e25ba22a8989dc89f56884fa35609fb8dbaffc
d95afe69bdb961e9cf0d406691c9b8485d20795f211e84c8ce0b4132d2d91e25,-1,1,1,138.16516434,1582867997,Vote,45be029f6fa462f500ad54d2983a2a463be5b588579d1dcd9b29621143173226
66685f8b39ba5aa06e33f1f3f3547432bb6f414ae55e79184442f925f5380a1e,-1,1,1,147.9809753,1582816202,Vote,970e50827a0bd0e60d5917e730523c4598e05e36e75c5d79e2b3c9599043d472
7a1c4730be16e6bb2762d42499ef580a968011d425945bf026ac3703e4976c7c,-1,1,1,141.42955993,1582638014,Vote,a69d24ef22d834df0280dc7b32435cfd0e186c363718bfaaa133a124d4427039
ac32386ddc56d77a9cd1baa1c6cf692e1f427179eb908a73c9fc6c32f02d7420,-1,0,1,122.27997119,1582457505,Revocation,fe288c0722037199cb32545683835327a0a78631d60af1d851bff84ae334217f
adeeb6d447972a91751c29bf9530b4df4dd77753592e9ce6bf839fdbaf636133,-1,1,1,147.9809753,1582272166,Vote,21b5a209bcb7ded011238f1c97f6bce243cc95504b4480e227d42e2f50288fe2
c03a62b11698899ada298c09141b0d5bbeb8a09cd27434648c542235347c37c2,-1,1,1,141.42955993,1582059454,Vote,31936ea1eeeb5602f5ea4913fbf4c0d5178e879ecb2492403aaccbc40d043155
a94394a0623c663d694cd110759d7a8758e660785935ddbb51ed615d99c49046,-1,1,1,134.5657595,1581943127,Vote,8d0486e108907f5a73e148c58503da23504911319a31dcc76c669d86c184f384
5cf9c64623708d9cdc06e4cdba83860b7aeb03785bcb5f778f63ce8cd305d982,-1,1,1,132.54503649,1581942308,Vote,4a88bcb6ae134fc1e25bd1a11df76ad2acf50323040a6b2fd4a942b94d97517d
98669dee3d7c9d75ddb2be9b71af7c11f894f701a6d85697ba243215b1498ed7,-1,1,1,132.54503649,1581933025,Vote,53e08040d0dc3a84d8d3de96fbbe2e5e6de2f477068449adc07f7ee8580bbf76
df4344cacb65dd72648a69a978bde85ea04b47f09687aafa86717d8a8d9820fb,-1,1,1,132.54503649,1581804332,Vote,ca3614264177fb5710afdb5969aebe40777a8635639d5bb66c4f04d2ad261991
cdb42423e12024ceb903faabbbaf1c43ce7e5dd883c8fef0b87aa6083cd46d9c,-1,1,1,138.16516434,1581758980,Vote,28eb270a73d905d8e44404ee74fe11ed4014b6b3c28cc5ec58ff55b86dcf44ee
a2e2d7b67b8eba922e510ba91370ca937988c9087ca806df8ee15d130d09be98,-1,1,1,128.44501449,1581596597,Vote,bcb121f03269d0cc5de18162b9a9866a158e59efbdc971dba8664d80b3076b35
4a88bcb6ae134fc1e25bd1a11df76ad2acf50323040a6b2fd4a942b94d97517d,1,0,1,132.54503649,1581531763,Ticket,5cf9c64623708d9cdc06e4cdba83860b7aeb03785bcb5f778f63ce8cd305d982
53e08040d0dc3a84d8d3de96fbbe2e5e6de2f477068449adc07f7ee8580bbf76,1,0,1,132.54503649,1581531763,Ticket,98669dee3d7c9d75ddb2be9b71af7c11f894f701a6d85697ba243215b1498ed7
5e87c1727b5bd9d5a38859ecf8fdbb0c848bb10ecfa3a8dc7c1a24808fd42427,1,0,1,132.54503649,1581531763,Ticket,988365c980952da2153bb6869f5d4f5ec1150f044a18b01419cef88e6d635c9c
7084ccca52810a906edf9fed6a38548ed6444cb8168dee5b79c6324a27c49b30,1,0,1,132.54503649,1581531763,Ticket,97c8e1780322200b460c691932f45a03d16f81e1f3f37fb4c508f865396425d0
8d31108a62d3578706b758568062c041d6c45c96c5f2bc5d09fbc100201e8468,1,0,1,132.54503649,1581531763,Ticket,2c3854ac0367179fad0cf1df9612b3625c3b9ebe55f67a56ad6054507c092b7a
ca3614264177fb5710afdb5969aebe40777a8635639d5bb66c4f04d2ad261991,1,0,1,132.54503649,1581531763,Ticket,df4344cacb65dd72648a69a978bde85ea04b47f09687aafa86717d8a8d9820fb
70c458a5c8d29c78e9c0b76b7b9ac046964a7e2c77c14eea2af94ab59e486bac,-1,1,1,138.16516434,1581379495,Vote,a509346c04394bd1f6307aa3daa7256d2f1a33d1cafd7fccceb9b51511d09ab1
bc0376fc8126a7eb8dcc8c577e3a40f492844d1a4721960a8498c691e7d2a6df,-1,1,1,128.44501449,1581247192,Vote,32ea17d409dc764311d879d8c9dcb6e00889be720ab5767fe32a0dd98f9dd976
c97c6efd81066ed0f6dafd7448e4855091abcb2bdc3afb18ad8fd4c5166ece4f,-1,1,1,147.9809753,1580831142,Vote,f4227ecf31cf07192d709b793a092c1e17ea4bc9b66a6cf251e28028cf918df2
aa75429136ca1370f8224dbe3af98648396a6044b9e54f9bf8feef6ffa8af8fa,-1,1,1,138.16516434,1580667822,Vote,e1e3f286dcda657512b1b773e566b51352ab084930d463d16c123787a8581d94
771cf4013033a981cfb3cf6f278c34a15ac30f008c0f8ebb8b9f60ac3b36d1a8,-1,1,1,141.42955993,1580623756,Vote,56a983a37ad2210a5d2b63879f12da8ce3d00e93ddd665a5935637960ac51006
53b6756f0b652e17aa653a3641dbff6428fb0bbd2cb25e0b046d6c569413df22,1,0,1,132.88549107,1580460567,Ticket,d00379a79a986d58134472ea2ec9a9d769516c04a64410e924475dd118d661a4
5ace0144121e28a1581a74fc1a98d60b9068713441770768ea5591260404dda6,-1,1,1,132.37425639,1580421341,Vote,3b0db435e885e9c4948feb30ef87009b2671e0e076522dc8a5e860b95091241b
1ad40b746cde9e9e9d84e4fed3c88cf069388e258483f831cd6009ba9d7b4c45,1,0,1,128.44501449,1580239061,Ticket,09dc80e4d479c09c60cff21f7c4dda5273d21adca4d7cc312289ec2411eca398
32ea17d409dc764311d879d8c9dcb6e00889be720ab5767fe32a0dd98f9dd976,1,0,1,128.44501449,1580239061,Ticket,bc0376fc8126a7eb8dcc8c577e3a40f492844d1a4721960a8498c691e7d2a6df
4b9bfa2ee718a2110b5d045384289d395e4a9a3d99ccdbce2f0e1d7aafd24401,1,0,1,128.44501449,1580239061,Ticket,010c2b41c29843462e3861bf3352967f20d31346f33b8d8681aa4941004e5499
689f3edee9ae65b7ba2fe623a8892c89e92f3e4d3b1724de74a103c3ef07f407,1,0,1,128.44501449,1580239061,Ticket,be8d60efcd68ce0a91eb08f741fdb2845ac923eb2f2cd1e83d38f2d2e5ab5882
bcb121f03269d0cc5de18162b9a9866a158e59efbdc971dba8664d80b3076b35,1,0,1,128.44501449,1580239061,Ticket,a2e2d7b67b8eba922e510ba91370ca937988c9087ca806df8ee15d130d09be98
6b86a70151709d03c83e3f19ed4cd5681d381d39f5f6b3945ff6ffc50ccbf317,-1,1,1,136.25224196,1580193318,Vote,dc6e838dec437686ba97e91cbc8966ba6c0f9bb51a7a91fbb18cb75148509ba6
5cc4e7625c25d1b476e4aab6fa8a0ea31ad03a79c2f07827ee0fa6e320dbb97b,-1,1,1,134.5657595,1580136169,Vote,454d6d05c4ec7b6bbb320bbdedcafd301cb62cc8329ba5bdf0da38233d0d1654
1e018007137966b6e0180eb0ffa570ac0f9f2ef78191d5bd9c6d28c128cd4e8b,-1,1,1,141.42955993,1579921599,Vote,f94f6d35f8cece17fdf5548b9046e15b70c8fc01840c14593e53c0e60f9ae086
0f2b7b3a08ee4b852a8367114a5b17f1392f335e5d6c35d5b4e0a7a93a3b7727,-1,1,1,141.42955993,1579906993,Vote,694470c1181356cf01e3d52f3b7a6cb3614865eb3c4c95c6cbdcf2d5d167db23
ba1baec4e22353c685c67f71cb3bde6582cf98508b66bb51c49152b73167b594,-1,1,1,124.54138547,1579696313,Vote,3daef051e4ee64614ca5883f4540dd13cf85140ebae450ae0573eda0d15f60b6
27c822853274f0e07f852b444f5653aca18c1a4fe6a24be9d7c5122584939a41,-1,1,1,147.9809753,1579555780,Vote,fb774a8ba073c09024bb9c19fd05539182c37886529dae33421f0686f6eda74b
1de924f4d4e2fcb4f2c4adff0cd214ca6340ed7bd9688f9229ba13ef8e22bfde,1,0,1,138.16516434,1579459417,Ticket,7a15be69b698a451f4f34f7311b8699e1a2dc465823a9806da24e38f26271dd2
28eb270a73d905d8e44404ee74fe11ed4014b6b3c28cc5ec58ff55b86dcf44ee,1,0,1,138.16516434,1579459417,Ticket,cdb42423e12024ceb903faabbbaf1c43ce7e5dd883c8fef0b87aa6083cd46d9c
45be029f6fa462f500ad54d2983a2a463be5b588579d1dcd9b29621143173226,1,0,1,138.16516434,1579459417,Ticket,d95afe69bdb961e9cf0d406691c9b8485d20795f211e84c8ce0b4132d2d91e25
a509346c04394bd1f6307aa3daa7256d2f1a33d1cafd7fccceb9b51511d09ab1,1,0,1,138.16516434,1579459417,Ticket,70c458a5c8d29c78e9c0b76b7b9ac046964a7e2c77c14eea2af94ab59e486bac
a74f21b019dd8d2f1db95b81376c9a393599cfd149240b16bf219c49bb2ebe25,1,0,1,138.16516434,1579459417,Ticket,c0739f263c3571044529f6a0efb4293c8aeb47f698215e2c0ba6dc04ffe5ac95
e1e3f286dcda657512b1b773e566b51352ab084930d463d16c123787a8581d94,1,0,1,138.16516434,1579459417,Ticket,aa75429136ca1370f8224dbe3af98648396a6044b9e54f9bf8feef6ffa8af8fa
e6d9b8b5577b822574115b96a61ddb1178a76b1af25cfb8e1fd4f310240f68c0,1,0,1,138.16516434,1579459417,Ticket,6756fccb2b9e8ad1f064d44dbc3feb88f7ff1b08dfeaf2d92ef61929d66ff16d
5e794b5f640dd7e42abff16f8e4cc73b2f0e6c2675774f69e6a3c11e711bebcc,-1,1,1,156.22192184,1579376173,Vote,82a1aac11f65c2b31c178e4eee272d7ebe48b893018c4b92481bd8e6ba228580
ca2a7e522b1758cd94474a134225082418db37cc9550524b59031f45f649535c,-1,1,1,147.9809753,1579346728,Vote,b39b0454df0ce5e618147d88a385bd983f1d139e9d6ddb31e5235356bd1326b2
d1c91270ad87484c73dbf4dcc1db618aa7e6123cdab87577ee09fa92a08e3f30,-1,1,1,156.22192184,1579256950,Vote,ab08d31b4de9a3f3704d69ce0b92abce7fb4a7491d56ad2869636f522364cb3b
d9e61f76c0d142154c97a52361b117581a1c70aca7945a0afa40c4fec1f24398,-1,1,1,141.42955993,1579122093,Vote,273deb242c7b3a62dd1fec4df2c73c33579fd5b3a14fc599c8c3d064f68995dd
12988ab56a9bb2bc4817674ff449764bc0218575c5eece53b817fa0ad9e5e31c,-1,1,1,134.5657595,1579080188,Vote,b8f12b82adb269a13c70f461350dc7847e2e8efdd03d516993067be16e1d814b
273deb242c7b3a62dd1fec4df2c73c33579fd5b3a14fc599c8c3d064f68995dd,1,0,1,141.42955993,1579030940,Ticket,d9e61f76c0d142154c97a52361b117581a1c70aca7945a0afa40c4fec1f24398
31936ea1eeeb5602f5ea4913fbf4c0d5178e879ecb2492403aaccbc40d043155,1,0,1,141.42955993,1579030940,Ticket,c03a62b11698899ada298c09141b0d5bbeb8a09cd27434648c542235347c37c2
56a983a37ad2210a5d2b63879f12da8ce3d00e93ddd665a5935637960ac51006,1,0,1,141.42955993,1579030940,Ticket,771cf4013033a981cfb3cf6f278c34a15ac30f008c0f8ebb8b9f60ac3b36d1a8
694470c1181356cf01e3d52f3b7a6cb3614865eb3c4c95c6cbdcf2d5d167db23,1,0,1,141.42955993,1579030940,Ticket,0f2b7b3a08ee4b852a8367114a5b17f1392f335e5d6c35d5b4e0a7a93a3b7727
85fcfe0ec6c79f3f9a1c719c8517f1f234eb1298e0e4faa05306b7195c100220,1,0,1,141.42955993,1579030940,Ticket,d43c304400bce6f1b687c24957e7cdb3a340b2137258e2223698e5c6ccdf07f1
a69d24ef22d834df0280dc7b32435cfd0e186c363718bfaaa133a124d4427039,1,0,1,141.42955993,1579030940,Ticket,7a1c4730be16e6bb2762d42499ef580a968011d425945bf026ac3703e4976c7c
f94f6d35f8cece17fdf5548b9046e15b70c8fc01840c14593e53c0e60f9ae086,1,0,1,141.42955993,1579030940,Ticket,1e018007137966b6e0180eb0ffa570ac0f9f2ef78191d5bd9c6d28c128cd4e8b
fd64e459168ae5095502f68d642c0c25758c68429e0346f24de7557e20763af1,1,0,1,141.42955993,1579030940,Ticket,ab9c88e4d704c8674c98e9265e7464a4782ba37d3a5c7a49881886db72534e90
62af5dffd9b7bca1f846917dc037e07b3f723d150fae33e29297627449ec91b5,-1,1,1,136.36917235,1578985179,Vote,a71ac4d83fc0cae4b95689e422cc92ce0d13146d3b6106ccfce4c2f0818b8fa9
7584386cbdb6b66c5424744ac9148837ff139258bca41484e2e69f29b64b07ab,-1,1,1,147.9809753,1578861353,Vote,7364ead5e3250de3dea9c90d0cbd3d043c4ca8eac3af61696656f561197859ab
e6c311d8f729d74993ef6af548506c344c2e87c06322fa08a77e907adc7f86b5,-1,1,1,156.22192184,1578847613,Vote,8534f8f57d48f408253f914a2ee016545a812a8f7a277992aacb34f7526f11b3
a1bfa900527cccd2330f95f1e7e0a31277fa4378cdf7fecd8ab179f0155074c3,-1,1,1,147.9809753,1578770565,Vote,2ffec379c3fed8b1c302aff34b01ee51d06f3181a7b2bec59fe4d64300d718d3
ed102d5f4b0d809f6ad1b5f6f5df280eaa725acdc761fa5978814751909070ea,-1,1,1,147.9809753,1578699207,Vote,ca46be49df14e2d05d5caa84939868862a16e5c2256d0226aa40c21f5e1e744a
ff920ab85ca09a002ee62b531e81bd819896ee34ca6e9220d06237bde96bfc5f,-1,1,1,126.52119708,1578689511,Vote,faae8b508b1b5b672a757ceaf46e459eb40e116ffaf5edf817c98fe48e56449b
a31d7cd577e21b938aa2507439634f4044ce8c9c3b8b174c56a599cb22d93fbb,-1,1,1,126.52119708,1578682978,Vote,cd6186c4b334bdc17c8add18419467dfa87c196481ef47bed5f08857bc4502e9
43aa16d8d350f3445e1d85314cf803b15d1502b46e3476264e460a7c35bf1cff,-1,1,1,136.36917235,1578588461,Vote,d73c2ee113bce339161fbd9acce6006a502394e5419c1c058df68c666186f482
477a26883c1e477eb983e1365c52b1dfa9c44fe206ad77ead053fbd2932093f9,-1,1,1,156.22192184,1578579803,Vote,43276c053d5b0a7726dac18bb085c55ab298d9d417899ec90a164238da5ec633
21b5a209bcb7ded011238f1c97f6bce243cc95504b4480e227d42e2f50288fe2,1,0,1,147.9809753,1578509442,Ticket,adeeb6d447972a91751c29bf9530b4df4dd77753592e9ce6bf839fdbaf636133
2ffec379c3fed8b1c302aff34b01ee51d06f3181a7b2bec59fe4d64300d718d3,1,0,1,147.9809753,1578509442,Ticket,a1bfa900527cccd2330f95f1e7e0a31277fa4378cdf7fecd8ab179f0155074c3
7364ead5e3250de3dea9c90d0cbd3d043c4ca8eac3af61696656f561197859ab,1,0,1,147.9809753,1578509442,Ticket,7584386cbdb6b66c5424744ac9148837ff139258bca41484e2e69f29b64b07ab
79a7e4af2a43b44f15cac274ba7d5988933b2fc3f21c6609c66da4663abb4edc,1,0,1,147.9809753,1578509442,Ticket,2bb39ba792db0930d0300fdf124f52a4a536cfcf33d7d4c202357a19f82d72a6
970e50827a0bd0e60d5917e730523c4598e05e36e75c5d79e2b3c9599043d472,1,0,1,147.9809753,1578509442,Ticket,66685f8b39ba5aa06e33f1f3f3547432bb6f414ae55e79184442f925f5380a1e
b39b0454df0ce5e618147d88a385bd983f1d139e9d6ddb31e5235356bd1326b2,1,0,1,147.9809753,1578509442,Ticket,ca2a7e522b1758cd94474a134225082418db37cc9550524b59031f45f649535c
ca46be49df14e2d05d5caa84939868862a16e5c2256d0226aa40c21f5e1e744a,1,0,1,147.9809753,1578509442,Ticket,ed102d5f4b0d809f6ad1b5f6f5df280eaa725acdc761fa5978814751909070ea
f4227ecf31cf07192d709b793a092c1e17ea4bc9b66a6cf251e28028cf918df2,1,0,1,147.9809753,1578509442,Ticket,c97c6efd81066ed0f6dafd7448e4855091abcb2bdc3afb18ad8fd4c5166ece4f
fb774a8ba073c09024bb9c19fd05539182c37886529dae33421f0686f6eda74b,1,0,1,147.9809753,1578509442,Ticket,27c822853274f0e07f852b444f5653aca18c1a4fe6a24be9d7c5122584939a41
f4c43e7e8707470c510f7a95e2b46c0f617712bdf9b96791a97c9b2d9050aeb4,-1,1,1,138.83572689,1578399272,Vote,064e20fc85b56597332ec11a6f67c77ebc36a548f8e7aca852954b3f2f62fbd3
db67450f34c307e44fbfc276395028e7121fa0fd12aa07e4d4e26aada9bc6cbb,-1,1,1,134.43208801,1578250797,Vote,9f861e6eb3713398ab6cc4b48cec30140c9ef85de10406c3946afa760b1bce3c
de4d54acc55d1832407268ef47a7da1c8fe62f337d4721cf810d483a6ce0ece6,-1,1,1,136.36917235,1578174201,Vote,aa24a04df706f6e0230332944945121693c487be70a48a1acfc5818c3bfbcaac
00e471ea2add03915d282dab4df2ca2997ead5f6a0994c1d14f39974fe7407b5,-1,1,1,134.43208801,1578068495,Vote,8e05ae7aa2e32ceede704fd676d4574df6484e3d9a40b6bec72fd48655fc582c
eb8f4411ce073adf8289267982b79a5f92e9e2e3ef72fcfabb3f6b7c68286ab8,-1,1,1,134.5657595,1577851731,Vote,c405631eb0cfd5cf8a8b17a085cdd74355865e46faabdbced5a4685f05dc61c3
ef54b4d126dc75daef47942ec6d56fe60e566b7b6084148e2ab11b303cc4cc88,-1,1,1,134.5657595,1577687204,Vote,3e2f0ed6470527353c950c4ca10cd2d0927aa52f1ade797818684a0e567f86ba
f1c5c0d256d02022ebad39dc5121501443b252abb814d87dd35f2197baad0d33,-1,1,1,134.5657595,1577661525,Vote,b6ce6a851dac39be35fd9d482c899781d4a67ec2d99a953f1f9109f3b36bea56
82d03c8f1acfeb3c78a4786e8e2f858e5a5bf200904f82ee5bbf5a8c49bf38a2,-1,1,1,124.54138547,1577555754,Vote,fea64875ee588d4da9794fdffc4ee6f30fc4e993d3e711841b8b20753dbdb0af
92f5e517b5878638653687f3594973c113658599e246bd1755b11f8a3a60e416,-1,1,1,134.5657595,1577495414,Vote,50032627b21a7406efabdce7363104d470e0e8089d1b857b626df2dda6b738e4
41f6d0f6ad3ec9d666b8ddc7390a123fa26de0adbcb3222b1a0a430121960a32,-1,0,1,134.5657595,1577483596,Revocation,2db5689e8101125063dd2a61b2ccd32949e7d47ce7693afb76fe77f513497673
b6ce6a851dac39be35fd9d482c899781d4a67ec2d99a953f1f9109f3b36bea56,1,0,1,134.5657595,1577406274,Ticket,f1c5c0d256d02022ebad39dc5121501443b252abb814d87dd35f2197baad0d33
2db5689e8101125063dd2a61b2ccd32949e7d47ce7693afb76fe77f513497673,1,0,1,134.5657595,1577403281,Ticket,41f6d0f6ad3ec9d666b8ddc7390a123fa26de0adbcb3222b1a0a430121960a32
3e2f0ed6470527353c950c4ca10cd2d0927aa52f1ade797818684a0e567f86ba,1,0,1,134.5657595,1577403281,Ticket,ef54b4d126dc75daef47942ec6d56fe60e566b7b6084148e2ab11b303cc4cc88
454d6d05c4ec7b6bbb320bbdedcafd301cb62cc8329ba5bdf0da38233d0d1654,1,0,1,134.5657595,1577403281,Ticket,5cc4e7625c25d1b476e4aab6fa8a0ea31ad03a79c2f07827ee0fa6e320dbb97b
50032627b21a7406efabdce7363104d470e0e8089d1b857b626df2dda6b738e4,1,0,1,134.5657595,1577403281,Ticket,92f5e517b5878638653687f3594973c113658599e246bd1755b11f8a3a60e416
8d0486e108907f5a73e148c58503da23504911319a31dcc76c669d86c184f384,1,0,1,134.5657595,1577403281,Ticket,a94394a0623c663d694cd110759d7a8758e660785935ddbb51ed615d99c49046
b8f12b82adb269a13c70f461350dc7847e2e8efdd03d516993067be16e1d814b,1,0,1,134.5657595,1577403281,Ticket,12988ab56a9bb2bc4817674ff449764bc0218575c5eece53b817fa0ad9e5e31c
c405631eb0cfd5cf8a8b17a085cdd74355865e46faabdbced5a4685f05dc61c3,1,0,1,134.5657595,1577403281,Ticket,eb8f4411ce073adf8289267982b79a5f92e9e2e3ef72fcfabb3f6b7c68286ab8
3321727c91551f86bca24870479fd008b5f6aeb20a6c8b7100e0761450bed956,-1,1,1,132.37425639,1577230155,Vote,ac59c571f0a8f2e05a9a6bed95277d920756988f6f4e02bb6fa3a7c705c73de2
92a244d29cdbde33992f92e6d72f484334e126ab03e634fd8f3148b28cb57339,-1,1,1,136.36917235,1577229515,Vote,0a019638eef98b884dd21b051a9ab06d965c12280d0fd7e5404c90f2b02f3795
9678162b69167d7a663127556fe916bb580c9e3b69ed578c3c76f9189bfa16b1,-1,1,1,136.36917235,1577222568,Vote,35b4f1d8f668c348d6c2768ee3c74b9c1559bb705391cbad0cb0cf6202c7f8d9
f57530a652996dc61a67f17e57f5cbb8c5964a8093bb613cccb1658ed6e8c51e,-1,1,1,124.54138547,1577197752,Vote,b9e87af1c764989c1316d495586f43f1e91beb181adc426ae2877cd4291cee1d
dcb72fc3ae3904ab754b4573e3f61ff27c283eff0c62ead39769cc6cb955921e,-1,1,1,136.25224196,1577091731,Vote,8c7bb6c319a0cb93884cad8f79a6723debf296975324e0a0f5f21ea5aea694bb
7b092ebb3c3c817ec673fb4c168cfc6696ee4c266f6336c2b7e916a0df244591,-1,1,1,134.43208801,1577002078,Vote,13c240d7e049555185e5c953ea6d2a8c5e74f7b459efaff0d5220e0b963fadd1
5d6ddb7456cf7d15022fc5b10bdb58400b68b7a2fd4f31b2035b74bea6b11687,-1,1,1,134.43208801,1576893153,Vote,17afd6b43691b494f2906c1510ef5ee479b32e4c3f00ecb1e8b252b71d1edf86
0a019638eef98b884dd21b051a9ab06d965c12280d0fd7e5404c90f2b02f3795,1,0,1,136.36917235,1576739216,Ticket,92a244d29cdbde33992f92e6d72f484334e126ab03e634fd8f3148b28cb57339
35b4f1d8f668c348d6c2768ee3c74b9c1559bb705391cbad0cb0cf6202c7f8d9,1,0,1,136.36917235,1576739216,Ticket,9678162b69167d7a663127556fe916bb580c9e3b69ed578c3c76f9189bfa16b1
a71ac4d83fc0cae4b95689e422cc92ce0d13146d3b6106ccfce4c2f0818b8fa9,1,0,1,136.36917235,1576739216,Ticket,62af5dffd9b7bca1f846917dc037e07b3f723d150fae33e29297627449ec91b5
aa24a04df706f6e0230332944945121693c487be70a48a1acfc5818c3bfbcaac,1,0,1,136.36917235,1576739216,Ticket,de4d54acc55d1832407268ef47a7da1c8fe62f337d4721cf810d483a6ce0ece6
d73c2ee113bce339161fbd9acce6006a502394e5419c1c058df68c666186f482,1,0,1,136.36917235,1576739216,Ticket,43aa16d8d350f3445e1d85314cf803b15d1502b46e3476264e460a7c35bf1cff
cfd08431ccc4de5cbc9aef0e035cc7268e38c078afba37cb3c621a50c1ad85b5,-1,1,1,132.37425639,1576650682,Vote,c4c27a60fef82043e38995c3d2401e8a4bb6cc9cfdfbe0df70b96f0d422165b0
ebaf624b10f447147d73da52b95ebe1168d0b8f9dfae559b25e5fec1936e5cff,-1,1,1,124.54138547,1576618419,Vote,e140a6eb238b8146c98fe268d8809d8681237c25a846911fdf2af1992f9ff51f
d7f585f8e832ac08ecbabfef1e7516b21cbb4d4539e2831ecd7e81ea1d8d0f3d,-1,1,1,156.22192184,1576612830,Vote,77dffffa2f90657dc71239188e3dd75cfe180a7dd86d8d4c34ef8c62bf00e665
d48886fd9c0005349809718b7a2bbac01e881119e54a7219ad6860cb5cc6935a,-1,1,1,132.37425639,1576322225,Vote,f98ec5f8a2d51cc139972bab89b7650efd3aa34dca1886f7ff9c6e7e4069a10b
82a1aac11f65c2b31c178e4eee272d7ebe48b893018c4b92481bd8e6ba228580,1,0,1,156.22192184,1576256072,Ticket,5e794b5f640dd7e42abff16f8e4cc73b2f0e6c2675774f69e6a3c11e711bebcc
43276c053d5b0a7726dac18bb085c55ab298d9d417899ec90a164238da5ec633,1,0,1,156.22192184,1576252739,Ticket,477a26883c1e477eb983e1365c52b1dfa9c44fe206ad77ead053fbd2932093f9
