tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51441ac035106e8674c9b5cdef7f598467962b03b9eaafcae5e83355a873b273,1,12,1,0.09512602,1498263137,Regular,1a50c1fb1345b93c56bfba23d7cf8119e33d38f5c6508cc49454882930100e30
dc5a1d2d26a3298e7181bd8d42858a47c932b5f5ad308d47c887d723e5afd286,-1,0,1,0.09628101,1498229673,Regular,1794d8aeddb07ecf2ccf07286244181f002b8cf4f7183b783fe0e1e42289beda
1794d8aeddb07ecf2ccf07286244181f002b8cf4f7183b783fe0e1e42289beda,1,7,1,0.09628101,1498226651,Regular,dc5a1d2d26a3298e7181bd8d42858a47c932b5f5ad308d47c887d723e5afd286
6f6f9f44aea9a3c14f1cbd04d5d5063342d759f614fc8719c3c455f47595f124,-1,16,1,0.09650121,1498178629,Regular,2ffe1a2a7a43052d952dabfd0da31be1038f9f1dc337705636ca63a413342c12
2ffe1a2a7a43052d952dabfd0da31be1038f9f1dc337705636ca63a413342c12,1,13,1,0.09650121,1498177467,Regular,6f6f9f44aea9a3c14f1cbd04d5d5063342d759f614fc8719c3c455f47595f124
74bf319fdb77cfd88d33c4ca9891d423fd8d5636b0643f5dc6211cb2e8c670f5,-1,2,1,0.0952191,1498113583,Regular,0f250073e34cf99bc02640c7be2ec94648e65a963c9f33efede54c1903b7df72
0f250073e34cf99bc02640c7be2ec94648e65a963c9f33efede54c1903b7df72,1,2,1,0.0952191,1498111142,Regular,74bf319fdb77cfd88d33c4ca9891d423fd8d5636b0643f5dc6211cb2e8c670f5
4652145172963931a73bcb9ef704d2336e13abf8dbd63aea69247061f881a60f,-1,5,1,0.09611302,1498058299,Regular,24793d33b0354a5cc4b3085d5afc453af4526b241b3981d3c9994947c99bcf16
24793d33b0354a5cc4b3085d5afc453af4526b241b3981d3c9994947c99bcf16,1,3,1,0.09611302,1498056115,Regular,4652145172963931a73bcb9ef704d2336e13abf8dbd63aea69247061f881a60f
7291b84cbbceb9906be344062d6622bdebc8822cb13f3fc9ab0e10f0a3b3baf9,-1,3,1,0.0954011,1498002168,Regular,b60756f4b926fccf35e84a67a7707af70fffcc3f830f747033eea5585d45b562
b60756f4b926fccf35e84a67a7707af70fffcc3f830f747033eea5585d45b562,1,11,1,0.0954011,1498001702,Regular,7291b84cbbceb9906be344062d6622bdebc8822cb13f3fc9ab0e10f0a3b3baf9
5b12bc780aa864468cface366fa720c9a078f2bb74309ce0160e234cdc39fe4e,-1,3,1,0.09534769,1497945469,Regular,ee2cbe1404f06f0e80d3361d5cb5ffb3b5bd93332343c1460f317f1a9f37f9ee
ee2cbe1404f06f0e80d3361d5cb5ffb3b5bd93332343c1460f317f1a9f37f9ee,1,1,1,0.09534769,1497944967,Regular,5b12bc780aa864468cface366fa720c9a078f2bb74309ce0160e234cdc39fe4e
7d01625b1deced1378197ebef87273c9b7fa3765d7d0dfe232cdb3206cc84764,-1,5,1,0.09552955,1497887164,Regular,102cf73dddbc73b5aa7f210ca8626460541207914e9ca70894f1592494840efc
102cf73dddbc73b5aa7f210ca8626460541207914e9ca70894f1592494840efc,1,15,1,0.09552955,1497886444,Regular,7d01625b1deced1378197ebef87273c9b7fa3765d7d0dfe232cdb3206cc84764
38cdcb751e7a169721ba6a6d3e56dea82c8c02d3207163ed374f4d5e96e9db01,-1,3,1,0.09567739,1497813604,Regular,7f9cfa752d54e7cb5a77e8ab44428cd56b68cbbc038d566c2015083851ed00a4
7f9cfa752d54e7cb5a77e8ab44428cd56b68cbbc038d566c2015083851ed00a4,1,13,1,0.09567739,1497811744,Regular,38cdcb751e7a169721ba6a6d3e56dea82c8c02d3207163ed374f4d5e96e9db01
c5d1083f2547113b3e644e662839e752578b9e7a5e54250d9ca23d7e61d2a218,-1,4,1,0.09537678,1497746526,Regular,e3d7515a48fb81ee48ad4ce60e04e001a81cd91d30ce20d2dee5c7ba75a82e19
e3d7515a48fb81ee48ad4ce60e04e001a81cd91d30ce20d2dee5c7ba75a82e19,1,16,1,0.09537678,1497744646,Regular,c5d1083f2547113b3e644e662839e752578b9e7a5e54250d9ca23d7e61d2a218
2cab27815cbb5caa316c1a5237c2114175b17b8294a6946184c3c6326f01f1be,-1,14,1,0.09570621,1497694124,Regular,868ef301520083d5eba3aa90e910cfec7dbeedb819c7abc56dd3d114dbd6b160
868ef301520083d5eba3aa90e910cfec7dbeedb819c7abc56dd3d114dbd6b160,1,15,1,0.09570621,1497691797,Regular,2cab27815cbb5caa316c1a5237c2114175b17b8294a6946184c3c6326f01f1be
d3803f08a215a50ea78c8ac0c9195c65a2de5d3008dcb44ad35cd00771beca37,-1,3,1,0.09579237,1497629506,Regular,9c8daea0cbc3a05540bde498e63113526009edf2e58b21c1946f46618db29d6e
9c8daea0cbc3a05540bde498e63113526009edf2e58b21c1946f46618db29d6e,1,5,1,0.09579237,1497629066,Regular,d3803f08a215a50ea78c8ac0c9195c65a2de5d3008dcb44ad35cd00771beca37
60c0bdf6d46dd6cc41d52d71ebd3b80ce160894e0de17b443c389bd6f58341db,-1,15,1,0.09647464,1497572648,Regular,312f5c7e63fc58f850ab8cabb7fb6add5763411a0cee11e93e76fc738d0e2cba
312f5c7e63fc58f850ab8cabb7fb6add5763411a0cee11e93e76fc738d0e2cba,1,31,1,0.09647464,1497566122,Regular,60c0bdf6d46dd6cc41d52d71ebd3b80ce160894e0de17b443c389bd6f58341db
aae87ed04234ad413ede8a4b7a05daa8b85613488eadf1cb0aa1f364a86b5bf8,-1,98,1,0.09657062,1497514884,Regular,531186e0af8f0cd9ce464cbb69a7af3f15f6e7a045f9492aca964f92d307b73e
531186e0af8f0cd9ce464cbb69a7af3f15f6e7a045f9492aca964f92d307b73e,1,6,1,0.09657062,1497514023,Regular,aae87ed04234ad413ede8a4b7a05daa8b85613488eadf1cb0aa1f364a86b5bf8
42cb34db6769d68c7d7c64c593080db0e821de9226c328007f2740cfdb8334d5,-1,88,1,0.09561567,1497468653,Regular,731c063c2ffbe0171031da1ed3442377495bf6902fa399985b7bf51e62816197
731c063c2ffbe0171031da1ed3442377495bf6902fa399985b7bf51e62816197,1,3,1,0.09561567,1497460537,Regular,42cb34db6769d68c7d7c64c593080db0e821de9226c328007f2740cfdb8334d5
9004c9e900e6ab2ec1174199a608141af5787aeacec6ce7b5dbe4757e1af9054,-1,6,1,0.0954225,1497400670,Regular,f471c5c924e1695e505607e5bec7d9fb04de55831f6ca0de5dc043f9a7ef9d89
f471c5c924e1695e505607e5bec7d9fb04de55831f6ca0de5dc043f9a7ef9d89,1,9,1,0.0954225,1497398240,Regular,9004c9e900e6ab2ec1174199a608141af5787aeacec6ce7b5dbe4757e1af9054
45817800b22ce545a783f2a37a54dffa66407df0f940972fbf555cb28cb87def,-1,10,1,0.09704533,1497343903,Regular,1336abc2bf7680bde26591e645b888b483b5e0f5779ea429339542964cfda235
1336abc2bf7680bde26591e645b888b483b5e0f5779ea429339542964cfda235,1,23,1,0.09704533,1497342683,Regular,45817800b22ce545a783f2a37a54dffa66407df0f940972fbf555cb28cb87def
21e97293d962cd077fcb3e1cd4d7f0511560c2fdf74c150c1d10e8324defdab9,-1,1,1,0.09514835,1497275694,Regular,deffe8661beda7e5d1d528b0da450de5dc07eb661145f24bbe724ce954ef6794
deffe8661beda7e5d1d528b0da450de5dc07eb661145f24bbe724ce954ef6794,1,0,1,0.09514835,1497274801,Regular,21e97293d962cd077fcb3e1cd4d7f0511560c2fdf74c150c1d10e8324defdab9
eec7f0d2aed2d61ac30fecb3384787d2ecc8bfe46baac0009a462fdabdc7d0eb,-1,46,1,0.09552307,1497217983,Regular,f710693e41f1a72abc4644a366bfa76faa8f13e4b4a28eb69b6317ece0a803cc
f710693e41f1a72abc4644a366bfa76faa8f13e4b4a28eb69b6317ece0a803cc,1,7,1,0.09552307,1497211128,Regular,eec7f0d2aed2d61ac30fecb3384787d2ecc8bfe46baac0009a462fdabdc7d0eb
56b3e2272188823b2b4204e2844cffb2a8eeccc338825448b756fb3000ac66f7,-1,6,1,0.09525324,1497169824,Regular,a263e63c397199dda5ffcf5288a93b66e05d67dfd0a1f002780401011499e098
a263e63c397199dda5ffcf5288a93b66e05d67dfd0a1f002780401011499e098,1,5,1,0.09525324,1497169063,Regular,56b3e2272188823b2b4204e2844cffb2a8eeccc338825448b756fb3000ac66f7
33295d665dfc73bb608e7beace73c71f2ac9783b353cba068b11ce4550797651,-1,63,1,0.09559575,1497115908,Regular,e3edc6daa05225825904a15e151b7cd1655e3dacbf1e5c1b7e785d507258f11e
e3edc6daa05225825904a15e151b7cd1655e3dacbf1e5c1b7e785d507258f11e,1,4,1,0.09559575,1497114816,Regular,33295d665dfc73bb608e7beace73c71f2ac9783b353cba068b11ce4550797651
44b4228f2df0b054edd55f354b192f969337d546bd91c1a743e31155973d76f9,-1,3,1,0.09616977,1497065020,Regular,6fc21fd06bcc0aac9e88d7d8ffe18529d0f19ae2a94743389251c8735c929128
6fc21fd06bcc0aac9e88d7d8ffe18529d0f19ae2a94743389251c8735c929128,1,12,1,0.09616977,1497064224,Regular,44b4228f2df0b054edd55f354b192f969337d546bd91c1a743e31155973d76f9
769f6814c623287e6f925b3045a2146c5feef281efca9069abe7cd6d57255bb2,-1,42,1,0.0982435,1497014925,Regular,916ecca6dd51360f33a1f1a4ae5c8837ec90d6c93828c9b14180f756d64bc484
916ecca6dd51360f33a1f1a4ae5c8837ec90d6c93828c9b14180f756d64bc484,1,0,1,0.0982435,1497012106,Regular,769f6814c623287e6f925b3045a2146c5feef281efca9069abe7cd6d57255bb2
726a9ac8e36d148e40e248c7669eaeaa48170cb2a24f82a30f8e7fa9c492ad4d,-1,13,1,0.09583847,1496954961,Regular,ddfd4f8234cfb977c1aa1abe1f9c349c2c6cff0e5828d6fc81ae7b668ac7c124
ddfd4f8234cfb977c1aa1abe1f9c349c2c6cff0e5828d6fc81ae7b668ac7c124,1,9,1,0.09583847,1496953995,Regular,726a9ac8e36d148e40e248c7669eaeaa48170cb2a24f82a30f8e7fa9c492ad4d
ac90a581455f4addd1c43947890ab5c8941bdd93cb7d808d3091c7ec915e1ffc,-1,6,1,0.09553288,1496862910,Regular,6ee0357e482595da1ed4b69e66d6121895f695694c9add593084f89f11029f33
6ee0357e482595da1ed4b69e66d6121895f695694c9add593084f89f11029f33,1,34,1,0.09553288,1496862172,Regular,ac90a581455f4addd1c43947890ab5c8941bdd93cb7d808d3091c7ec915e1ffc
78e8518d234d51ef77a32887acbce5520858c95ff8e66c41437a29b586eab936,-1,8,1,0.0958908,1496822624,Regular,d34c8fc931c4b345bff78e389d517813b7c69b1cf617fa6277171088aad7c09a
d34c8fc931c4b345bff78e389d517813b7c69b1cf617fa6277171088aad7c09a,1,4,1,0.0958908,1496821362,Regular,78e8518d234d51ef77a32887acbce5520858c95ff8e66c41437a29b586eab936
4f3cbb1f692a624caa3a27b241a2a7d1347a62efa9ffedcd889331a50246eee9,-1,40,1,0.09619655,1496741654,Regular,e1358ac9e434e2a4e93ebce309112c8ab12cb475a000fa01cd80f1b31d55180a
e1358ac9e434e2a4e93ebce309112c8ab12cb475a000fa01cd80f1b31d55180a,1,8,1,0.09619655,1496738278,Regular,4f3cbb1f692a624caa3a27b241a2a7d1347a62efa9ffedcd889331a50246eee9
750a0e9d087d93a81c0a68fdfbc862d8a7dc568794f4c8f42b695aa7b34ac2f7,-1,5,1,0.09670689,1496691611,Regular,e3448cbe79a0a744b0a53525d95b640aac2ca04a83a81970d743c136aca3324d
e3448cbe79a0a744b0a53525d95b640aac2ca04a83a81970d743c136aca3324d,1,3,1,0.09670689,1496688593,Regular,750a0e9d087d93a81c0a68fdfbc862d8a7dc568794f4c8f42b695aa7b34ac2f7
28a779594465448789fc3b1f3b606b977453aa1b24b94bf59734540c4c5043f8,-1,6,1,0.09582787,1496645563,Regular,79e682b66aab53a74871a2558d1a9c3a31f2293664ee2f3b6bae64c89ab5e91f
79e682b66aab53a74871a2558d1a9c3a31f2293664ee2f3b6bae64c89ab5e91f,1,1,1,0.09582787,1496644569,Regular,28a779594465448789fc3b1f3b606b977453aa1b24b94bf59734540c4c5043f8
281b70492ac8f8ae6d89fa3fe1082f01aac8a6b1c89217e8244703c2778508eb,-1,2,1,0.09510339,1496580544,Regular,20209b6dcffb2164458cbf118ef394b5840886e75822da5d740cfe1292373518
20209b6dcffb2164458cbf118ef394b5840886e75822da5d740cfe1292373518,1,5,1,0.09510339,1496580079,Regular,281b70492ac8f8ae6d89fa3fe1082f01aac8a6b1c89217e8244703c2778508eb
56a20a54001d4445499dfd7fcb49225b336b1b3d318606dfe00b0bd672f444e3,-1,2,1,0.09512481,1496529133,Regular,c6ebbdd3215d023c54924e91cc0c117da0d4fc094ad541628ff0155069e5f0c3
c6ebbdd3215d023c54924e91cc0c117da0d4fc094ad541628ff0155069e5f0c3,1,13,1,0.09512481,1496527091,Regular,56a20a54001d4445499dfd7fcb49225b336b1b3d318606dfe00b0bd672f444e3
6ff028883b83b7d98fa6d809ad3ec9afd90ccafc0e05e8f559537e2c538cbe9b,-1,2,1,0.09525977,1496461533,Regular,dae4474b6854c99672a6338a813232e459e5a90d12494261fff4d059fe099575
dae4474b6854c99672a6338a813232e459e5a90d12494261fff4d059fe099575,1,8,1,0.09525977,1496460597,Regular,6ff028883b83b7d98fa6d809ad3ec9afd90ccafc0e05e8f559537e2c538cbe9b
33971936bcfb2c3d147756a0721535004031076026f0ddaa1ada98a9cce9f726,-1,4,1,0.09529691,1496407368,Regular,a951fe5ef491ac99aa4cd7b0404cd7d80efe35b13e4337f46d10e11108d2aa42
a951fe5ef491ac99aa4cd7b0404cd7d80efe35b13e4337f46d10e11108d2aa42,1,15,1,0.09529691,1496404311,Regular,33971936bcfb2c3d147756a0721535004031076026f0ddaa1ada98a9cce9f726
935fe4bc4ff21ac3811055ce071b0bc1c8de3110c08c28d3da90a06d09a934e0,-1,28,1,0.0960516,1496365886,Regular,0dc4dfd29836a6fca30f6a04c0a64103a84ec6d075af821ff53146eb8d50170d
0dc4dfd29836a6fca30f6a04c0a64103a84ec6d075af821ff53146eb8d50170d,1,3,1,0.0960516,1496361593,Regular,935fe4bc4ff21ac3811055ce071b0bc1c8de3110c08c28d3da90a06d09a934e0
9a754d092974e61e03eae25f972f0f41a2cbd3c151279ff409981e118d10552b,-1,12,1,0.09661305,1496324952,Regular,576262bb5e2303fd912d41ba39607ecc2eb77bf0f89178a1d79f6d24f34d3d15
576262bb5e2303fd912d41ba39607ecc2eb77bf0f89178a1d79f6d24f34d3d15,1,14,1,0.09661305,1496323451,Regular,9a754d092974e61e03eae25f972f0f41a2cbd3c151279ff409981e118d10552b
39494736d8bfdbbed722ee68767544079692d12b45b683b57b0f6c5215818119,-1,6,1,0.09509477,1496279413,Regular,ef0a406adda487bc19285ef6c875650c7044f78aab24c85feb1e2101020a23d7
ef0a406adda487bc19285ef6c875650c7044f78aab24c85feb1e2101020a23d7,1,14,1,0.09509477,1496276568,Regular,39494736d8bfdbbed722ee68767544079692d12b45b683b57b0f6c5215818119
d4b2eb026db33d1cbb9edc3b7c5b350d8d6cb78583849b04bb32eddeb8e92ab2,-1,25,1,0.09570236,1496232587,Regular,478d12ab196d113d40e253ab723ea36fec0e784059a48f8ec75d9811d1f9967c
478d12ab196d113d40e253ab723ea36fec0e784059a48f8ec75d9811d1f9967c,1,16,1,0.09570236,1496231253,Regular,d4b2eb026db33d1cbb9edc3b7c5b350d8d6cb78583849b04bb32eddeb8e92ab2
294bd2761a9692fb50265ce1af4cd30ca7c7e6227ada1008ebbb25411c2e7586,-1,0,1,0.09591327,1496180985,Regular,d4b2282a91e6aaf8401f9ebc41df101f704d12abf04d78f65362d9652f5c4df5
d4b2282a91e6aaf8401f9ebc41df101f704d12abf04d78f65362d9652f5c4df5,1,12,1,0.09591327,1496180082,Regular,294bd2761a9692fb50265ce1af4cd30ca7c7e6227ada1008ebbb25411c2e7586
cf8343e725cc08a2ca300b85b0be09a6201ac9cc11ac622b63419985155e472c,-1,18,1,0.09577396,1496069316,Regular,f43b60c0ae4f45fb793bc7d6a20ab8f6f42fbddef4b32820be79f5ac210cc922
f43b60c0ae4f45fb793bc7d6a20ab8f6f42fbddef4b32820be79f5ac210cc922,1,9,1,0.09577396,1496068046,Regular,cf8343e725cc08a2ca300b85b0be09a6201ac9cc11ac622b63419985155e472c
1cd70e2244afa8bad6cbb7f3d6e8e436f8023006b88310b71747092e18592e29,-1,19,1,0.09599269,1496023228,Regular,6c1b165ee39c424fc5526331939c69e0f1600c8a35dc4bce98b5b9ccf0df8080
6c1b165ee39c424fc5526331939c69e0f1600c8a35dc4bce98b5b9ccf0df8080,1,6,1,0.09599269,1496022395,Regular,1cd70e2244afa8bad6cbb7f3d6e8e436f8023006b88310b71747092e18592e29
bc68516c3071b52b035ff9ecb4075e3f29560b1d49d9836a6a2ad12c459a21d6,-1,16,1,0.0960957,1495981032,Regular,e4802cf31544bd45784d9693961191d907bff010be34ed7787ba9e7ab6da51bb
e4802cf31544bd45784d9693961191d907bff010be34ed7787ba9e7ab6da51bb,1,3,1,0.0960957,1495980079,Regular,bc68516c3071b52b035ff9ecb4075e3f29560b1d49d9836a6a2ad12c459a21d6
5942747ea8dffa375105fdea1eaece06291890004db29bc2705202b8e2db95d5,-1,21,1,0.09669108,1495931503,Regular,3a28b0cfa09ae05f2a1a1ac893c613cdf4fc7a555eb69e00dc23e6e5721f0911
3a28b0cfa09ae05f2a1a1ac893c613cdf4fc7a555eb69e00dc23e6e5721f0911,1,9,1,0.09669108,1495929969,Regular,5942747ea8dffa375105fdea1eaece06291890004db29bc2705202b8e2db95d5
d2083a078499608d9ca977dc800f3b6b0839def8dfca4e63ad421cabb86c5350,-1,0,1,0.09527588,1495889851,Regular,50b95d78cc797d8fa39a492208dade466a0faebd887b4ffb93e593e6bc2418b2
50b95d78cc797d8fa39a492208dade466a0faebd887b4ffb93e593e6bc2418b2,1,3,1,0.09527588,1495889365,Regular,d2083a078499608d9ca977dc800f3b6b0839def8dfca4e63ad421cabb86c5350
6464b0696c39a38cf05e0deb921bf5eda7bab4cd5c35b791539d788cd13f21ab,-1,9,1,0.09691945,1495831864,Regular,3870ffe56a204731901c5e586e4a4f994b5185ae110caea661f49568596e4363
3870ffe56a204731901c5e586e4a4f994b5185ae110caea661f49568596e4363,1,11,1,0.09691945,1495831275,Regular,6464b0696c39a38cf05e0deb921bf5eda7bab4cd5c35b791539d788cd13f21ab
ac3342acce8bf891d60a15bdcd0a29df7b0e83a95d04102887a167d933233c48,-1,6,1,0.09588121,1495807672,Regular,a35a8160c6fb8041a35a26fa38fdfe69860e92e351e7c2699ff43b1b79309e58
a35a8160c6fb8041a35a26fa38fdfe69860e92e351e7c2699ff43b1b79309e58,1,5,1,0.09588121,1495806648,Regular,ac3342acce8bf891d60a15bdcd0a29df7b0e83a95d04102887a167d933233c48
55347ab6f8f52b84ecaca5277b93aa7b7f1e6f3e3e69dd7110e63ebf17d307c3,-1,23,1,0.09767363,1495767293,Regular,30771e45417d66992e22f79f674bf3363dfc96fa24ef1f085c23f855f7ea7459
30771e45417d66992e22f79f674bf3363dfc96fa24ef1f085c23f855f7ea7459,1,19,1,0.09767363,1495753900,Regular,55347ab6f8f52b84ecaca5277b93aa7b7f1e6f3e3e69dd7110e63ebf17d307c3
209bd904e8274ee9a358dfa2e0409d88a4d1d4bd8dc2261ea03e4b3195807a3a,-1,0,1,0.09518954,1495700509,Regular,04d2fff57896e680d2ab676000ee6940153d93a8ac1d20aa3c88f4dd89027cb0
04d2fff57896e680d2ab676000ee6940153d93a8ac1d20aa3c88f4dd89027cb0,1,6,1,0.09518954,1495699843,Regular,209bd904e8274ee9a358dfa2e0409d88a4d1d4bd8dc2261ea03e4b3195807a3a
59fd002e7d7ad80ce3dd1a10c127fe27baf7cef89d1e6aa678d1495d3657c578,-1,13,1,0.09714759,1495664873,Regular,065c2b0704ae8308d701f812841ebdf8abd6eab08f3378646132a631aae3fd25
065c2b0704ae8308d701f812841ebdf8abd6eab08f3378646132a631aae3fd25,1,13,1,0.09714759,1495660064,Regular,59fd002e7d7ad80ce3dd1a10c127fe27baf7cef89d1e6aa678d1495d3657c578
da29f71672652d3bf96669c975618c388c36e5d09bbaf2196f9c6bd8079d2813,-1,6,1,0.09575827,1495619712,Regular,fd943b20dc27c0282ab88f5c0a501b796c4a30457ceeebfadd5f0d784945fd72
fd943b20dc27c0282ab88f5c0a501b796c4a30457ceeebfadd5f0d784945fd72,1,3,1,0.09575827,1495617597,Regular,da29f71672652d3bf96669c975618c388c36e5d09bbaf2196f9c6bd8079d2813
81230fcbeb8879dac391638fd139f26cce46f0a9cbeca289891ae5be2f6cf11d,-1,19,1,0.09697336,1495569167,Regular,d69bf678f74ff8fa83226d7fa874f56e727e2890ce87240e6644b3839e4cead9
d69bf678f74ff8fa83226d7fa874f56e727e2890ce87240e6644b3839e4cead9,1,4,1,0.09697336,1495567865,Regular,81230fcbeb8879dac391638fd139f26cce46f0a9cbeca289891ae5be2f6cf11d
2a082358f2ed640fd0059f579a6686a8844674d2780fd2c3be92fd04dbf82501,-1,8,1,0.09551174,1495519396,Regular,f1c6e078bea1f73fdb07af3be36b317e7a4e5ee7cd602c9e0501f81c58a83457
f1c6e078bea1f73fdb07af3be36b317e7a4e5ee7cd602c9e0501f81c58a83457,1,6,1,0.09551174,1495518971,Regular,2a082358f2ed640fd0059f579a6686a8844674d2780fd2c3be92fd04dbf82501
