tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e885106d1ccf3365a25ab961972d43c4ce68392728d4bfbf9f27c288937241a1,-1,2,1,0.06077851,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,444,1,0.06077851,1629778214,Regular,e885106d1ccf3365a25ab961972d43c4ce68392728d4bfbf9f27c288937241a1
5e790365c759c465c882409733875eada0c0601fd49e204883751cc5f4aa6a92,-1,3,1,0.06532619,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,9,1,0.06532619,1629687875,Regular,5e790365c759c465c882409733875eada0c0601fd49e204883751cc5f4aa6a92
3630c41cf464ebea8bad5d77f1fdb60e27df5ec16b0f1126967c7fa0013fdb95,-1,7,1,0.06989961,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,319,1,0.06989961,1629605418,Regular,3630c41cf464ebea8bad5d77f1fdb60e27df5ec16b0f1126967c7fa0013fdb95
aefa14acca7a4cdf607eb71896ffb8875a4e523c17fd9629543bc684e6bccd99,-1,4,1,0.07537438,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,352,1,0.07537438,1629518543,Regular,aefa14acca7a4cdf607eb71896ffb8875a4e523c17fd9629543bc684e6bccd99
09696dcee64852acf3b181c3ac104e0786ffa676efa86f6b95511bfafb9410c4,-1,1,1,0.05457297,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,399,1,0.05457297,1629435643,Regular,09696dcee64852acf3b181c3ac104e0786ffa676efa86f6b95511bfafb9410c4
809e2c2a85d79a85447b70de301b60a28a8d65700eae1d9db77dbc56fba8d62c,-1,0,1,0.07907385,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,98,1,0.07907385,1629346095,Regular,809e2c2a85d79a85447b70de301b60a28a8d65700eae1d9db77dbc56fba8d62c
f8913cf661ad9f862b0ef8710d84e87d7cab4c570f495bddb074d934084a9b41,-1,7,1,0.10070893,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,215,1,0.10070893,1629255196,Regular,f8913cf661ad9f862b0ef8710d84e87d7cab4c570f495bddb074d934084a9b41
388a778276a9d0731c17d02574e7dcb825103813abae44ec1a247f42e6517053,-1,1,1,0.09654221,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,127,1,0.09654221,1629169837,Regular,388a778276a9d0731c17d02574e7dcb825103813abae44ec1a247f42e6517053
7a923aa5057414ea8f3abdd76457a29521604c8d76addf1001d657d5e2939f96,-1,2,1,0.07619195,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,352,1,0.07619195,1629084034,Regular,7a923aa5057414ea8f3abdd76457a29521604c8d76addf1001d657d5e2939f96
39ae0e1e2c7d9375ba683cc56046aac1a41810f4af4fd51346da1cfc541972e9,-1,1,1,0.09537029,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,15,1,0.09537029,1629001031,Regular,39ae0e1e2c7d9375ba683cc56046aac1a41810f4af4fd51346da1cfc541972e9
1f479fbf7b9d15543c9c9f81baab506d2afa6634c62d3dbc49c4a836c166065f,-1,2,1,0.11783735,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,159,1,0.11783735,1628914626,Regular,1f479fbf7b9d15543c9c9f81baab506d2afa6634c62d3dbc49c4a836c166065f
74b5086d0456ee9886e905435936e702d2974e15bd51ae5e2c614a336c51431d,-1,2,1,0.10610887,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,128,1,0.10610887,1628826254,Regular,74b5086d0456ee9886e905435936e702d2974e15bd51ae5e2c614a336c51431d
a336b9b494c01f8c8314e5a52677a62973ecf30599a3b03bb2f22c655464224f,-1,1,1,0.04197675,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
64f822238f4198833745a69ad7438cfce00ae9cb1e3f7072494a31b332147b54,-1,9,1,0.07043333,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,163,1,0.04197675,1628737743,Regular,a336b9b494c01f8c8314e5a52677a62973ecf30599a3b03bb2f22c655464224f
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,388,1,0.07043333,1628648544,Regular,64f822238f4198833745a69ad7438cfce00ae9cb1e3f7072494a31b332147b54
c521215c27b7baeb02de9352535c5e1168ab7c04b6ac11ae1b918ad6bb24b72f,-1,3,1,0.07477064,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,398,1,0.07477064,1628566524,Regular,c521215c27b7baeb02de9352535c5e1168ab7c04b6ac11ae1b918ad6bb24b72f
dba223d6ce34e183c7c04ebc69c81d5ad4f6740adcd3567319d7029ca34e8791,-1,8,1,0.05566086,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,422,1,0.05566086,1628479650,Regular,dba223d6ce34e183c7c04ebc69c81d5ad4f6740adcd3567319d7029ca34e8791
899e470723ec2d2ec16a8890ab0b7c3b001df03f77cb7821d14723a7e2f3f0e1,-1,3,1,0.06400546,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,415,1,0.06400546,1628397059,Regular,899e470723ec2d2ec16a8890ab0b7c3b001df03f77cb7821d14723a7e2f3f0e1
ed2f17ce843c01ba6b92a93b92e84b2d735901a485380cd01684700aee6b657a,-1,0,1,0.07621919,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,400,1,0.07621919,1628309652,Regular,ed2f17ce843c01ba6b92a93b92e84b2d735901a485380cd01684700aee6b657a
d501edb2135635cb05b57d486ee1b2272553f78aa825f37cd218045428fb28e5,-1,3,1,0.02536382,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,390,1,0.02536382,1628220395,Regular,d501edb2135635cb05b57d486ee1b2272553f78aa825f37cd218045428fb28e5
e1a000dea43fa3f772ccc95d2daf45e9c273ac6d6a594c491daec7f27f9fde05,-1,1,1,0.05757624,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,1,1,0.05757624,1627700524,Regular,e1a000dea43fa3f772ccc95d2daf45e9c273ac6d6a594c491daec7f27f9fde05
39bbd36bb328c5e5ab8d2dc5da4832d2af22714b2339eecaffb9ef3c6efd091e,-1,2,1,0.07455086,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,94,1,0.07455086,1627621320,Regular,39bbd36bb328c5e5ab8d2dc5da4832d2af22714b2339eecaffb9ef3c6efd091e
4b572c5baa295d3f8b5b888459e3a1942107c7432c0a0a7bad60747308adc6c2,-1,5,1,0.06604424,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,406,1,0.06604424,1627523961,Regular,4b572c5baa295d3f8b5b888459e3a1942107c7432c0a0a7bad60747308adc6c2
4443668a71a4945ffe4e1c6729fd7415ebfc285a6e769afdd30afa5dfcb0dffe,-1,3,1,0.06525294,1627521853,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,344,1,0.06525294,1627443944,Regular,4443668a71a4945ffe4e1c6729fd7415ebfc285a6e769afdd30afa5dfcb0dffe
378ad74a35ab81d15a9d15380cec8598bbcd97f23d6c95b1d1355fe9cd22f49d,-1,7,1,0.05563666,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,182,1,0.05563666,1627352342,Regular,378ad74a35ab81d15a9d15380cec8598bbcd97f23d6c95b1d1355fe9cd22f49d
9aad7933f0e734a7304349fcbed99ec4ce7e3d11dc6e4e8f132cf3243de9c02c,-1,4,1,0.05400549,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
f75962dcc4b46d78a07e79a78677cdabd83b0090fc7f8757ec182dd0703ae650,-1,8,1,0.03740878,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,86,1,0.05400549,1627264531,Regular,9aad7933f0e734a7304349fcbed99ec4ce7e3d11dc6e4e8f132cf3243de9c02c
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,231,1,0.03740878,1627189107,Regular,f75962dcc4b46d78a07e79a78677cdabd83b0090fc7f8757ec182dd0703ae650
bccd1cb0e4e91722da3327771b80d11f725e86657ee0be9533c8e4381899f6b7,-1,3,1,0.02685599,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,434,1,0.02685599,1627102319,Regular,bccd1cb0e4e91722da3327771b80d11f725e86657ee0be9533c8e4381899f6b7
26536d41bf4bf7499d330be29a196d30f1afaf5182d640b175a5840c73e71cc7,-1,8,1,0.06231145,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,360,1,0.06231145,1627013931,Regular,26536d41bf4bf7499d330be29a196d30f1afaf5182d640b175a5840c73e71cc7
c668e54d75a04d68c8ab9fbd3b01b606305f7788ac9b8f3668f26810c2424fee,-1,1,1,0.05547313,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,30,1,0.05547313,1626927541,Regular,c668e54d75a04d68c8ab9fbd3b01b606305f7788ac9b8f3668f26810c2424fee
19c3442df81ddb196e3e5b719e34e9cdd28ac8f6c7285830e02b512ba1c88f56,-1,6,1,0.12983163,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,495,1,0.12983163,1626834705,Regular,19c3442df81ddb196e3e5b719e34e9cdd28ac8f6c7285830e02b512ba1c88f56
f035be75050545db9c952ebfb10e445455087ef94429de8add228a28d064e9bd,-1,2,1,0.02422352,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
e5a3de812c47bee117c7459bcf3f3669ceda9ec813f99b8fa12d8c218518f82d,-1,3,1,0.10208925,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,82,1,0.02422352,1626667346,Regular,f035be75050545db9c952ebfb10e445455087ef94429de8add228a28d064e9bd
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,110,1,0.10208925,1626661889,Regular,e5a3de812c47bee117c7459bcf3f3669ceda9ec813f99b8fa12d8c218518f82d
4a031d66052e56608dcc689b6af6a88d2a2ca34805ad861a9b16b4553fc269d5,-1,2,1,0.06734819,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
f30980ea710853ad1cd36ab3de45537c460c6001510eb64a2998fd5b9c330755,-1,3,1,0.05813464,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,116,1,0.06734819,1626585538,Regular,4a031d66052e56608dcc689b6af6a88d2a2ca34805ad861a9b16b4553fc269d5
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,240,1,0.05813464,1626498782,Regular,f30980ea710853ad1cd36ab3de45537c460c6001510eb64a2998fd5b9c330755
05255feeb1beabc5be038e9e3cf4c79267f81e915fd2f1204e5cbb529c36d09f,-1,5,1,0.06788663,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,407,1,0.06788663,1626402803,Regular,05255feeb1beabc5be038e9e3cf4c79267f81e915fd2f1204e5cbb529c36d09f
4745e2927ff46fe0dd9c4076cb153520f1ddbbd27edc03c200ba6e0a85ac151f,-1,1,1,0.01896031,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,63,1,0.01896031,1626318615,Regular,4745e2927ff46fe0dd9c4076cb153520f1ddbbd27edc03c200ba6e0a85ac151f
d9ca3d167518f872eb1f3d08eb8227bbca6f3721353a1bb27379268719aacfb0,-1,9,1,0.14696399,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,268,1,0.14696399,1626057026,Regular,d9ca3d167518f872eb1f3d08eb8227bbca6f3721353a1bb27379268719aacfb0
48b89546d7cf01cd7cd8aea3dca6728ea017bbee81cbea3f52d57978197e2621,-1,4,1,0.16550719,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,35,1,0.16550719,1625884244,Regular,48b89546d7cf01cd7cd8aea3dca6728ea017bbee81cbea3f52d57978197e2621
298666ca6863feb93ad94a5ed58de330e2d38b0765f856fb9c5e845592f0e3eb,-1,1,1,0.15950243,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,59,1,0.15950243,1625711412,Regular,298666ca6863feb93ad94a5ed58de330e2d38b0765f856fb9c5e845592f0e3eb
