tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb9ffe9b423afc8dae45c1cd6f46e80ff41d0bafb1cc3c9d68be6a514588776c,-1,0,1,3.96786836,1641870085,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,113,1,3.96786836,1641866761,Regular,cb9ffe9b423afc8dae45c1cd6f46e80ff41d0bafb1cc3c9d68be6a514588776c
7667d1c8de6fa1934b7079937493ecf4823588eccb2588d468d3e82e350dd7de,-1,5,1,4.20934919,1641788113,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,217,1,4.20934919,1641783637,Regular,7667d1c8de6fa1934b7079937493ecf4823588eccb2588d468d3e82e350dd7de
8da6ac9576ff1328ae1aa46aebb7c341045ea8308e244706f4fc8d1882924961,-1,4,1,4.36129024,1641701095,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,299,1,4.36129024,1641699482,Regular,8da6ac9576ff1328ae1aa46aebb7c341045ea8308e244706f4fc8d1882924961
a1f8c2c3bb91bd5ac3d133b2f9f9f5babdd54fce4e2c96ce7a23e0f4cbf5a3c9,-1,8,1,4.47198869,1641617745,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,118,1,4.47198869,1641612947,Regular,a1f8c2c3bb91bd5ac3d133b2f9f9f5babdd54fce4e2c96ce7a23e0f4cbf5a3c9
e110aa03812cbc67bff07fbd47b1256dd15539f45add98353072c9af7417c96c,-1,1,1,4.62101756,1641526557,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,380,1,4.62101756,1641522890,Regular,e110aa03812cbc67bff07fbd47b1256dd15539f45add98353072c9af7417c96c
c5d524b7f0444b404db51a42e96ee3491d624fee1ece3d9c2214b81e5713729a,-1,4,1,4.42463043,1641444432,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,348,1,4.42463043,1641439408,Regular,c5d524b7f0444b404db51a42e96ee3491d624fee1ece3d9c2214b81e5713729a
4f15387669ceeb262cd735b88fe58d0f0184e932c8f2079f3a087f71fd5cf091,-1,5,1,4.38326582,1641358366,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,238,1,4.38326582,1641355521,Regular,4f15387669ceeb262cd735b88fe58d0f0184e932c8f2079f3a087f71fd5cf091
58d4d5a449d44d7c08dde3489a708857e2299b5f2013820b5a25e92100bf267a,-1,4,1,4.40687075,1641275188,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,5,1,4.40687075,1641273402,Regular,58d4d5a449d44d7c08dde3489a708857e2299b5f2013820b5a25e92100bf267a
50dc70b9f1330785da0b3f531b3e4dc96bd04c67e0a8eb4a4b3151a9ca3ddc22,-1,8,1,4.31062014,1641186163,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,374,1,4.31062014,1641181739,Regular,50dc70b9f1330785da0b3f531b3e4dc96bd04c67e0a8eb4a4b3151a9ca3ddc22
4638e78a62aa7765e2ef7bbea91a3e4df545e090c8c8fb2ab9c5d375ecde57fc,-1,8,1,4.41976472,1641093414,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,464,1,4.41976472,1641088938,Regular,4638e78a62aa7765e2ef7bbea91a3e4df545e090c8c8fb2ab9c5d375ecde57fc
b19e281567118c2aec5c4095593d0a9b07a437a1094d85c8e32a9c0901d22af8,-1,0,1,4.46170777,1641014162,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,437,1,4.46170777,1641006525,Regular,b19e281567118c2aec5c4095593d0a9b07a437a1094d85c8e32a9c0901d22af8
36ab904c819c74c416596b17d626edaf494b067de4bb6d6a3999e6526a3af46a,-1,7,1,4.27995852,1640922015,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,323,1,4.27995852,1640917516,Regular,36ab904c819c74c416596b17d626edaf494b067de4bb6d6a3999e6526a3af46a
c89b7728a25ec0bd94e81669490d20430d30fa8417d1f0556b259035db1d8913,-1,8,1,4.76876929,1640841597,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,410,1,4.76876929,1640837916,Regular,c89b7728a25ec0bd94e81669490d20430d30fa8417d1f0556b259035db1d8913
8d73f91d6f8de41bd39d6a932442d62f6d4ec3f543f8d638828bfda46ef6bdfc,-1,2,1,4.66753755,1640754304,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,365,1,4.66753755,1640750454,Regular,8d73f91d6f8de41bd39d6a932442d62f6d4ec3f543f8d638828bfda46ef6bdfc
bfe983b1ce719056a3a6e1f25e1d123f98f2a19bc5616793476159ec5b62d76d,-1,0,1,4.89532325,1640662773,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,393,1,4.89532325,1640658927,Regular,bfe983b1ce719056a3a6e1f25e1d123f98f2a19bc5616793476159ec5b62d76d
d5d348793f1a762975deeebbdb3fdf08966fae3ed01077ab993459c28fd9d4fe,-1,6,1,4.77863202,1640576860,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,463,1,4.77863202,1640575401,Regular,d5d348793f1a762975deeebbdb3fdf08966fae3ed01077ab993459c28fd9d4fe
4cdfcbd27642419171c39e7751f475515972a7ed31c25d49abd1b6d92c91c913,-1,0,1,4.9086748,1640495405,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,244,1,4.9086748,1640491308,Regular,4cdfcbd27642419171c39e7751f475515972a7ed31c25d49abd1b6d92c91c913
8dca9b20f72d587774b7748b247f85118333867d29cee3a99baa5466c4d12175,-1,8,1,4.6403561,1640409681,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,132,1,4.6403561,1640405102,Regular,8dca9b20f72d587774b7748b247f85118333867d29cee3a99baa5466c4d12175
52e754b9f3c2e2b9f7589fba3c9799c985666d053912ebf1aa5ae37b49d99e37,-1,6,1,4.58575623,1640324123,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,190,1,4.58575623,1640319055,Regular,52e754b9f3c2e2b9f7589fba3c9799c985666d053912ebf1aa5ae37b49d99e37
e4d8fdce3c5f121477da44af736cf2a06db9ecd210ee484469f2397108307da9,-1,9,1,5.07646027,1640235183,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,70,1,5.07646027,1640231156,Regular,e4d8fdce3c5f121477da44af736cf2a06db9ecd210ee484469f2397108307da9
ccd2161f650990837cac78897d7af3508f1c586091bc9eaf8319e2e038e56e3e,-1,7,1,5.26502781,1640147791,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,266,1,5.26502781,1640144070,Regular,ccd2161f650990837cac78897d7af3508f1c586091bc9eaf8319e2e038e56e3e
2f76683f7e06d60a3c1517595aba69b69eb0e5ec14892649f4fda2a68754ef1d,-1,5,1,5.14855488,1640062550,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,379,1,5.14855488,1640060602,Regular,2f76683f7e06d60a3c1517595aba69b69eb0e5ec14892649f4fda2a68754ef1d
dcebee2d08c1aea0b762cc79398a2f2c232eda44f7928cda019177c4c90a8518,-1,5,1,5.57898473,1639971503,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,277,1,5.57898473,1639969022,Regular,dcebee2d08c1aea0b762cc79398a2f2c232eda44f7928cda019177c4c90a8518
f9a372f071b2c7d6581318fe92a73957a7b4a6af0ae5d1b7efe156e86645769d,-1,0,1,6.32412407,1639886071,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,269,1,6.32412407,1639883462,Regular,f9a372f071b2c7d6581318fe92a73957a7b4a6af0ae5d1b7efe156e86645769d
e19febe234d21eb81b25b3b3e48c650a18df3f15b5517290e6ad3dff9fe0ae56,-1,2,1,5.50595193,1639798708,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,172,1,5.50595193,1639793965,Regular,e19febe234d21eb81b25b3b3e48c650a18df3f15b5517290e6ad3dff9fe0ae56
83fc68f2665de34c4e1097856c6ef8a104aacde22447bfc9bb7f41c1c724ec10,-1,1,1,4.51681214,1639713423,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,277,1,4.51681214,1639709182,Regular,83fc68f2665de34c4e1097856c6ef8a104aacde22447bfc9bb7f41c1c724ec10
1d0c1bab72971bd58a6d89f2c41e109a500e8e37c52f2c465bab50335027310c,-1,9,1,4.59293399,1639628075,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,147,1,4.59293399,1639624210,Regular,1d0c1bab72971bd58a6d89f2c41e109a500e8e37c52f2c465bab50335027310c
ed58fda7a6a8d127983ce4946406f8a6a8a301e8e0833159bb7f6436e02b12b7,-1,0,1,5.11035165,1639540692,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,3,1,5.11035165,1639537566,Regular,ed58fda7a6a8d127983ce4946406f8a6a8a301e8e0833159bb7f6436e02b12b7
91c58306335ef10334c6aabd2a28fbb18668fc7f064c6c4078de5453624e2d86,-1,9,1,5.50926819,1639448902,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,402,1,5.50926819,1639446315,Regular,91c58306335ef10334c6aabd2a28fbb18668fc7f064c6c4078de5453624e2d86
1a7c8f0d6f201f7ee39918bd35083fe2fd5a1948947071f57e7d3d4e52cd0a8c,-1,6,1,5.84276575,1639372933,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,210,1,5.84276575,1639370968,Regular,1a7c8f0d6f201f7ee39918bd35083fe2fd5a1948947071f57e7d3d4e52cd0a8c
4ea28f620493d6ba1ab4b2c0dc997957d6a3746bd196eee24276f51b49105e05,-1,7,1,4.39666107,1639279650,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,391,1,4.39666107,1639275820,Regular,4ea28f620493d6ba1ab4b2c0dc997957d6a3746bd196eee24276f51b49105e05
c6e10f88d0190b875d561a139d1f2997f644ac3429d532f631ffce102406f8d3,-1,2,1,4.25039201,1639201117,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,497,1,4.25039201,1639194850,Regular,c6e10f88d0190b875d561a139d1f2997f644ac3429d532f631ffce102406f8d3
d48c95cf5eebdea521a1ef376d8141ad3db74d970fff3dae94aeca15676a9439,-1,3,1,4.66067753,1639110445,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,484,1,4.66067753,1639106714,Regular,d48c95cf5eebdea521a1ef376d8141ad3db74d970fff3dae94aeca15676a9439
6f4a653f935479327c255b9793e8607b1c148107d31bf417e40c0df7ed39ed03,-1,5,1,4.95993406,1639023154,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,381,1,4.95993406,1639019007,Regular,6f4a653f935479327c255b9793e8607b1c148107d31bf417e40c0df7ed39ed03
ef01c41e01bb436cee478e7937fdd195057278abf1ca03523bf75b040310f533,-1,1,1,5.02842531,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,18,1,5.02842531,1638934488,Regular,ef01c41e01bb436cee478e7937fdd195057278abf1ca03523bf75b040310f533
ac9d858bfa3a1915a779d203097d2b91ce6a3918374304842012e23c2f8d3efd,-1,2,1,4.49831863,1638848471,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,169,1,4.49831863,1638844619,Regular,ac9d858bfa3a1915a779d203097d2b91ce6a3918374304842012e23c2f8d3efd
348534a36a900dc49697110f62bac1425a8cf087db70c80d850922666a086980,-1,7,1,3.88733952,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,466,1,3.88733952,1638764409,Regular,348534a36a900dc49697110f62bac1425a8cf087db70c80d850922666a086980
b805cf2bd24c9e5003c26c8baba80b3cd52d7ee71d90d82c61cd922882a6c51f,-1,6,1,5.24787647,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,322,1,5.24787647,1638674267,Regular,b805cf2bd24c9e5003c26c8baba80b3cd52d7ee71d90d82c61cd922882a6c51f
a5051247ebf3a27031441dab1089c9064d513c5b8457d67c809fd8c33f18a999,-1,5,1,5.10728173,1638589852,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,284,1,5.10728173,1638586394,Regular,a5051247ebf3a27031441dab1089c9064d513c5b8457d67c809fd8c33f18a999
00769c668cbfdd91d33bfd94d18c5481d167ec5dc1fffe6768eb4334cd94349c,-1,7,1,3.79027678,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,161,1,3.79027678,1638503682,Regular,00769c668cbfdd91d33bfd94d18c5481d167ec5dc1fffe6768eb4334cd94349c
ef429fc995620fe8c0e3d7800504b54d15d467ec0cebee7920823d2b195a7222,-1,7,1,3.21216902,1638419127,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,392,1,3.21216902,1638416496,Regular,ef429fc995620fe8c0e3d7800504b54d15d467ec0cebee7920823d2b195a7222
dfd185b0521ee47ba9ea804b48a25ab6763cbb5423fbb9534843e4e43a0ac316,-1,5,1,4.45042846,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,155,1,4.45042846,1638327882,Regular,dfd185b0521ee47ba9ea804b48a25ab6763cbb5423fbb9534843e4e43a0ac316
29bee30ff1ffb915cc4ac38dac4481c4a2336bbf32aa95f0264911f1a71b0a69,-1,8,1,5.76014325,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,239,1,5.76014325,1638238801,Regular,29bee30ff1ffb915cc4ac38dac4481c4a2336bbf32aa95f0264911f1a71b0a69
5cf1eab28c8b3e83490d8800613b2a3f849036c28393b96b95624d7fc739f977,-1,4,1,6.34875241,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,85,1,6.34875241,1638163942,Regular,5cf1eab28c8b3e83490d8800613b2a3f849036c28393b96b95624d7fc739f977
22afd0004748666082addb93e35e188d4fa2d7ee0afb871cfc6399734e29a55c,-1,1,1,7.00248608,1638074812,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,92,1,7.00248608,1638072309,Regular,22afd0004748666082addb93e35e188d4fa2d7ee0afb871cfc6399734e29a55c
90a23b7c8e28e973d2fe78877793c24932c871eae4f80d01df7bdb2d6945d8eb,-1,0,1,5.37159921,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,413,1,5.37159921,1637988848,Regular,90a23b7c8e28e973d2fe78877793c24932c871eae4f80d01df7bdb2d6945d8eb
89cf90cf4928d3af1a360502e9431536c05c555ec111ec500ec4ccaa741de768,-1,2,1,5.45925488,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,443,1,5.45925488,1637899457,Regular,89cf90cf4928d3af1a360502e9431536c05c555ec111ec500ec4ccaa741de768
1164bcde9ffc98115d173aabaea3019994aa4ce65289ee3512dd91f328bef976,-1,4,1,5.91142237,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,372,1,5.91142237,1637813719,Regular,1164bcde9ffc98115d173aabaea3019994aa4ce65289ee3512dd91f328bef976
b6c024516524273db7247cee462a0aa57a22d5b3aad5c94e1e67599747bfbf2e,-1,7,1,5.48897962,1637732181,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,42,1,5.48897962,1637727455,Regular,b6c024516524273db7247cee462a0aa57a22d5b3aad5c94e1e67599747bfbf2e
54f3a6270ccbbd7136caddefb9a33966ceca7fa715bdb96c678a763fc8673dd7,-1,8,1,4.72255574,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,358,1,4.72255574,1637639334,Regular,54f3a6270ccbbd7136caddefb9a33966ceca7fa715bdb96c678a763fc8673dd7
29384b29b9183f470ebc63ed4d90bf34e336c29d7590497851b2e1373b85847a,-1,9,1,4.43351692,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,301,1,4.43351692,1637552528,Regular,29384b29b9183f470ebc63ed4d90bf34e336c29d7590497851b2e1373b85847a
38e38fa68adb148ac4912b6d8020e485586545f9737a78d8a53ea441fb9901a4,-1,6,1,4.93925927,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,289,1,4.93925927,1637469146,Regular,38e38fa68adb148ac4912b6d8020e485586545f9737a78d8a53ea441fb9901a4
f79f8afd4b79f4c9946ab39a5138e4a8ca4abfd988cf28455901822d39f155a9,-1,3,1,3.78079491,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,375,1,3.78079491,1637381381,Regular,f79f8afd4b79f4c9946ab39a5138e4a8ca4abfd988cf28455901822d39f155a9
33601a00c93f8871cb07121701e63fc0b7ac708a019f89e3ed4e5e8e9b199992,-1,8,1,2.7355995,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,178,1,2.7355995,1637293197,Regular,33601a00c93f8871cb07121701e63fc0b7ac708a019f89e3ed4e5e8e9b199992
8e811de81e79649f225434915d5e3e9fdd657202032451643e4b2ce6845aed25,-1,1,1,2.91689256,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,415,1,2.91689256,1637206388,Regular,8e811de81e79649f225434915d5e3e9fdd657202032451643e4b2ce6845aed25
c65835a05471187e8c25d365e2d20fc4392faf7fb4339d96ab6a243d31a110d8,-1,2,1,3.46112914,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,110,1,3.46112914,1637121854,Regular,c65835a05471187e8c25d365e2d20fc4392faf7fb4339d96ab6a243d31a110d8
d78fff6f45d9cf97847e97a602af5ff32f7ea5530910df2bfb438d7bbe3e145d,-1,0,1,3.33515561,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,407,1,3.33515561,1637032249,Regular,d78fff6f45d9cf97847e97a602af5ff32f7ea5530910df2bfb438d7bbe3e145d
2497a44c6e7cdab787e6e085c29b87cea2e35d4923bed97d2ae9067fb0d96d7f,-1,1,1,3.41502629,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,343,1,3.41502629,1636946360,Regular,2497a44c6e7cdab787e6e085c29b87cea2e35d4923bed97d2ae9067fb0d96d7f
126b9c0a0996b7c2705cf68ec3c91b462164107c3e1a3973f1b6e2ec0a5b682e,-1,1,1,3.80454408,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,25,1,3.80454408,1636861411,Regular,126b9c0a0996b7c2705cf68ec3c91b462164107c3e1a3973f1b6e2ec0a5b682e
2b32414393b5fcde0c5443adbe2a5cf31f686ad6cbb23bdcea4eb87e72b82e52,-1,5,1,4.17179481,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,0,1,4.17179481,1636776081,Regular,2b32414393b5fcde0c5443adbe2a5cf31f686ad6cbb23bdcea4eb87e72b82e52
675a3e1c52d23c167ebca3f539dd4391036abb4777ec8252ea3b5845f39e331f,-1,4,1,3.97050219,1636692962,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,372,1,3.97050219,1636688230,Regular,675a3e1c52d23c167ebca3f539dd4391036abb4777ec8252ea3b5845f39e331f
4d0c1883ea207f088013367978d3097faaeae577020498e642af69254cfeac98,-1,2,1,4.25897658,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,23,1,4.25897658,1636601710,Regular,4d0c1883ea207f088013367978d3097faaeae577020498e642af69254cfeac98
4dba00cb0cfa1782719b2b465bb478b8291c33de6fbce2daabb9ba6b69ae76bd,-1,5,1,4.70472984,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,63,1,4.70472984,1636510810,Regular,4dba00cb0cfa1782719b2b465bb478b8291c33de6fbce2daabb9ba6b69ae76bd
792062b6461e35543d6d6c7b5f912221233ee70b31a750d3009175603f0d5846,-1,1,1,4.68026731,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,371,1,4.68026731,1636428438,Regular,792062b6461e35543d6d6c7b5f912221233ee70b31a750d3009175603f0d5846
d4ab9fe32a8b21f3184dab47e94012971285c40358cf492c60beab45ca5960b9,-1,0,1,4.51264964,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,129,1,4.51264964,1636344710,Regular,d4ab9fe32a8b21f3184dab47e94012971285c40358cf492c60beab45ca5960b9
