tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f2fd79b2951a83c389da98642d079cde6f0483ea67a847e8c53708ac6f057f,-1,9,1,22.86183052,1628754284,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,539,1,23.01960942,1628735554,Regular,0f7ddedbc5224132e7a5c406cb5a06e1f910fc022b6671a8956d9d7f32ccb19f
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,57,1,22.86183052,1628660703,Regular,09f2fd79b2951a83c389da98642d079cde6f0483ea67a847e8c53708ac6f057f
ad66ce38b24f21097c06d3320787ad112af6c713b7dcbf7dcfc6ee48be5eb33b,-1,3,1,23.25607895,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,39,1,23.25607895,1628562973,Regular,ad66ce38b24f21097c06d3320787ad112af6c713b7dcbf7dcfc6ee48be5eb33b
67455e863970995fddd9b4c62767c05adead5bc42361312216119ca8afac36b3,-1,3,1,23.30157308,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,521,1,23.30157308,1628476222,Regular,67455e863970995fddd9b4c62767c05adead5bc42361312216119ca8afac36b3
cc8effc3b08ad473143290c02da956e1528d0d30381797d4708846513e3cf866,-1,4,1,24.75194927,1628459380,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,312,1,24.75194927,1628389792,Regular,cc8effc3b08ad473143290c02da956e1528d0d30381797d4708846513e3cf866
10130212156aa179600cc868619e44634f90119b6106a7b77a8b0de81ccf29ff,-1,9,1,23.17308758,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,386,1,23.17308758,1628303646,Regular,10130212156aa179600cc868619e44634f90119b6106a7b77a8b0de81ccf29ff
95d984b80b9e2d421bd35ce70b237b5acdf48d936f838b6db57889a9fa73121c,-1,7,1,22.82575616,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,138,1,22.82575616,1628217270,Regular,95d984b80b9e2d421bd35ce70b237b5acdf48d936f838b6db57889a9fa73121c
54f8973101b499cadc086072fc3662cf0b5927fe40dafdc849b02cc14bb52218,-1,2,1,24.23164345,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,217,1,24.23164345,1628130686,Regular,54f8973101b499cadc086072fc3662cf0b5927fe40dafdc849b02cc14bb52218
8129c079634595614472ba8823cacf67473ab04ca123e0e4953a03988070e472,-1,7,1,25.88929576,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,151,1,25.88929576,1628047996,Regular,8129c079634595614472ba8823cacf67473ab04ca123e0e4953a03988070e472
95e4e07d840a0506129edeb5274254525662c1deacdb99231f597e6be0a59bbd,-1,4,1,24.61621857,1628027875,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,459,1,24.61621857,1627957808,Regular,95e4e07d840a0506129edeb5274254525662c1deacdb99231f597e6be0a59bbd
e0cca021972467721ea68f68b7f520fab5f7829a9d80c55cc5bb2162470c07ac,-1,3,1,23.3595641,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,376,1,23.3595641,1627871380,Regular,e0cca021972467721ea68f68b7f520fab5f7829a9d80c55cc5bb2162470c07ac
de07cfdeb4aa1e2b87f6ed21293d6d458567bcba983f866727f00eb521c0068b,-1,1,1,23.72648037,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,203,1,23.72648037,1627785308,Regular,de07cfdeb4aa1e2b87f6ed21293d6d458567bcba983f866727f00eb521c0068b
021c781441ae7e6b3b66648ed19b825b3cf7918ae4a988584bbea7447281d0fe,-1,8,1,21.08204074,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,312,1,21.08204074,1627698722,Regular,021c781441ae7e6b3b66648ed19b825b3cf7918ae4a988584bbea7447281d0fe
3cdae51f23a868a9bc647fd9783d76ce7aed3491700e891cbd20af432ae42ecf,-1,9,1,26.97028013,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,150,1,26.97028013,1627612441,Regular,3cdae51f23a868a9bc647fd9783d76ce7aed3491700e891cbd20af432ae42ecf
bd31d239c17fa758e2468a605b0b9e12785142cb77e7f0deabef8d3be28d42e1,-1,4,1,24.97481203,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,34,1,24.97481203,1627526310,Regular,bd31d239c17fa758e2468a605b0b9e12785142cb77e7f0deabef8d3be28d42e1
1cd801b7feced9ef0390526ba5ba3e2d1cd4a12b97eb727b665a402887832b02,-1,0,1,25.36521218,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,140,1,25.36521218,1627439502,Regular,1cd801b7feced9ef0390526ba5ba3e2d1cd4a12b97eb727b665a402887832b02
df89778ffa5f92cdb790e524e92ee4ce43cfe844a0f9418dce7abef17078a8dc,-1,8,1,22.51205687,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,231,1,22.51205687,1627353487,Regular,df89778ffa5f92cdb790e524e92ee4ce43cfe844a0f9418dce7abef17078a8dc
899d83f321cbc000341d928ac2ce1acb86bf69933ef8684729d7f53481eb20fb,-1,6,1,22.00628559,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,509,1,22.00628559,1627268703,Regular,899d83f321cbc000341d928ac2ce1acb86bf69933ef8684729d7f53481eb20fb
50f23524800975d82b51c4802f628aef953d392b6f4fdf6f22512edc6ea8a2cd,-1,5,1,24.72581405,1627257298,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,469,1,24.72581405,1627180536,Regular,50f23524800975d82b51c4802f628aef953d392b6f4fdf6f22512edc6ea8a2cd
89787746838bb34d2fc58177435198c3f169d980d4a013b5890b48ca7e45f317,-1,8,1,28.69575915,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,48,1,28.69575915,1627094750,Regular,89787746838bb34d2fc58177435198c3f169d980d4a013b5890b48ca7e45f317
9f15781edf16958556e905efa3262a2f274f08502f339f211e75f00d43576bd4,-1,1,1,29.18017165,1627070090,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,71,1,29.18017165,1627008370,Regular,9f15781edf16958556e905efa3262a2f274f08502f339f211e75f00d43576bd4
915dcf98828bb820d342b75c6b3d8bd23c63f4c9daf78a60b7edc129e831a6c5,-1,8,1,28.44238372,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,135,1,28.44238372,1626921796,Regular,915dcf98828bb820d342b75c6b3d8bd23c63f4c9daf78a60b7edc129e831a6c5
769a80d2f327200ecb7d52f6feb5e644d4144746cb8482fa65206000374c3e4d,-1,5,1,19.5456782,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,46,1,19.5456782,1626834705,Regular,769a80d2f327200ecb7d52f6feb5e644d4144746cb8482fa65206000374c3e4d
1f0f703a589cabbd12d7ed6959f142ed2ffef70e5dbb0a11d9041f348a88ee61,-1,9,1,39.08466717,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,15,1,39.08466717,1626748307,Regular,1f0f703a589cabbd12d7ed6959f142ed2ffef70e5dbb0a11d9041f348a88ee61
c70f4f8c869fbfd7287d1984ebe42c939e5aa11f369fbee12046bf10bf9b7008,-1,8,1,38.86356593,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,146,1,38.86356593,1626661889,Regular,c70f4f8c869fbfd7287d1984ebe42c939e5aa11f369fbee12046bf10bf9b7008
649f3ef24eeb81ced1fadd2f2f6284f5e52a00c1ea4aff86c59bbfcabbe7839f,-1,0,1,28.64162846,1626643205,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
dc3b7ef8f2bb653f93dee2febb8dd4ef3d0ae6ab3b7710b09796bc93c50537b8,-1,4,1,25.34517647,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,519,1,28.64162846,1626575581,Regular,649f3ef24eeb81ced1fadd2f2f6284f5e52a00c1ea4aff86c59bbfcabbe7839f
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,19,1,25.34517647,1626490591,Regular,dc3b7ef8f2bb653f93dee2febb8dd4ef3d0ae6ab3b7710b09796bc93c50537b8
b186b5a2794e5076c7e0dd5157a4f3d91c40df0b8718d01a6cba4f5a306a7ab6,-1,7,1,27.25743956,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,505,1,27.25743956,1626402647,Regular,b186b5a2794e5076c7e0dd5157a4f3d91c40df0b8718d01a6cba4f5a306a7ab6
40e30fe117abd6cf6b911c330d640e425f53f62821ebbed4bfd06719378881c8,-1,0,1,22.30438859,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,102,1,22.30438859,1626316734,Regular,40e30fe117abd6cf6b911c330d640e425f53f62821ebbed4bfd06719378881c8
46917f02bebc93307c36b9b0c8ffe8735e53119f86a1fb83d41f72d70c84a36f,-1,6,1,23.53522371,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,374,1,23.53522371,1626230015,Regular,46917f02bebc93307c36b9b0c8ffe8735e53119f86a1fb83d41f72d70c84a36f
5e66346f857e1ab851cdc2c3649522a93846a8dab5519669d9914240d27893f0,-1,9,1,24.39878127,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,344,1,24.39878127,1626144288,Regular,5e66346f857e1ab851cdc2c3649522a93846a8dab5519669d9914240d27893f0
9f7bda499aeeeb9d42159c7eaf58a5c2f5a3935b67e71958d48c6262202d19e6,-1,9,1,20.8576113,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,144,1,20.8576113,1626057026,Regular,9f7bda499aeeeb9d42159c7eaf58a5c2f5a3935b67e71958d48c6262202d19e6
4afd1b6d7a7b89bed1cd0bd27ade6f4d9660208e4c91b7578d807e641cb6afbd,-1,0,1,25.84627377,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,11,1,25.84627377,1625970570,Regular,4afd1b6d7a7b89bed1cd0bd27ade6f4d9660208e4c91b7578d807e641cb6afbd
d3efb75e7155055de2a2f398ec75e2f007ea45d4e25fea459a175b432f1482b5,-1,6,1,31.82172502,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,161,1,31.82172502,1625884244,Regular,d3efb75e7155055de2a2f398ec75e2f007ea45d4e25fea459a175b432f1482b5
c4e78d362840c40cef841d810b8bf9e80ca2776a2d2f8ebb158065d952e2feae,-1,0,1,32.26638803,1625865912,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,407,1,32.26638803,1625797772,Regular,c4e78d362840c40cef841d810b8bf9e80ca2776a2d2f8ebb158065d952e2feae
298666ca6863feb93ad94a5ed58de330e2d38b0765f856fb9c5e845592f0e3eb,-1,0,1,35.29722787,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,54,1,35.29722787,1625711412,Regular,298666ca6863feb93ad94a5ed58de330e2d38b0765f856fb9c5e845592f0e3eb
ff86397a91f462210bfe0badd7cbc22a8a33b403fbe613117142189a8c15e8c0,-1,9,1,32.02323361,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,458,1,32.02323361,1625625987,Regular,ff86397a91f462210bfe0badd7cbc22a8a33b403fbe613117142189a8c15e8c0
2046e1f944c873cdca0e208cbe8cda4f8bd619b1cc285baa3333ae2ed2941465,-1,2,1,31.7933139,1625620164,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,453,1,31.7933139,1625538774,Regular,2046e1f944c873cdca0e208cbe8cda4f8bd619b1cc285baa3333ae2ed2941465
dc245f4a6e623cf13f0559cb447d33eab6fbc12e6134b13eb7f68902a9853d9a,-1,1,1,42.01799466,1625524329,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,71,1,42.01799466,1625452546,Regular,dc245f4a6e623cf13f0559cb447d33eab6fbc12e6134b13eb7f68902a9853d9a
071958cfe069adde471fdab997b31418314ef6c5acfb3674cfc62a7441c5bce4,-1,4,1,46.38073915,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,235,1,46.38073915,1625365833,Regular,071958cfe069adde471fdab997b31418314ef6c5acfb3674cfc62a7441c5bce4
df82a9f9ea8aa197ea355e19fefdee5ad4cb0bff2383e235993f185b31b44eae,-1,3,1,10.81396717,1625351279,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,24,1,10.81396717,1625279443,Regular,df82a9f9ea8aa197ea355e19fefdee5ad4cb0bff2383e235993f185b31b44eae
