tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50b52c49b47015ca601a33d40e66cf7c8b7260013913e74276d8a7620891ad1f,-1,2,1,0.4963352,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,295,1,0.4963352,1633493766,Regular,50b52c49b47015ca601a33d40e66cf7c8b7260013913e74276d8a7620891ad1f
dd82150c0f8d9c27a0e395e4d8fc4e1a93cdb1e6a879ecfd6ddaabeaf9ed7cf7,-1,0,1,0.49821962,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,150,1,0.49821962,1633405038,Regular,dd82150c0f8d9c27a0e395e4d8fc4e1a93cdb1e6a879ecfd6ddaabeaf9ed7cf7
75ae393967bc5ab5c63579fd12608eb0e2e1ea9d5244d7bed39bc2b2871aad13,-1,4,1,0.47526972,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,11,1,0.47526972,1633314029,Regular,75ae393967bc5ab5c63579fd12608eb0e2e1ea9d5244d7bed39bc2b2871aad13
a74b6ae4684daa33f88760706342946b2290a2d40849642715bde7bbc46e53a5,-1,2,1,0.50520989,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,338,1,0.50520989,1633231156,Regular,a74b6ae4684daa33f88760706342946b2290a2d40849642715bde7bbc46e53a5
1614a8980d02655728375361a736a909389337cf98b8dd22cce3db0c474c41bb,-1,7,1,0.4913346,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,477,1,0.4913346,1633149470,Regular,1614a8980d02655728375361a736a909389337cf98b8dd22cce3db0c474c41bb
adc0ff1f9af57856444f279b995fde6be1d2d028c394b26647777781a46ba8d9,-1,1,1,0.4186629,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,22,1,0.4186629,1633053938,Regular,adc0ff1f9af57856444f279b995fde6be1d2d028c394b26647777781a46ba8d9
cc51d9d6bcd71a8572d5b23fe55f18a935e20086a0c887db88fb4d78997adbdb,-1,8,1,0.43295902,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,265,1,0.43295902,1632970056,Regular,cc51d9d6bcd71a8572d5b23fe55f18a935e20086a0c887db88fb4d78997adbdb
c4d1e86dae04fcaf1f7f159935f32496c4ee43a2096c3401cee2e76327967057,-1,6,1,0.55076068,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,204,1,0.55076068,1632889399,Regular,c4d1e86dae04fcaf1f7f159935f32496c4ee43a2096c3401cee2e76327967057
cc27a71cba9aa737039c88455474e1375ae97f9940d160af28694a9e6119fb3f,-1,5,1,0.49345681,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,497,1,0.49345681,1632800261,Regular,cc27a71cba9aa737039c88455474e1375ae97f9940d160af28694a9e6119fb3f
563500fa7c8a3e2993a269600c2ffc3bd399a631c559bbb912373740023cd56e,-1,0,1,0.36143387,1632719537,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,413,1,0.36143387,1632715617,Regular,563500fa7c8a3e2993a269600c2ffc3bd399a631c559bbb912373740023cd56e
f4b414679c2f8fe6823239d381300bfedbe9ea363c3abb05f7b14d759a8e5626,-1,0,1,0.35261128,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,493,1,0.31307871,1632630381,Regular,3b590ab460614f834ee1b32a3a37708b46d5f8052e579ed6a650aaac55295139
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,373,1,0.35261128,1632545774,Regular,f4b414679c2f8fe6823239d381300bfedbe9ea363c3abb05f7b14d759a8e5626
127da77840b2dfcca2a762b222e98848dc6fc44d40b048e7ed24e4a0569ba9c4,-1,8,1,0.37590211,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,270,1,0.37590211,1632453365,Regular,127da77840b2dfcca2a762b222e98848dc6fc44d40b048e7ed24e4a0569ba9c4
b3906c5b9f7e2058336dc30981baf04fd2f6420bc734c5593f6438041e51e702,-1,8,1,0.36897518,1632441784,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,491,1,0.36897518,1632368706,Regular,b3906c5b9f7e2058336dc30981baf04fd2f6420bc734c5593f6438041e51e702
70487833d7476b4d186eba498a1cb0f25367c83c899b597a6a62346c4f95efee,-1,3,1,0.47989099,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,188,1,0.47989099,1632280933,Regular,70487833d7476b4d186eba498a1cb0f25367c83c899b597a6a62346c4f95efee
09be4df3349873491edf9abf687bf026f51d11df79268fa646ffda5deb89e567,-1,7,1,0.51550618,1632262126,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,75,1,0.51550618,1632190878,Regular,09be4df3349873491edf9abf687bf026f51d11df79268fa646ffda5deb89e567
b6832a5e0fbd9d3f24a2fa5e652bdb2bd27fc5bf00dd4808ddc576a9df97062f,-1,0,1,0.45945378,1632183632,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,187,1,0.45945378,1632106844,Regular,b6832a5e0fbd9d3f24a2fa5e652bdb2bd27fc5bf00dd4808ddc576a9df97062f
15c6dfc339ecb38a20e9503f0b4a3ad9cd1d1266bd8500fdfc15d243537c087f,-1,2,1,0.48345775,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,160,1,0.48345775,1632021312,Regular,15c6dfc339ecb38a20e9503f0b4a3ad9cd1d1266bd8500fdfc15d243537c087f
ef39ad1589d339347f1c99c3488460c783dbb34cdb35643259a04b421c3d6f3a,-1,1,1,0.53330598,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,123,1,0.53330598,1631938157,Regular,ef39ad1589d339347f1c99c3488460c783dbb34cdb35643259a04b421c3d6f3a
a2274d61859df647e8de8156a0b9a160eb9a83eebd6b0a6b174cdc14eae9e5ca,-1,4,1,0.49228945,1631915517,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,119,1,0.49228945,1631849415,Regular,a2274d61859df647e8de8156a0b9a160eb9a83eebd6b0a6b174cdc14eae9e5ca
fc9f00c97388de319850c073f38583af4e12a7d2688953aa81c38aa0c25edeea,-1,8,1,0.5940785,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,83,1,0.5940785,1631763198,Regular,fc9f00c97388de319850c073f38583af4e12a7d2688953aa81c38aa0c25edeea
14982d8d3315c6e9a5cdcc6096f29d34d1f0a0944f024223e256b9aa18ea67ea,-1,2,1,0.60106301,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,141,1,0.60106301,1631677689,Regular,14982d8d3315c6e9a5cdcc6096f29d34d1f0a0944f024223e256b9aa18ea67ea
7334be5f5946c497243679402d5cecccf2ce79497c5b54391f803461b8aa282c,-1,1,1,0.46527048,1631663292,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,153,1,0.46527048,1631592684,Regular,7334be5f5946c497243679402d5cecccf2ce79497c5b54391f803461b8aa282c
5e24fba8f5d2ab99a63acb544972a4e3580e6bfcaa1d91b8b93acea5b98fa16f,-1,5,1,0.40822463,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,300,1,0.40822463,1631506736,Regular,5e24fba8f5d2ab99a63acb544972a4e3580e6bfcaa1d91b8b93acea5b98fa16f
0831020776c2f84a764e42e8a77a2f21d6cf4090c2034e71be4d21af5b57c2ca,-1,1,1,0.51608964,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,51,1,0.51608964,1631417451,Regular,0831020776c2f84a764e42e8a77a2f21d6cf4090c2034e71be4d21af5b57c2ca
41645ac901ad9c48016fdfa3c8e6b5d6730ee56a3b2071d689ec36196d644fb8,-1,1,1,0.63187452,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,137,1,0.63187452,1631333996,Regular,41645ac901ad9c48016fdfa3c8e6b5d6730ee56a3b2071d689ec36196d644fb8
f5602404d8571dd59f1a0ef85ce6fc505623b7634b649da837d507ceb32b4bcd,-1,7,1,0.60479894,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,126,1,0.60479894,1631245378,Regular,f5602404d8571dd59f1a0ef85ce6fc505623b7634b649da837d507ceb32b4bcd
e5b0eb0ede43dbec1ca799716b562870cac7ccc96e67f7d0b2582fe8c3c5cfbc,-1,5,1,0.52145223,1631231415,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,4,1,0.52145223,1631157276,Regular,e5b0eb0ede43dbec1ca799716b562870cac7ccc96e67f7d0b2582fe8c3c5cfbc
2715e8655d55e4eb2117659c18557f0a40fbd01b90c8f4dceff0599160bdd78d,-1,8,1,0.44462765,1631150396,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
6f8bebb4c0c050a6ce962c709c6546c5c3e5543a63fb56d64a9a039e2b842eb7,-1,6,1,0.50925587,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,132,1,0.44462765,1631072872,Regular,2715e8655d55e4eb2117659c18557f0a40fbd01b90c8f4dceff0599160bdd78d
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,26,1,0.50925587,1630988444,Regular,6f8bebb4c0c050a6ce962c709c6546c5c3e5543a63fb56d64a9a039e2b842eb7
14acd61065f13fa4026b82692f0633e21ddafff7736e03771d7a7dcaf0b3c741,-1,9,1,0.52477297,1630961228,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,101,1,0.52477297,1630899440,Regular,14acd61065f13fa4026b82692f0633e21ddafff7736e03771d7a7dcaf0b3c741
b79e82282bf0dff24a159db0ffdde1a37d7976b958cfd2c32f13470a6ee8a723,-1,0,1,0.45995844,1630887836,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,15,1,0.45995844,1630815977,Regular,b79e82282bf0dff24a159db0ffdde1a37d7976b958cfd2c32f13470a6ee8a723
97afc6e05be2d680845ac31fd7a7549a004d97d2ff19585ffce80ce843297b6c,-1,1,1,0.52149051,1630812636,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,127,1,0.52149051,1630730369,Regular,97afc6e05be2d680845ac31fd7a7549a004d97d2ff19585ffce80ce843297b6c
7a0355054a668568c138254189d67781bdc15a045e833935e73c0ab04fdf1059,-1,6,1,0.65240926,1630706383,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,35,1,0.65240926,1630640023,Regular,7a0355054a668568c138254189d67781bdc15a045e833935e73c0ab04fdf1059
a4a77d0107d9cb05997da460fea2fa6238748ccb4dfc45642a15a258ea14d2ec,-1,5,1,0.50101434,1630614066,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
df1c62fea4f17c89e1fa402c5099f35c805ebe716934b78bc75c49efa345aeed,-1,5,1,0.50266943,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,61,1,0.50101434,1630557202,Regular,a4a77d0107d9cb05997da460fea2fa6238748ccb4dfc45642a15a258ea14d2ec
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,38,1,0.50266943,1630469191,Regular,df1c62fea4f17c89e1fa402c5099f35c805ebe716934b78bc75c49efa345aeed
89a657ad9a411157e6c95665af7cc89b17b95fde5a2f909e2ed983039a9c32af,-1,3,1,0.56590088,1630449548,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,27,1,0.56590088,1630381416,Regular,89a657ad9a411157e6c95665af7cc89b17b95fde5a2f909e2ed983039a9c32af
17499e54f8863e4dd7950841e4addee5f20e3d452ec60bf5a0d819778b1eb63f,-1,6,1,0.5817149,1630361749,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,135,1,0.5817149,1630294377,Regular,17499e54f8863e4dd7950841e4addee5f20e3d452ec60bf5a0d819778b1eb63f
ee7a52d6432486acb7f31e344d64893a9af7e56d03e2c98ef842744bbe093d14,-1,7,1,0.5217745,1630278974,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,11,1,0.5217745,1630209189,Regular,ee7a52d6432486acb7f31e344d64893a9af7e56d03e2c98ef842744bbe093d14
17194f4b6d6fa65a5387c9ab78f0cd5e4ee8741fa0de298fb9c0c437e2e322cb,-1,3,1,0.47652705,1630191896,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,12,1,0.47652705,1630121030,Regular,17194f4b6d6fa65a5387c9ab78f0cd5e4ee8741fa0de298fb9c0c437e2e322cb
cfea465fd37ed5331eff470462256ae23d9f6f56de0b0912b96841ee84d8c426,-1,7,1,0.48828159,1630118796,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,70,1,0.48828159,1630035456,Regular,cfea465fd37ed5331eff470462256ae23d9f6f56de0b0912b96841ee84d8c426
b6e185c68851eea7937321349b987fc19c7496a90f20370f71143607dc97e95d,-1,5,1,0.50130865,1630025925,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,87,1,0.50130865,1629952174,Regular,b6e185c68851eea7937321349b987fc19c7496a90f20370f71143607dc97e95d
ecbdf683c49c340c6701dadee8d3e602fcac1f455bc469de23e7ba31201a5306,-1,0,1,0.5279944,1629930923,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,53,1,0.5279944,1629865344,Regular,ecbdf683c49c340c6701dadee8d3e602fcac1f455bc469de23e7ba31201a5306
55576f024b71f5b22dcbb3f340418ae0bdf1e39b6f94e6156362f106cb8ff96b,-1,7,1,0.50488713,1629853868,Regular,f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403
f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403,1,19,1,0.50488713,1629778214,Regular,55576f024b71f5b22dcbb3f340418ae0bdf1e39b6f94e6156362f106cb8ff96b
7c7ef35095990925d650742139e22188d0c08d71d85f5b9b2db405251f44f4d1,-1,1,1,0.53184524,1629761545,Regular,ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321
ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321,1,42,1,0.53184524,1629687875,Regular,7c7ef35095990925d650742139e22188d0c08d71d85f5b9b2db405251f44f4d1
4ae4ff783278d8886faf734be9782ec728e94a34310ebb75b593d48865e7f9eb,-1,3,1,0.57637157,1629678553,Regular,5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab
5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab,1,5,1,0.57637157,1629605418,Regular,4ae4ff783278d8886faf734be9782ec728e94a34310ebb75b593d48865e7f9eb
7c1ddcf574b5e133c6686841a66370fb70b8c12fdc8c113b2dcddfd4fe2afdcf,-1,2,1,0.61719587,1629592342,Regular,dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a
dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a,1,72,1,0.61719587,1629518543,Regular,7c1ddcf574b5e133c6686841a66370fb70b8c12fdc8c113b2dcddfd4fe2afdcf
6d0af8131c9c726b71dcaebdd98a6d9ee5be9af1798cc6a6599f9eeebc7b34e1,-1,8,1,0.47290337,1629500334,Regular,76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c
76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c,1,27,1,0.47290337,1629435643,Regular,6d0af8131c9c726b71dcaebdd98a6d9ee5be9af1798cc6a6599f9eeebc7b34e1
d44018b932f57a1092f9ffacb9f4c724b70e2826f10bf8e21c6eddd21a221cad,-1,4,1,0.37756092,1629425152,Regular,b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813
b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813,1,7,1,0.37756092,1629346095,Regular,d44018b932f57a1092f9ffacb9f4c724b70e2826f10bf8e21c6eddd21a221cad
ffb3e36a4f8f9208801b31382eb32e24a09ecf639800ea3aa3af21ec343a0d13,-1,2,1,0.4931023,1629319849,Regular,6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2
6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2,1,31,1,0.4931023,1629255462,Regular,ffb3e36a4f8f9208801b31382eb32e24a09ecf639800ea3aa3af21ec343a0d13
e2fa1e1c368cfecb111b6c290fe89f614ab4684a21a2362bb1834f2fe0e083a2,-1,7,1,0.47439621,1629231038,Regular,cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1
cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1,1,85,1,0.47439621,1629169837,Regular,e2fa1e1c368cfecb111b6c290fe89f614ab4684a21a2362bb1834f2fe0e083a2
8729afa7625cf954cbb310089acf515c10cfbe69d8cafc4a2155393f23bb4697,-1,4,1,0.38143409,1629162964,Regular,507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54
351a68df2c0bf4c23fa34ccdcbfb07f5e98f5a9e37f788f60a21e219e86eab17,-1,2,1,0.24107427,1629085242,Regular,4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd
507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54,1,76,1,0.38143409,1629084557,Regular,8729afa7625cf954cbb310089acf515c10cfbe69d8cafc4a2155393f23bb4697
4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd,1,70,1,0.24107427,1629001031,Regular,351a68df2c0bf4c23fa34ccdcbfb07f5e98f5a9e37f788f60a21e219e86eab17
fe0ec302604b0cc5ec585dfe1b3f2b23d0ce0b476512bec5182c20e1b7eeca3f,-1,6,1,0.29601652,1628982230,Regular,fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f
fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f,1,51,1,0.29601652,1628914626,Regular,fe0ec302604b0cc5ec585dfe1b3f2b23d0ce0b476512bec5182c20e1b7eeca3f
c58d0e1b8061825991ba004341e09043a10b6826fa44684d4f70b2aecfeeed34,-1,7,1,0.15987855,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,417,1,0.15987855,1628826254,Regular,c58d0e1b8061825991ba004341e09043a10b6826fa44684d4f70b2aecfeeed34
9c977487c181d4fa173f358a3c64927e8aef8dd84e18f6eb887821b7ea75fcd0,-1,6,1,0.04732669,1628379371,Regular,27cb30cd659fc88eca68e7d848a3f25d948e53a9d322bd0ab6ba4f85088f827e
27cb30cd659fc88eca68e7d848a3f25d948e53a9d322bd0ab6ba4f85088f827e,1,9,1,0.04732669,1628309652,Regular,9c977487c181d4fa173f358a3c64927e8aef8dd84e18f6eb887821b7ea75fcd0
6fa26dfd9a041d5fc866379e29ec4d73a6b4ed01c6e9011dab6055eb2c0e0f67,-1,9,1,0.0809835,1628296465,Regular,40525cbf229145f7b7f3765765c21889ffa067745cefff477a0bc051708e2d4b
40525cbf229145f7b7f3765765c21889ffa067745cefff477a0bc051708e2d4b,1,25,1,0.0809835,1628220395,Regular,6fa26dfd9a041d5fc866379e29ec4d73a6b4ed01c6e9011dab6055eb2c0e0f67
