tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e7eed3d6557731863c91d1dd36d9d39ffb47509cf1a2be38554b4df028f3f02,-1,3,1,0.5993639,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,322,1,0.5993639,1627621320,Regular,5e7eed3d6557731863c91d1dd36d9d39ffb47509cf1a2be38554b4df028f3f02
0f1cde4699bfe50669b6f724bf3fc41c6f91935e5cd7790590308449cfd47513,-1,5,1,0.59858882,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,234,1,0.59858882,1627523961,Regular,0f1cde4699bfe50669b6f724bf3fc41c6f91935e5cd7790590308449cfd47513
4c2dd0d28f500a525f4e62d49071cebd8afd2f5a8f16aa15db5e935459f953dc,-1,1,1,0.49582215,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,12,1,0.49582215,1627443944,Regular,4c2dd0d28f500a525f4e62d49071cebd8afd2f5a8f16aa15db5e935459f953dc
466a7d0cfc96572034949e9d310d227b073b14050baeb8287a327b40e58c5212,-1,2,1,0.46581996,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,402,1,0.46581996,1627352342,Regular,466a7d0cfc96572034949e9d310d227b073b14050baeb8287a327b40e58c5212
c6d9fb7d6cd7852507c0cecafe261fe9ad1aa3192926c8f1c6e03af4946d4a67,-1,6,1,0.4854421,1627342984,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
f75962dcc4b46d78a07e79a78677cdabd83b0090fc7f8757ec182dd0703ae650,-1,3,1,0.5107342,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,35,1,0.4854421,1627264531,Regular,c6d9fb7d6cd7852507c0cecafe261fe9ad1aa3192926c8f1c6e03af4946d4a67
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,222,1,0.5107342,1627189107,Regular,f75962dcc4b46d78a07e79a78677cdabd83b0090fc7f8757ec182dd0703ae650
4eef53b719ce60424110d0f52f57e149d411515c02bf88a6d2d5d56fd0da1713,-1,8,1,0.39504667,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,267,1,0.39504667,1627102319,Regular,4eef53b719ce60424110d0f52f57e149d411515c02bf88a6d2d5d56fd0da1713
45436eac941928257bbf1de9beb61dd9c69d795a97955d6248b19732f7fde2d2,-1,9,1,0.66876145,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,339,1,0.66876145,1627013931,Regular,45436eac941928257bbf1de9beb61dd9c69d795a97955d6248b19732f7fde2d2
8a30d38b697077c260e7d5790fdc612327b3bc736c3880414d9f7e6de09d23a8,-1,3,1,0.67477718,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,10,1,0.67477718,1626927541,Regular,8a30d38b697077c260e7d5790fdc612327b3bc736c3880414d9f7e6de09d23a8
734e8e0390cc32b61c714cf6a0789b76502f93c3e40e4321489a72a81a1c0ab6,-1,9,1,0.74053121,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,435,1,0.74053121,1626838280,Regular,734e8e0390cc32b61c714cf6a0789b76502f93c3e40e4321489a72a81a1c0ab6
cce3d52bcfb5dc30bda1350b286749d0ebca0816335d8214b287167a40682ab4,-1,5,1,0.85984526,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,235,1,0.85984526,1626754138,Regular,cce3d52bcfb5dc30bda1350b286749d0ebca0816335d8214b287167a40682ab4
722ba74848f968942098f0c9fda406dc7498bf466a3e04a14a86e18b46498e54,-1,1,1,0.85823278,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,213,1,0.85823278,1626667346,Regular,722ba74848f968942098f0c9fda406dc7498bf466a3e04a14a86e18b46498e54
4243d090ff255021594f678d02f5a968c9377c3b92642527f71a09a76d95e489,-1,3,1,0.62757877,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
a57e2d7cd3ea1a6093fb1d2406aa6409ac589c5542f03b2e9fe6956202947f9e,-1,0,1,0.5516543,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,295,1,0.62757877,1626585538,Regular,4243d090ff255021594f678d02f5a968c9377c3b92642527f71a09a76d95e489
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,340,1,0.5516543,1626498782,Regular,a57e2d7cd3ea1a6093fb1d2406aa6409ac589c5542f03b2e9fe6956202947f9e
20b4c225c4163a704027c7c90cefcf038d1774bfb2fcdddcac4703a60af1a61b,-1,2,1,0.72043716,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,10,1,0.72043716,1626402803,Regular,20b4c225c4163a704027c7c90cefcf038d1774bfb2fcdddcac4703a60af1a61b
148fcdc857f6f87384c9d5249ad19a7ea63d5303c5948ffff21d4fc977f54de5,-1,5,1,0.7378255,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
960c7f19624e93561c558e34a5de30cdf1e5a65ce6555fc4694eb31ba0cc7425,-1,7,1,0.5378313,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,351,1,0.7378255,1626318615,Regular,148fcdc857f6f87384c9d5249ad19a7ea63d5303c5948ffff21d4fc977f54de5
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,175,1,0.5378313,1626236688,Regular,960c7f19624e93561c558e34a5de30cdf1e5a65ce6555fc4694eb31ba0cc7425
a3421905fbca2c601b48ce0294432f18974fba051c3a98f9a04ddb37735e0191,-1,3,1,0.75100493,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,300,1,0.75100493,1626148188,Regular,a3421905fbca2c601b48ce0294432f18974fba051c3a98f9a04ddb37735e0191
0da5d4872d2354fcafe0131d1ad380b3f151292dd9f248215f4c531c1f7dd794,-1,1,1,0.75811929,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,0,1,0.75811929,1626063757,Regular,0da5d4872d2354fcafe0131d1ad380b3f151292dd9f248215f4c531c1f7dd794
7f24f9cf490031161f160e07a17d87f8ac635efc7ad894998562fd00321162db,-1,5,1,1.09984095,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,198,1,1.09984095,1625974774,Regular,7f24f9cf490031161f160e07a17d87f8ac635efc7ad894998562fd00321162db
ff9bdb4e6760f98e20ad2d81f5d2d0477ad1fb282101a2cb60c9eece1a875fc5,-1,6,1,1.29898146,1625944007,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,341,1,1.29898146,1625891409,Regular,ff9bdb4e6760f98e20ad2d81f5d2d0477ad1fb282101a2cb60c9eece1a875fc5
303ef16811a0fbad925c803a83d13055916dd9665aa82e1dc10d6405ed1d50f8,-1,1,1,0.60394537,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,212,1,0.60394537,1625802995,Regular,303ef16811a0fbad925c803a83d13055916dd9665aa82e1dc10d6405ed1d50f8
44c424554fdd524c4f33d053eaffb55adb00f34d168dd2ebe38a1bd1f12e46ef,-1,7,1,0.71914857,1625787086,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,38,1,0.71914857,1625715117,Regular,44c424554fdd524c4f33d053eaffb55adb00f34d168dd2ebe38a1bd1f12e46ef
