tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,490,1,81.41,1637674264,Regular,a850fb87ba2bbbd7074ce947e43c6db0af4b7a930b82921d7b2479034ea4cbba
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,446,1,81.21,1637674264,Regular,5ecf664eb289bb86e86f31836726d5f688f5c65d43fdc5cc4c264eb1fb89666b
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,353,1,81.47,1637674264,Regular,c3c5418934281c850407921eba85da1fc3234f06ffe5b830a20e8d45437f2d91
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,162,1,79.36,1637674264,Regular,bbf1ba3d1f71f8a4b3a18dbb2d89fc7f3f4fb5c88559fdaafd02678392247457
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,527,1,80.32,1637674264,Regular,2f3e52fa40f0e995b75e41c8b317143bb12c81a90bffce24e4fc9981cb263006
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,51,1,78,1637674264,Regular,109e42d914097f0f8f5805f4fb12ba8aa548c3b71d87b063113ddfdc9f5f2a22
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,482,1,78.14,1637674264,Regular,03372fe810dd093d841b8e9989351e9db02442e984615929c052961f57652faa
c3c5418934281c850407921eba85da1fc3234f06ffe5b830a20e8d45437f2d91,1,0,1,81.47,1637666418,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
0cc269b6c2e490b9a8c928dd318c58599ed4b2d447ec81fbe25858ca793af276,1,1,1,79.2,1637638162,Regular,9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b
5ecf664eb289bb86e86f31836726d5f688f5c65d43fdc5cc4c264eb1fb89666b,1,0,1,81.21,1637628443,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
a850fb87ba2bbbd7074ce947e43c6db0af4b7a930b82921d7b2479034ea4cbba,1,0,1,81.41,1637610188,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
bbf1ba3d1f71f8a4b3a18dbb2d89fc7f3f4fb5c88559fdaafd02678392247457,1,1,1,79.36,1637608494,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
09229678c02cf67b7147c284453e64b3ba2ce0a40917a8ccbbe109dabde0c02a,1,1,1,81.07,1637607169,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
78874e1a6e692993d69d2da9be78d39678eb894ca8b4f0d3f0dcb30164fe201b,1,0,1,94.59,1637605936,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
2f3e52fa40f0e995b75e41c8b317143bb12c81a90bffce24e4fc9981cb263006,1,0,1,80.32,1637591895,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
ae03175a8ac9930887d6fb9d69789d096f900a8dd905e494899b980183ac86b6,1,1,1,79.09,1637584225,Regular,9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b
aaf8b5f9bb6cc98b65c4c09c36488d0c252cd9d45cd1da49166585a4fff35b11,1,1,1,77.44,1637582826,Regular,9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b
109e42d914097f0f8f5805f4fb12ba8aa548c3b71d87b063113ddfdc9f5f2a22,1,0,1,78,1637579991,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
f40f02ba08af693f28a45f6c6dc46f3186886a80c4aee1a774db795d2ca82a78,1,0,1,77.66,1637543270,Regular,9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,424,1,77.24,1637492012,Regular,bb7366c0b36cf9d19e35eb6685114f4a96e92066094052bdc17dbb8d6653871d
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,112,1,76.36,1637492012,Regular,b05e2c5527e90a2c1f00a1a4a1877906a13550e26d742b32065648ad989f1b33
bb7366c0b36cf9d19e35eb6685114f4a96e92066094052bdc17dbb8d6653871d,1,0,1,77.24,1637489314,Regular,6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222
03372fe810dd093d841b8e9989351e9db02442e984615929c052961f57652faa,1,1,1,78.14,1637457221,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,295,1,76.64,1637418708,Regular,b07a2c7fcfc7ca1cfa44762aeccfb5dfa3dad959554037fde96e247ab75c16f1
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,222,1,74.53,1637418708,Regular,fb168e040bacf9371687502acfc7809bb91a47f384585524e83b177ed28e30d7
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,191,1,74.52,1637418708,Regular,2757f9091cb167e7d6e976bf0822800f5d5a8d9aa9bcf354b9f6a8a0c636b020
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,124,1,78.63,1637418708,Regular,7308c388756b2ddd4d517f8aa965cc62da01d6b1134814e69e19c9469ce2e21b
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,516,1,78.39,1637418708,Regular,560d0e813917c618af2e182316ed86f3d0fb1279eae1bf9af32a36a35ca10d32
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,532,1,76.47,1637418708,Regular,ed1e16dadf7cd6d55f4275b60d924d4c5325ce97099c2282e52569894d5ff294
acf0037754f21710c74f97e28ce401bf3d9692b207574a19c236f32c43efe11d,1,1,1,91.7,1637407013,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
b05e2c5527e90a2c1f00a1a4a1877906a13550e26d742b32065648ad989f1b33,1,1,1,76.36,1637389266,Regular,6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222
2610dd0b561cdebf340e71c37eef955cef59f02f5c117200e7816cdc2fb69057,1,0,1,89.41,1637347094,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
b07a2c7fcfc7ca1cfa44762aeccfb5dfa3dad959554037fde96e247ab75c16f1,1,1,1,76.64,1637346504,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
fb168e040bacf9371687502acfc7809bb91a47f384585524e83b177ed28e30d7,1,1,1,74.53,1637323061,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
2757f9091cb167e7d6e976bf0822800f5d5a8d9aa9bcf354b9f6a8a0c636b020,1,2,1,74.52,1637292211,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a,-1,219,1,91.75,1637250154,Regular,b92bf10fa20a29a879635154bb1ff3929359aa963d04bbdb14590d5c3bfd2339
50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a,-1,179,1,78.27,1637250154,Regular,99ca501d036a0f30d3b9fba28b278a86ab88f7dbafa57bf3a07f9b3756b60146
642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e,-1,358,1,76.72,1637250154,Regular,94da17ead726109f8a44f3bf0238e0a27fd5dec6e1867bd64b3c5f734ddbcfb3
642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e,-1,38,1,78.42,1637250154,Regular,fee6361edbc9284bf9b61d43ab0cfff5e3dd0f4e846e055e1c29b9251759a5e0
d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79,-1,263,1,78.61,1637250154,Regular,70b972a34b80aaadda0aaba4400cb7d9d3d6f838badcd63688dddc51392ee1ee
d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79,-1,125,1,90.74,1637250154,Regular,1315ebf9b7bdbb12734ca89f9df10b8a1ac1335c04a10aba48e55696e4ba007c
d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79,-1,102,1,77.69,1637250154,Regular,3e9aa195385f005cf85a96a54249f8e6ea996de4745407fe30209736761f0841
ed1e16dadf7cd6d55f4275b60d924d4c5325ce97099c2282e52569894d5ff294,1,0,1,76.47,1637234577,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
94da17ead726109f8a44f3bf0238e0a27fd5dec6e1867bd64b3c5f734ddbcfb3,1,1,1,76.72,1637177158,Regular,642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e
fee6361edbc9284bf9b61d43ab0cfff5e3dd0f4e846e055e1c29b9251759a5e0,1,0,1,78.42,1637159980,Regular,642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e
70b972a34b80aaadda0aaba4400cb7d9d3d6f838badcd63688dddc51392ee1ee,1,0,1,78.61,1637156647,Regular,d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79
b92bf10fa20a29a879635154bb1ff3929359aa963d04bbdb14590d5c3bfd2339,1,1,1,91.75,1637143229,Regular,50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a
1315ebf9b7bdbb12734ca89f9df10b8a1ac1335c04a10aba48e55696e4ba007c,1,0,1,90.74,1637133707,Regular,d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79
7308c388756b2ddd4d517f8aa965cc62da01d6b1134814e69e19c9469ce2e21b,1,0,1,78.63,1637120326,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
99ca501d036a0f30d3b9fba28b278a86ab88f7dbafa57bf3a07f9b3756b60146,1,1,1,78.27,1637096705,Regular,50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a
3e9aa195385f005cf85a96a54249f8e6ea996de4745407fe30209736761f0841,1,0,1,77.69,1637086348,Regular,d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79
e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e,-1,289,1,76.72,1637074677,Regular,84bf8f91b2b25c2a48595520869ef908946a8cdbc87bfa5273eab5891e35a1b4
560d0e813917c618af2e182316ed86f3d0fb1279eae1bf9af32a36a35ca10d32,1,1,1,78.39,1637031074,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7,-1,289,1,70.88,1636980422,Regular,a82adfcf0d270fe3e939101f66309efcce7020df3938da101f22243432515f99
0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7,-1,29,1,74.1,1636980422,Regular,425caf559d71be944d349e8e8f3e0f767dbe888700d2f90e9ae324c8a81272d7
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,362,1,76.92,1636980422,Regular,59913c6f1a65a68b345a5a139be59582f92386d8d46bf446308df15f36248964
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,271,1,75.16,1636980422,Regular,c9d193b17fc1187cefc7eb3b081959bea6913d8afade1f996ef2227ab6170a34
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,392,1,76.87,1636980422,Regular,baaf8727743ca473dbfdce1abc4afe27ada315dab010c0668ef3fcd4df11ebc8
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,75,1,76.45,1636980422,Regular,b98e742b7ee35ec8760a4c13dd675001bec7728ea86b0884db8b13336c0dc5e2
a82adfcf0d270fe3e939101f66309efcce7020df3938da101f22243432515f99,1,0,1,70.88,1636959631,Regular,0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7
84bf8f91b2b25c2a48595520869ef908946a8cdbc87bfa5273eab5891e35a1b4,1,0,1,76.72,1636944438,Regular,e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e
59913c6f1a65a68b345a5a139be59582f92386d8d46bf446308df15f36248964,1,1,1,76.92,1636922638,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
baaf8727743ca473dbfdce1abc4afe27ada315dab010c0668ef3fcd4df11ebc8,1,0,1,76.87,1636909967,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
b98e742b7ee35ec8760a4c13dd675001bec7728ea86b0884db8b13336c0dc5e2,1,0,1,76.45,1636908456,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,454,1,73.6,1636815224,Regular,5b0b83863cbf25722d767caf5a7ee5ee01524a646d0418664f58696587dad312
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,176,1,74.6,1636815224,Regular,78567e3c683d26e596ad4b7f7a4c15240485e9420584fc768c05c080c4506587
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,437,1,74.16,1636815224,Regular,f7c0b9288f71e7e313c08ac687fb3c90317b773a9f15d2327ac1f0c2f6107a14
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,325,1,75.15,1636815224,Regular,7bbb71d0f8938458eafebf6d0fefaff2580ca30c1c4c5dc813e3505fa742ccfc
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,210,1,74.79,1636815224,Regular,305a76699fc3f553e146ebdd41b5032286b44078d00bb756e166a275b65be6f8
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,98,1,74.05,1636815224,Regular,fdf11d0d86e8dc3d8f445fc27f9d86d0e9bb29d3475c544047045b9b012a0656
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,1,1,76.7,1636815224,Regular,57031eb8e5d93ccedb3cacaa7c67ae8f049eddc20559c4e7b3f6bcb26be6c010
57031eb8e5d93ccedb3cacaa7c67ae8f049eddc20559c4e7b3f6bcb26be6c010,1,0,1,76.7,1636800037,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
f7c0b9288f71e7e313c08ac687fb3c90317b773a9f15d2327ac1f0c2f6107a14,1,0,1,74.16,1636766750,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
78567e3c683d26e596ad4b7f7a4c15240485e9420584fc768c05c080c4506587,1,0,1,74.6,1636760672,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
7bbb71d0f8938458eafebf6d0fefaff2580ca30c1c4c5dc813e3505fa742ccfc,1,0,1,75.15,1636754815,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
c9d193b17fc1187cefc7eb3b081959bea6913d8afade1f996ef2227ab6170a34,1,1,1,75.16,1636753975,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
305a76699fc3f553e146ebdd41b5032286b44078d00bb756e166a275b65be6f8,1,0,1,74.79,1636737987,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
425caf559d71be944d349e8e8f3e0f767dbe888700d2f90e9ae324c8a81272d7,1,1,1,74.1,1636702515,Regular,0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7
fdf11d0d86e8dc3d8f445fc27f9d86d0e9bb29d3475c544047045b9b012a0656,1,0,1,74.05,1636643878,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5,-1,126,1,71.09,1636633459,Regular,7bc1c72acb5aaada19a28e7fc47d3ba948d709987752fd99479d0c04aa40a808
70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63,-1,446,1,72.97,1636633459,Regular,b2e83080f588eda1485a70bcd2b5e2fc97c54ce83310ea3a5d6cf6b71aee416a
7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd,-1,335,1,74,1636633459,Regular,e5a04fee4caebfec1192f38c30408ee9a61afcfbd5f4e296ee94946f00243bdd
b2e83080f588eda1485a70bcd2b5e2fc97c54ce83310ea3a5d6cf6b71aee416a,1,1,1,72.97,1636593909,Regular,70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,387,1,70.79,1636472580,Regular,87382a0964633ebdf8ef5884e6782ed6f96cc2548e6234036ab02186c7c25fd6
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,442,1,73.43,1636472580,Regular,3a1fc87339ec25c7d59122d07f1d94d69391548e0551feb548e3a5d5ea2ebc34
5b0b83863cbf25722d767caf5a7ee5ee01524a646d0418664f58696587dad312,1,0,1,73.6,1636438344,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
e5a04fee4caebfec1192f38c30408ee9a61afcfbd5f4e296ee94946f00243bdd,1,0,1,74,1636413095,Regular,7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd
3a1fc87339ec25c7d59122d07f1d94d69391548e0551feb548e3a5d5ea2ebc34,1,0,1,73.43,1636388464,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0,-1,213,1,71.09,1636258182,Regular,0b8d0bba912f70f2aab333d3b38e27457e6de28bc3d61cbe84aa074955f0d55e
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,164,1,70.45,1636258182,Regular,0b0203ae8f5786e9120c91a439566b2bcc2e8559e251abed4beceea2fc304dbe
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,167,1,71.05,1636258182,Regular,3b87a2097e50b60406fbb0ba82d69d6d51aa822b7bfde491bc6d1457951b5555
0b0203ae8f5786e9120c91a439566b2bcc2e8559e251abed4beceea2fc304dbe,1,1,1,70.45,1636242170,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
7bc1c72acb5aaada19a28e7fc47d3ba948d709987752fd99479d0c04aa40a808,1,0,1,71.09,1636224836,Regular,658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5
0b8d0bba912f70f2aab333d3b38e27457e6de28bc3d61cbe84aa074955f0d55e,1,1,1,71.09,1636222347,Regular,5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0
87382a0964633ebdf8ef5884e6782ed6f96cc2548e6234036ab02186c7c25fd6,1,1,1,70.79,1636208983,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
3b87a2097e50b60406fbb0ba82d69d6d51aa822b7bfde491bc6d1457951b5555,1,0,1,71.05,1636196192,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051,-1,233,1,71.22,1636171053,Regular,dcd09c8641a7fdaf72d04495851f18c93f68ae7f545645678cdd715035dcf438
4dd380d6f6d5d3dcdd66d35a2957d1ac0fb0e463c8b9711b1118cecc08979f22,-1,48,1,70.96,1636171053,Regular,b71dfa25b5170a1a048c588c1c0e5ed9239e3f59dd6202bde7f8309759ed8da0
4dd380d6f6d5d3dcdd66d35a2957d1ac0fb0e463c8b9711b1118cecc08979f22,-1,15,1,69.02,1636171053,Regular,4b48df254a2354a4cc3b4b75d47c51abd2e4c0a0d1a74b2209747fa54e280f2c
674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2,-1,295,1,71.31,1636171053,Regular,d683eb50ed9ca7edf4bf5712cfaa1cb7c838ce39d65f105e4b0578b84d91de6b
d683eb50ed9ca7edf4bf5712cfaa1cb7c838ce39d65f105e4b0578b84d91de6b,1,1,1,71.31,1636151220,Regular,674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2
b71dfa25b5170a1a048c588c1c0e5ed9239e3f59dd6202bde7f8309759ed8da0,1,0,1,70.96,1636128974,Regular,4dd380d6f6d5d3dcdd66d35a2957d1ac0fb0e463c8b9711b1118cecc08979f22
dcd09c8641a7fdaf72d04495851f18c93f68ae7f545645678cdd715035dcf438,1,0,1,71.22,1636056712,Regular,03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,117,1,67.79,1636037903,Regular,8020d9f9719d2f2e0f6f6e711cdf9821b38377b6059eca293647b990a29dc2af
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,521,1,70.18,1636037903,Regular,8be3f6f0d82a7e16d83a5936072d772e1ab7ea77a142b5362ad9cf209bfc4f19
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,448,1,71.19,1636037903,Regular,502b0e039fdb06726dd0f54ee525ebc8cbe2e443f4a632b9c1f41530f0ae7a25
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,324,1,68.25,1636037903,Regular,738adc1111b29da18a731554ebe8750518525de0728311e2dd3828f03e19dd92
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,300,1,66.94,1636037903,Regular,226000cb3bfcc95363073e93508bc165bb48a710511a30f43e7e65118c420175
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,159,1,67.82,1636037903,Regular,b2850d43f8cba0a8ca83548ec6666fb7343405d16a96d529dd0fbabf1af1b5a1
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,150,1,67.14,1636037903,Regular,0d26392fb61b05b5df111b1f468c4bbb699a49d54aac5c57bcc65f9e9a002100
502b0e039fdb06726dd0f54ee525ebc8cbe2e443f4a632b9c1f41530f0ae7a25,1,1,1,71.19,1636020005,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
4b48df254a2354a4cc3b4b75d47c51abd2e4c0a0d1a74b2209747fa54e280f2c,1,0,1,69.02,1635941762,Regular,4dd380d6f6d5d3dcdd66d35a2957d1ac0fb0e463c8b9711b1118cecc08979f22
738adc1111b29da18a731554ebe8750518525de0728311e2dd3828f03e19dd92,1,2,1,68.25,1635912397,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
226000cb3bfcc95363073e93508bc165bb48a710511a30f43e7e65118c420175,1,0,1,66.94,1635899496,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
8020d9f9719d2f2e0f6f6e711cdf9821b38377b6059eca293647b990a29dc2af,1,0,1,67.79,1635898467,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
0d26392fb61b05b5df111b1f468c4bbb699a49d54aac5c57bcc65f9e9a002100,1,0,1,67.14,1635879763,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
b2850d43f8cba0a8ca83548ec6666fb7343405d16a96d529dd0fbabf1af1b5a1,1,1,1,67.82,1635864077,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
8be3f6f0d82a7e16d83a5936072d772e1ab7ea77a142b5362ad9cf209bfc4f19,1,0,1,70.18,1635859691,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,374,1,70.39,1635852207,Regular,940550ee9e9de0328b4d2dd23ba194d78ecd48f621e0a223f62c44a793f6b0ac
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,346,1,71.4,1635852207,Regular,2290ef501b0b345111ed6585cf4fa62a7a4cdad984f458a7148b061ebc6b8569
c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba,-1,206,1,71.29,1635852207,Regular,1087f15e7f458574c7db19074c182475671ed0d2d842bb0387660263ad326053
940550ee9e9de0328b4d2dd23ba194d78ecd48f621e0a223f62c44a793f6b0ac,1,0,1,70.39,1635817049,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863,-1,299,1,70.27,1635764926,Regular,c623b2b30ce75f4f215aec1b1941bb866c7574fdafe3b88971c10502555f4e51
2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863,-1,46,1,70.09,1635764926,Regular,ba2d0d39e2ae63314bd8c2fcfbe761ad531f7a4b68a7facef5b895982ab5f0e3
87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407,-1,82,1,71.4,1635764926,Regular,01cc099647b7cd3a2ba0e6c4cfc6528d3535b570344968d675af666bd97d5e11
2290ef501b0b345111ed6585cf4fa62a7a4cdad984f458a7148b061ebc6b8569,1,0,1,71.4,1635760923,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
ba2d0d39e2ae63314bd8c2fcfbe761ad531f7a4b68a7facef5b895982ab5f0e3,1,0,1,70.09,1635759842,Regular,2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863
01cc099647b7cd3a2ba0e6c4cfc6528d3535b570344968d675af666bd97d5e11,1,1,1,71.4,1635758693,Regular,87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407
c623b2b30ce75f4f215aec1b1941bb866c7574fdafe3b88971c10502555f4e51,1,0,1,70.27,1635728612,Regular,2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863
1087f15e7f458574c7db19074c182475671ed0d2d842bb0387660263ad326053,1,0,1,71.29,1635714560,Regular,c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba
a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4,-1,288,1,68.83,1635685756,Regular,030170457617e6f7388b441ac2c1de4bc0ea8326449b42a58100eb6b20a8c9d9
a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4,-1,240,1,69.63,1635685756,Regular,7eaf0d7beeb5b11997c649f6d74a71f282433d503627771985bc21792d050e07
