tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f9c9d0dd1f7ef21e4b53863851981fdf6430e87ac9afb0cf370f9fd4415a7c5,1,5,1,0.49999756,1501406454,Regular,cf8cf0008393b0bbde0cbd9c160871914dd9263a2dd285addb55bc0ec41f7020
9249f942702653a070e21d918b8c8b330d8d4fb7ec499546a4d175192ab4386c,-1,23,1,0.49596436,1501359652,Regular,2e79bf72ff82da5d022c05a33b296510a5562e241141ef2456fdc9af9d453e7d
78f9730feec11c97201bed34a15351fcc4cc0f56320c3cb0c51571e55402e9d5,1,9,1,0.49852473,1501337439,Regular,62efebef26e63cc425b3a5cf89d883b2b050717bb886640cefc27349d9edca30
0c56062ce6488241d93ca7eb7d4c59dcb8ee027de024e9154aa7e1133be3edb5,-1,13,1,0.49552155,1501292999,Regular,d7fed38207302877171fd57db19ae019bb8b9a8df8ea9042f990ae4409a8e9c9
7bf1e81fe8acf49a3ab07b790302ccf08ede787306c78dcdf68e5365c7c38070,1,16,1,0.50698761,1501283703,Regular,b8d3d4f6e19b838b21cba5c6011d0569531e8fc7e0078216fff2de30f4bfa559
22aa428be68240fce2d96a471baf5d9d7c87b66ff8be957d933ea525a1ace96b,-1,50,1,0.49508718,1501229756,Regular,4ca222c93c09180c7bb102dfa926485234ea8eaeaaf0bfa69701144c49b654df
74d5c41e120a5ef6f38cbed6680b5761c0589fc293ab67ff5c724aefe9ffc9fe,1,26,1,0.5046536,1501221762,Regular,754fa9bbf7877dd27b1ff7217f0aae4077a92a9d828ee5b4c49da5be33f19e82
28cfe92cc8656ba7c87ea1085bde3f3ad1c9e12c9c38d49bc2fc379af915746d,1,2,1,0.49754484,1501177624,Regular,520f04ba0882b667dfbcab1ae1afa58de414d28b6e7905060c39e4771993afa1
4ca222c93c09180c7bb102dfa926485234ea8eaeaaf0bfa69701144c49b654df,1,7,1,0.49508718,1501111318,Regular,22aa428be68240fce2d96a471baf5d9d7c87b66ff8be957d933ea525a1ace96b
d7fed38207302877171fd57db19ae019bb8b9a8df8ea9042f990ae4409a8e9c9,1,9,1,0.49552155,1501056900,Regular,0c56062ce6488241d93ca7eb7d4c59dcb8ee027de024e9154aa7e1133be3edb5
e6e6da28952b227c3dbdd04d3cb049739052a2c669d16630f69395aa7f0987a8,1,2,1,0.49800288,1501000135,Regular,4f631ceaca4e1ed6a66fad607002800117e6cd7ac316c77901ed31ad84c7c54d
d911ef0951f1ae591780f14401c7a989e3fd519ec1f932b345ecd612c13a24da,1,9,1,0.49995317,1500869690,Regular,a68f32e190b511e8471899ee2fd94789e4014af7ca32c8cb0884c6aab41e1d6b
a659fbb9ca10becdcb3898b55ff3047c98131d0ab782efb8bd29bfa72de4b5ca,1,2,1,0.49640844,1500810266,Regular,8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d
99098cfd635993f02f76924f015a80382fab2848a1a24b28cae6cba8076406a8,1,0,1,0.49819066,1500748204,Regular,ec109f09f86ee69edd0876876c8f0582a20f66ca41694bd4fefbcf125a80fbd3
a1c4dd9552bf917bc0c0d7b8a529a873b96d61f3eea84ea05f3885bad5437a4b,1,19,1,0.49993158,1500681095,Regular,a68f32e190b511e8471899ee2fd94789e4014af7ca32c8cb0884c6aab41e1d6b
ddbc78accfb7dcb55da02522d05a013a13436f018884f05a45ccb5150637fbdc,1,13,1,0.50124889,1500613667,Regular,47dc4d58ecb4b86749dfaf9c7b11b3f87cf899fce63b6fa590e877fea760f35b
691e8c3e6e6963bcb91bfae0f6b9333e2e7d76a1428dfea31fb86f16f08d0cb4,1,19,1,0.50123677,1500489307,Regular,47dc4d58ecb4b86749dfaf9c7b11b3f87cf899fce63b6fa590e877fea760f35b
69d8c17262156a06ac04c3f3c774fbde740665d9906f2359ea72f067aaeb0858,1,30,1,0.49846428,1500429295,Regular,62efebef26e63cc425b3a5cf89d883b2b050717bb886640cefc27349d9edca30
ee83ad0821fb6c079d45f776ade97c851f7e5fe1fb26f248bec22da27e7cab0c,1,40,1,0.49690833,1500373369,Regular,bcf8d1bcc50c919fec82299bd1ac8925d43ddc0e1cee41a16aee95b802fad35e
f1972ee9c7c77e4aa54b68b5f738c94a7faf15a35ffc1befac6f2b8a889fdbf8,1,4,1,0.49969717,1500322470,Regular,a68f32e190b511e8471899ee2fd94789e4014af7ca32c8cb0884c6aab41e1d6b
9f886ffb170dd3760f68a9036445962cd53ec683c3ad9f77e44e8e2f6287e8b7,1,11,1,0.49997294,1500241519,Regular,a68f32e190b511e8471899ee2fd94789e4014af7ca32c8cb0884c6aab41e1d6b
2e79bf72ff82da5d022c05a33b296510a5562e241141ef2456fdc9af9d453e7d,1,19,1,0.49596436,1500168574,Regular,9249f942702653a070e21d918b8c8b330d8d4fb7ec499546a4d175192ab4386c
55584d182e51566b96d12e8a7d9cb64716af91b36b2483d2bc2c94dd47cdb9f8,-1,23,1,0.49838581,1500109849,Regular,9aa12f54da33b6629659e2c4044f2725f6262d752934209c386f8685972cb5d8
9aa12f54da33b6629659e2c4044f2725f6262d752934209c386f8685972cb5d8,1,3,1,0.49838581,1500105429,Regular,55584d182e51566b96d12e8a7d9cb64716af91b36b2483d2bc2c94dd47cdb9f8
5b62526ac5352b54d882df6be9cf98ac41ab63802d1ea421bf593c44b7e4ac7b,-1,19,1,0.49897815,1500032065,Regular,194eab4309f274c7354f84088e42fd1b7ab5cfdbd87ac1ad1b25f83aa921bee9
194eab4309f274c7354f84088e42fd1b7ab5cfdbd87ac1ad1b25f83aa921bee9,1,14,1,0.49897815,1500030028,Regular,5b62526ac5352b54d882df6be9cf98ac41ab63802d1ea421bf593c44b7e4ac7b
6ffce4001b9c87420ad0693df07159877f4d1ce08fa9917e8e32a8a02701a2be,-1,37,1,0.49886871,1499961090,Regular,3c3dc6a21bd4a381f9cdf0c3a7c447f8b5dbfb542a7860f169180bde20f50792
3c3dc6a21bd4a381f9cdf0c3a7c447f8b5dbfb542a7860f169180bde20f50792,1,1,1,0.49886871,1499951635,Regular,6ffce4001b9c87420ad0693df07159877f4d1ce08fa9917e8e32a8a02701a2be
8b25d57702d0a5795ef9bf06d429bea96172c79ce7202af7e753a9b0f266ad6e,-1,50,1,0.49817454,1499895469,Regular,7d54f419cc33ff56ae5ad79757f4f1d39c264dbda53e6d605be84228b9941501
7d54f419cc33ff56ae5ad79757f4f1d39c264dbda53e6d605be84228b9941501,1,15,1,0.49817454,1499884761,Regular,8b25d57702d0a5795ef9bf06d429bea96172c79ce7202af7e753a9b0f266ad6e
7a7527dff4d0bd484a514b16a331b8e90f86b8b8bd3442e298f407dc2ac88cbe,-1,10,1,0.49517725,1499777761,Regular,66d2c6edab8fe94e92029a86dbe1381cabbe7ff69f9c1bf45484a3921e6e4b64
66d2c6edab8fe94e92029a86dbe1381cabbe7ff69f9c1bf45484a3921e6e4b64,1,9,1,0.49517725,1499774999,Regular,7a7527dff4d0bd484a514b16a331b8e90f86b8b8bd3442e298f407dc2ac88cbe
c1f3700974954386c6d1b4ad5d7b7c120d0619107f98b8e0b67078411b58a383,-1,46,1,0.49841704,1494975128,Regular,73dd869f3c8835b8d9dbd4a7819a29da4f107289e023aaaf4bf8d8b0067817cf
73dd869f3c8835b8d9dbd4a7819a29da4f107289e023aaaf4bf8d8b0067817cf,1,12,1,0.49841704,1494968882,Regular,c1f3700974954386c6d1b4ad5d7b7c120d0619107f98b8e0b67078411b58a383
908b35a48cb735a8457d50e8f7dfa2ae90b9205735a8d1a7fd3727599be71717,-1,16,1,0.49675743,1494774827,Regular,e8f71c696dfa041206b2415777b08dc371b998885f3268ee738c18d2b00de3ed
e8f71c696dfa041206b2415777b08dc371b998885f3268ee738c18d2b00de3ed,1,22,1,0.49675743,1494745509,Regular,908b35a48cb735a8457d50e8f7dfa2ae90b9205735a8d1a7fd3727599be71717
97974f5a4ba92426ebf075cd4df1b2e4967a3e9aaf7cfd6bd055e36319f700c4,-1,27,1,0.49636945,1494538389,Regular,fa238e19dd7042269791266a7ccad705b5be1b449c463e3d6b1aa496fbaef9b8
fa238e19dd7042269791266a7ccad705b5be1b449c463e3d6b1aa496fbaef9b8,1,7,1,0.49636945,1494538109,Regular,97974f5a4ba92426ebf075cd4df1b2e4967a3e9aaf7cfd6bd055e36319f700c4
3d1b5fefdd486b87ff9187ad0701205654ad13f7c528dee8d8b5d4cf713e4149,-1,33,1,0.49677931,1494344570,Regular,979fb00d63f76f09877431c5adfee4fa070692ce8a2bf5c9a88c0d13ca552ebb
979fb00d63f76f09877431c5adfee4fa070692ce8a2bf5c9a88c0d13ca552ebb,1,8,1,0.49677931,1494341588,Regular,3d1b5fefdd486b87ff9187ad0701205654ad13f7c528dee8d8b5d4cf713e4149
df2221cd222a5f1558ae17e87859ad60edb7d04c9d7dbf8f1e25a05190fca689,-1,9,1,0.49565169,1494172792,Regular,a580bf73906180c544731e37ecb358202f02004e57c012693c9ee61050fec63a
a580bf73906180c544731e37ecb358202f02004e57c012693c9ee61050fec63a,1,8,1,0.49565169,1494113891,Regular,df2221cd222a5f1558ae17e87859ad60edb7d04c9d7dbf8f1e25a05190fca689
875568db8cd05fcc414dd095d8b7c4aa9fe2fc80bf7fdb0b105014eed6ce6177,-1,53,1,0.49534032,1493918027,Regular,395a245a62587c03aed0792f067e7d7a522e98fad209ebade0c57362016972e7
395a245a62587c03aed0792f067e7d7a522e98fad209ebade0c57362016972e7,1,10,1,0.49534032,1493911518,Regular,875568db8cd05fcc414dd095d8b7c4aa9fe2fc80bf7fdb0b105014eed6ce6177
11b6009efebb647543f2ca608f263429c6355672d0aa17fd46cdf89842d4fc0d,-1,31,1,0.49792742,1493738102,Regular,027bbb11cf7ca3efed954f79b1b94901e8266d92f540d1907bdcf049cb07246c
027bbb11cf7ca3efed954f79b1b94901e8266d92f540d1907bdcf049cb07246c,1,8,1,0.49792742,1493719108,Regular,11b6009efebb647543f2ca608f263429c6355672d0aa17fd46cdf89842d4fc0d
d5f888445feb2900d02171490331d80f502cab047f9c0ec0c0313bdfdf6a1f5b,-1,23,1,0.49525862,1493562427,Regular,5c3dac1fd4d0c94a2be53ed500b09c6a41c3eda54fc3e5d89a9f0cf34be1b890
5c3dac1fd4d0c94a2be53ed500b09c6a41c3eda54fc3e5d89a9f0cf34be1b890,1,5,1,0.49525862,1493539506,Regular,d5f888445feb2900d02171490331d80f502cab047f9c0ec0c0313bdfdf6a1f5b
d995e77a492deb1a28d0b3fdb951d9ecd13016b83c24701bd740ff60d2fd3e1d,-1,25,1,0.49645627,1493507306,Regular,335681f9126bcb14a265aa6c54ad824bcbbdcb6e13717840185adbf43f5db06a
335681f9126bcb14a265aa6c54ad824bcbbdcb6e13717840185adbf43f5db06a,1,14,1,0.49645627,1493440931,Regular,d995e77a492deb1a28d0b3fdb951d9ecd13016b83c24701bd740ff60d2fd3e1d
1309ea57e678620acfa5fadf8aaa9793f76b9cba3a2f7efb5bb416ca6a6af6a6,-1,25,1,0.49857355,1493351776,Regular,a80bae29d5c915d4487a4c51c71e2ca3c651991f29b83127dcd5f665b945ad90
18a4424f38deea27f363a194b44043b3a5fcc2590a397fed9a2ed557ecfb3ffd,-1,13,1,0.49527124,1493337433,Regular,64c75d375c6c9cd40078e01ad5f372107f3bd896e1afdcae81be8b96be66be42
64c75d375c6c9cd40078e01ad5f372107f3bd896e1afdcae81be8b96be66be42,1,15,1,0.49527124,1493336553,Regular,18a4424f38deea27f363a194b44043b3a5fcc2590a397fed9a2ed557ecfb3ffd
a80bae29d5c915d4487a4c51c71e2ca3c651991f29b83127dcd5f665b945ad90,1,5,1,0.49857355,1493182339,Regular,1309ea57e678620acfa5fadf8aaa9793f76b9cba3a2f7efb5bb416ca6a6af6a6
4bd73026f4c6319acdab06561337931a4126bdac5cccfdb4d54320631260d934,-1,19,1,0.49714659,1492915411,Regular,7bdce3d5f2f05ee810e767b0b3e53129472a87cd1528f153547065f8abc73676
7bdce3d5f2f05ee810e767b0b3e53129472a87cd1528f153547065f8abc73676,1,0,1,0.49714659,1492905288,Regular,4bd73026f4c6319acdab06561337931a4126bdac5cccfdb4d54320631260d934
fb1dc01b4555e600bc2db45093d11a3bf444141e9953a5fbbcf3ae8346a1be02,-1,16,1,0.49829432,1492280857,Regular,1f542968d6b172aa48f7816e677dac8dcc830a8c3ee7c433026d08da8588d8d3
1f542968d6b172aa48f7816e677dac8dcc830a8c3ee7c433026d08da8588d8d3,1,2,1,0.49829432,1492208653,Regular,fb1dc01b4555e600bc2db45093d11a3bf444141e9953a5fbbcf3ae8346a1be02
88cac2db06dd5c50cdacf851dd970b4af5e9bbeed2b2757c50e0d09b4da99c11,-1,38,1,0.49901161,1492145436,Regular,8a49456b3716572afff79f51d6245bea6a96c7817dd63fb9ba49b719a62bd31a
8a49456b3716572afff79f51d6245bea6a96c7817dd63fb9ba49b719a62bd31a,1,13,1,0.49901161,1492143660,Regular,88cac2db06dd5c50cdacf851dd970b4af5e9bbeed2b2757c50e0d09b4da99c11
bf89e79fb1893d7c6be6caa1471236e11bb39c00ca0e9421066fb8064c176d03,-1,36,1,0.50412239,1492101515,Regular,dc6b1a4b00f4a2452c24535bdd975e66debb2eb95ebb7a0fe97ba6483bc6730c
8a0b23eea1d2ee6622a085c6961185dff4dfa3d52d990469a968a205a2e79749,-1,42,1,0.50345503,1492092474,Regular,e8380fbb38d929e89ac971eb74155a2ccfaf039730cde1d17251e0043de9fce0
259a2b3271ad73fb73be15a77a2a33e105816c7f44c3f6dd3c85f7787c1bca2c,-1,8,1,0.49750282,1492083887,Regular,cda17063f2e57e113b6e766e25644d7abbcb77a3defa22aba031a3c0690cd798
cda17063f2e57e113b6e766e25644d7abbcb77a3defa22aba031a3c0690cd798,1,5,1,0.49750282,1492057368,Regular,259a2b3271ad73fb73be15a77a2a33e105816c7f44c3f6dd3c85f7787c1bca2c
dc6b1a4b00f4a2452c24535bdd975e66debb2eb95ebb7a0fe97ba6483bc6730c,1,8,1,0.50412239,1491982621,Regular,bf89e79fb1893d7c6be6caa1471236e11bb39c00ca0e9421066fb8064c176d03
81a34a0f35d82eb124639d87b23e8f95ba013eeb58bbad9873bc7e859d2d1748,-1,10,1,0.49643344,1491935789,Regular,d2004baa01ef6cb75a68410f497845a292752f8a96848567fee9274438a1c951
d2004baa01ef6cb75a68410f497845a292752f8a96848567fee9274438a1c951,1,9,1,0.49643344,1491934924,Regular,81a34a0f35d82eb124639d87b23e8f95ba013eeb58bbad9873bc7e859d2d1748
087a0a537712fa49e2630b4f36ec023a5499d82017cc94e7164f1201d7995941,-1,2,1,0.49517894,1491871210,Regular,9505f7021368f9f8f91a1504e56b83a3b2e95904fceb8c52ad04f8449f742e08
9505f7021368f9f8f91a1504e56b83a3b2e95904fceb8c52ad04f8449f742e08,1,11,1,0.49517894,1491858323,Regular,087a0a537712fa49e2630b4f36ec023a5499d82017cc94e7164f1201d7995941
e8380fbb38d929e89ac971eb74155a2ccfaf039730cde1d17251e0043de9fce0,1,14,1,0.50345503,1491779905,Regular,8a0b23eea1d2ee6622a085c6961185dff4dfa3d52d990469a968a205a2e79749
312cd8ee93c0ab7b95d16caa0773d7ff463ec55d65b2152e199484fc8373aa21,-1,9,1,0.50508654,1491753462,Regular,99955fb1e65ad3be29059cc95ba5650e099277bd6a189785a9f90533e875ccf6
99955fb1e65ad3be29059cc95ba5650e099277bd6a189785a9f90533e875ccf6,1,12,1,0.50508654,1491717126,Regular,312cd8ee93c0ab7b95d16caa0773d7ff463ec55d65b2152e199484fc8373aa21
4edce73ec6df28fd3f64e3cf89ce51e5adb04abbf0eff87d62c215ffa08ed329,-1,27,1,0.49849142,1491650693,Regular,f0d0567b2c5a6f970fc3a933d04a51cbf5e83acc9dce1e4d8306334a389cca06
f0d0567b2c5a6f970fc3a933d04a51cbf5e83acc9dce1e4d8306334a389cca06,1,13,1,0.49849142,1491648436,Regular,4edce73ec6df28fd3f64e3cf89ce51e5adb04abbf0eff87d62c215ffa08ed329
0e3d65cdb47cbb9ce9186d08011fccdf9a3565f4ecdf5a11235655ea602f077d,-1,5,1,0.49825911,1491589844,Regular,f22134adfaf168450907e0ee0a4218f31c037bf2a833a89cf18fe083832cece6
f22134adfaf168450907e0ee0a4218f31c037bf2a833a89cf18fe083832cece6,1,7,1,0.49825911,1491584306,Regular,0e3d65cdb47cbb9ce9186d08011fccdf9a3565f4ecdf5a11235655ea602f077d
560c5b0f1679e1f1208a61871d5fed581d0b01a5f3bb478b89109e27dd6b3a36,-1,12,1,0.49591468,1491513368,Regular,73075dd6c93796a9561c2b56676bf223bfc1b76d4df7bb1f01e60197b0a891c4
73075dd6c93796a9561c2b56676bf223bfc1b76d4df7bb1f01e60197b0a891c4,1,1,1,0.49591468,1491511658,Regular,560c5b0f1679e1f1208a61871d5fed581d0b01a5f3bb478b89109e27dd6b3a36
c26b709b5e693e56151378cbfa37843d74a34e894a150d26b1c794f80b97b12a,-1,23,1,0.49941137,1491446619,Regular,2bb0a6ccb670e1f4f78f2802efdc2eb26b7672f5698637c1bcd97e83662aa0ae
2bb0a6ccb670e1f4f78f2802efdc2eb26b7672f5698637c1bcd97e83662aa0ae,1,6,1,0.49941137,1491446053,Regular,c26b709b5e693e56151378cbfa37843d74a34e894a150d26b1c794f80b97b12a
222ce5f29c39f0ac1859d1e96e92dbf8179c3ad3f0f9aba7d32ac3dc9a0c48aa,-1,18,1,0.49797447,1491350508,Regular,219b714c053142f322a66985a06739dc10302e749f3bb3d4c992615bf148e4e0
219b714c053142f322a66985a06739dc10302e749f3bb3d4c992615bf148e4e0,1,12,1,0.49797447,1491346645,Regular,222ce5f29c39f0ac1859d1e96e92dbf8179c3ad3f0f9aba7d32ac3dc9a0c48aa
d947dc4f366c3deb4125594aaa8e9b7625fa29f825bd32a1a229cd3f7eff6212,-1,4,1,0.49600146,1491296316,Regular,53bedca27011e14d625806ebe4d9a9038023e655a5832c8d4ec9307869987fff
53bedca27011e14d625806ebe4d9a9038023e655a5832c8d4ec9307869987fff,1,30,1,0.49600146,1491294638,Regular,d947dc4f366c3deb4125594aaa8e9b7625fa29f825bd32a1a229cd3f7eff6212
02dbba83c020716aecaf56c63a738ac50bdc41e1a38e58f1b9e6e938f7cb955a,-1,18,1,0.49676366,1491236367,Regular,634f715f01506a854c9cf56c7f08b5f2486a12c09180606c77430fe9a2cc0092
634f715f01506a854c9cf56c7f08b5f2486a12c09180606c77430fe9a2cc0092,1,13,1,0.49676366,1491232347,Regular,02dbba83c020716aecaf56c63a738ac50bdc41e1a38e58f1b9e6e938f7cb955a
63f2254d55efb98e73c5a52a36876ce730075a663bd8d691c8572804a7c9aaad,-1,9,1,0.50920187,1491180004,Regular,df0650efc6727c2e72ec53abf8e5f0866c9e4f13a76c7591c9205255841b9495
df0650efc6727c2e72ec53abf8e5f0866c9e4f13a76c7591c9205255841b9495,1,6,1,0.50920187,1491177996,Regular,63f2254d55efb98e73c5a52a36876ce730075a663bd8d691c8572804a7c9aaad
bdd3d95842f60f41998d36363e4f8447ffd7c3c518df5df659fde93c1ad61c4a,-1,19,1,0.49804812,1491148438,Regular,9eda46fa46f70a8305eebc2985d236c1f070a8911cfeebe680f0c47e3745aff3
9eda46fa46f70a8305eebc2985d236c1f070a8911cfeebe680f0c47e3745aff3,1,3,1,0.49804812,1491124031,Regular,bdd3d95842f60f41998d36363e4f8447ffd7c3c518df5df659fde93c1ad61c4a
f912effeaed6cf5c37432563437b84da66ed8d1ec94365fdb3b45bb837e81a23,-1,9,1,0.49672515,1491055380,Regular,640eb120a365d166dfac207a67e30dbf2f6f4976a3a7d2f92488b5721770702f
640eb120a365d166dfac207a67e30dbf2f6f4976a3a7d2f92488b5721770702f,1,0,1,0.49672515,1491053729,Regular,f912effeaed6cf5c37432563437b84da66ed8d1ec94365fdb3b45bb837e81a23
2ecbc70c141ebac8c9e0af59e76ece3ede8cfea5d74586f9fa6cc2f713b1ac96,-1,13,1,0.88777465,1490999798,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,255,1,0.88777465,1490990548,Regular,2ecbc70c141ebac8c9e0af59e76ece3ede8cfea5d74586f9fa6cc2f713b1ac96
a9f9a391d5072136457ec96eebbc71884d62c472bb8d4f824600fbbd4cc68e87,-1,10,1,0.49812224,1490932167,Regular,8a8b10005115c70a59109f833fcd8017ad6877339a5ec5e45cfd16cf6fdd86f6
8a8b10005115c70a59109f833fcd8017ad6877339a5ec5e45cfd16cf6fdd86f6,1,1,1,0.49812224,1490931014,Regular,a9f9a391d5072136457ec96eebbc71884d62c472bb8d4f824600fbbd4cc68e87
4c121d2531ab6baf3a8a2608256ef048f78984a689e4c35644b0d126434b1609,-1,6,1,0.49713273,1490880904,Regular,3e4aa190862b7f03e1225c3f4cdefe6b1b98c1c8b0e3ea458f519480ebd11d88
3e4aa190862b7f03e1225c3f4cdefe6b1b98c1c8b0e3ea458f519480ebd11d88,1,9,1,0.49713273,1490879479,Regular,4c121d2531ab6baf3a8a2608256ef048f78984a689e4c35644b0d126434b1609
14d9b8383635c6fdfd91ae5e6f231b5ed54dc2d3f53761870d36eddbfd2f4025,-1,12,1,0.51509815,1490828321,Regular,954129466f79a237abefbe96655a02e286a64f90b6e46c3a212323e26969c76c
954129466f79a237abefbe96655a02e286a64f90b6e46c3a212323e26969c76c,1,13,1,0.51509815,1490825245,Regular,14d9b8383635c6fdfd91ae5e6f231b5ed54dc2d3f53761870d36eddbfd2f4025
7f1443187daffd592a16c36202da161084e2e503bffcd158ce8ff6bfb36107dc,-1,15,1,0.50046144,1490761166,Regular,b329e6eb27f269190e64674cb70faf85e11c6d82a698b84e5a2bcde12c93ca62
b329e6eb27f269190e64674cb70faf85e11c6d82a698b84e5a2bcde12c93ca62,1,2,1,0.50046144,1490754923,Regular,7f1443187daffd592a16c36202da161084e2e503bffcd158ce8ff6bfb36107dc
