tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,256,1,0.60063302,1642041909,Regular,0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,269,1,0.5467626,1641957311,Regular,0b13132a21b0f2ca4e944365b4ad8ff341257b26c464e47ee6a8d187a9a3bb26
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,143,1,0.54176778,1641866761,Regular,84a4fdb654076363aa286f0d2b981dc895a452921dbd2feb412a705f7cea3c70
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,422,1,0.53540614,1641783637,Regular,99607ab4915997b147a7aa903e598e0a4b2201a05661c170630554c6ed9e86de
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,55,1,0.43542124,1641699482,Regular,ed04539a76369ecf2785ce2148ce2b165290254aa79572e6e35b6cd1924dcc50
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,96,1,0.06164973,1641612947,Regular,1692567dfb3e496fa958a0af94166970faf75ff3fc6173a3aafa87c584031d29
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,451,1,0.411223,1641088938,Regular,aa46ece841e902c49947d792f852d11937aa982956dbe92048e554a9aadb3d9e
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,54,1,0.52113796,1641006525,Regular,74fe6c0851e87fe5189cfc5c299af2db3040e55818f971f261bf711ba421d866
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,46,1,0.49321144,1640917516,Regular,e42f7dc52250a7f74629ac396a6729ad7506a79f93f60a16190e158d98874c21
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,336,1,0.49823573,1640837916,Regular,b44ad8f404940a9dfbf58f7a06ea05578f11de0d07ad09a8a02e39153e3d7cc6
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,137,1,0.50405677,1640750454,Regular,85e20275d6272301a4f89a147d5e7c11b50c8868e8a11abb25629c6764812d87
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,173,1,0.51676051,1640658927,Regular,572d9fceba6bce4a7e3bab9ae4d94dba5319be4bfd427fcf893429d7e8dd72a0
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,287,1,0.49026297,1640575401,Regular,17b81f7865ec60068c23bb1ab798d5ae6c023dd7d0eb82616b6471b0c6a4b8cb
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,174,1,0.49418308,1640491308,Regular,b87da12c6483b6b6e744f54f583812372d90ce5d1bf0d95f775c5d07d186e1a0
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,216,1,0.44910311,1640405102,Regular,373f2337061ea8ad201ef5b26e9d6a400d6c99537fa664f8615f265c037b5bfd
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,301,1,0.43459498,1640319055,Regular,49fc455596b31c35c75b716fde642c62ddfbbc127ed4948ebce7d4533de9da24
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,395,1,0.46364401,1640231156,Regular,1b88b760f690647bdd4bb67026bed2ee17da9b923fd5af834089309af8367631
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,290,1,0.47040121,1640144070,Regular,411435d954a8360202ec4ab2a4dcfdfdee7bbdfcee28cd6a7e67130cadfa416b
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,394,1,0.45485561,1640060602,Regular,323228b8f94ed8bf1fa06827eb7af39a0f649f1b5a40d25146d9d2d5587a34cb
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,130,1,0.39185917,1639969022,Regular,34a57451eeb938f8fe8c6a1841302d3024649645364f221ace6a5537f59bcebb
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,118,1,0.46061828,1639883462,Regular,c101e770abf0b0c225414670a04482140c7c7a4e341b583dcb94e105610b6dbe
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,199,1,0.44633276,1639793965,Regular,2b81290b25767373111928b427f125999cb13d94eca5b0a222c2afcba070bab2
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,327,1,0.38613888,1639709182,Regular,e11d49c1ce880d0cdf572fa0ac63407763024c50ffe7c97af9edd0ad60f28148
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,350,1,0.24822047,1639624210,Regular,6f098d0408e00381a3bbd8e726fad6bea7a365f013c09309e64bc87724c53336
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,89,1,0.40291623,1639019007,Regular,784bb840e9393d451740f5e5073de13b28cf4ff1cffd6e25063aa3b2b6be3335
fa3d6fd530d3cefb70db3d41e545dd7f9b0daea5194fe0e76be3cd7eb40cf439,-1,2,1,2.89942375,1638790174,Regular,d197d97cfe819aa41c54b87f27253524f5aa4a79863007c1adc915034ea91181
d197d97cfe819aa41c54b87f27253524f5aa4a79863007c1adc915034ea91181,1,0,1,2.89942375,1638787582,Regular,fa3d6fd530d3cefb70db3d41e545dd7f9b0daea5194fe0e76be3cd7eb40cf439
