tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62765a179a1639a6afd56e8275dc0551a656e753322295196c02c3468b2e76d4,-1,43,1,0.995592,1504118225,Regular,b5b75ea429a26e540155bb0de5b38ba831f5b8d63b2ecaf537eec28b716ffbcf
3d9388c7444aff7309e502673f271c63b85bfacba61efd831601124f59d3ed0e,-1,23,1,0.7079,1503937935,Regular,4f9244a6cb4ae644c7014a2061f9d742d7eec31a4e027938b2405db72fc8bf62
4f9244a6cb4ae644c7014a2061f9d742d7eec31a4e027938b2405db72fc8bf62,1,0,1,0.7079,1503839676,Regular,3d9388c7444aff7309e502673f271c63b85bfacba61efd831601124f59d3ed0e
b5b75ea429a26e540155bb0de5b38ba831f5b8d63b2ecaf537eec28b716ffbcf,1,1,1,0.995592,1503793435,Regular,62765a179a1639a6afd56e8275dc0551a656e753322295196c02c3468b2e76d4
1a4a6df2774c9cd939d198d795c37b87ec6326c9f024ae69de2b3a6422741ae4,-1,25,1,1.00445,1503789833,Regular,8034a285fae1cdfa567644f1c93139a206a9bf869ece3e2774505310a37e19ac
21236a0dc3548ce8c4b7bba877c02e39b0523eed42cab181c4cc39f0b56f1c3b,-1,52,1,1.004374,1503787558,Regular,4a68103d68665d2e97d4182e0b87c1fd2cf383b14f13f77720fc48d22e4b4ca2
21236a0dc3548ce8c4b7bba877c02e39b0523eed42cab181c4cc39f0b56f1c3b,-1,18,1,1.004343,1503787558,Regular,fd58de6e9807c14158b92d38bb4e3d5db3e1a8f86c1857a4e87b1101bcca89e5
71f2cb0e0278987430bad251b0f116961186bdec70e38786d70b8c335bf31d09,-1,19,1,1.004227,1503771370,Regular,052161b23855466a40c6e66527b5bffc805d97ed7dbbdcf4e1589d2b9c9babd4
14be76d16a9ee7f25e5249c6fe3782e492ff6d50bdcf699abfad95c439320672,-1,19,1,1.004204,1503769860,Regular,559b01c016779b7f17f956690fdaec9701d6518ac668e25ccbd308d4170173a9
dd762ad7beab7e82a9dc7cc8624b4c1d20f2ba2cdf22d38b5832d31bd539a71f,-1,19,1,0.999358,1503719075,Regular,edc04d17cf17267dea99aa04b57272b9b18f084cf36cbf31c3fb8c8dadb67a7b
edc04d17cf17267dea99aa04b57272b9b18f084cf36cbf31c3fb8c8dadb67a7b,1,0,1,0.999358,1503718572,Regular,dd762ad7beab7e82a9dc7cc8624b4c1d20f2ba2cdf22d38b5832d31bd539a71f
51c98cbca6570e2dbf353a5e8a1115dccbadbfb61934b93f266032b5d8b24483,-1,0,1,1.003839,1503717884,Regular,8a70e59c8b9e9990551deba34471f7f674dee64089abc3f8bc4ac2c8cda4a04b
953f23d417b68eac3eb851393dc392f93b30452d873198650d31733df86c2972,-1,4,1,1.003557,1503500505,Regular,874b522f1122d55fa30d065d3b4aea98684473153522c7aabcc08041f3cfe59b
f3137bbe013d8441ae0bb208bda4f0d1cee3c3b4513709a6b2dfdb13a3a4e013,-1,28,1,1.003528,1503493419,Regular,87bbbf7211dca183b2cb3102fa5363e9e276581aaabb650d2ba3304b823ad844
83b3c222b4355dc7b63341b4565e3f19c26739bae5d63b584b54188c5a201930,-1,14,1,1.003351,1503477503,Regular,0bc98438a2b28cda1012585dadbe21e841a8465e49cf9246a2fe6b0978385498
c12cd03c306f183cd1a9e2ffbd1ac686d08c760b59648813a06e9a89ff714efb,-1,10,1,1.003254,1503443064,Regular,4006ab91af907ed1f08113f64c99b841b53b3b64d69ad47328fb79f9d1ddf0f6
8b46546fcc2b46fe80e1e5f2fc8f21d1a63fbafd3e9873141609cff7622e5569,-1,18,1,1.002738,1503350262,Regular,d2368bdf4fde5dd2bd426955d1056b80a1a355dacafe183e251355fcae8cfccc
6ec4f28ba5f51df50cbaa2a8a64db433f01a58a5b10669d50b77580b26c851de,-1,29,1,1.00248412,1503185726,Regular,6358c4a23d6479cc79b4135da5ed21df8ee787a30de33083585b741636e94185
06fba328aa38b9e98d1c1a642b1c675ce091da5c63d1fe7dd51363334b6f29e2,-1,18,1,1.002459,1503183314,Regular,7efbe8e164264a9bee7ccdf0ffa7c9c5bb0dc15971b6d9c2b8cb56ce9cfccb77
2ab5fb37fd84925905fa1eaf48475a3d619435f72609e5ccd3daa63f43436795,-1,5,1,1.00227,1503174902,Regular,b8d60e647adfef5fa703902897cfcca62ff596056b20065b03781847a638c9a5
b1451f23410921e00c2ad1b9dc8064044ac04a7994d5f7c0010b8769c87d7287,-1,57,1,1.001566,1502979003,Regular,282e6fcfc6e07a919d9eb6e145d6f690b3bdca3f80f885e66743f11f195139c2
1b906914d8840e348e668a7e22ff3bd3104ed602b70a9c3cf84587422aea32ce,-1,10,1,1.001528,1502976456,Regular,13775c2665ee350b681582f4e9ca5f49df7194d1197a657044e7c95f00232edd
d5515fc5979a82cce8c1da0fd96cd70a3920e712a3674026abb55c347ea5d29b,-1,20,1,1.00151501,1502967977,Regular,6fce23e5493d372c165fbf554b792eb67d2604a82c9200eec0094006e1fb6af6
43bc38b064566320cf6958607d471c1dd0b0b119a7e219fbd9cdfef88e232803,-1,28,1,1.001211,1502915675,Regular,850f0f118888a052ab4a0a566f0716c85fba1cb5d8c78a30795a99e645954347
a9fdb8534eaac3b203161c5e2ef03d0ca6db37def8235e683e5effe8324a3991,-1,18,1,1.00101,1502809083,Regular,2fe97f46e2e4adab53ca46c350c04249055ffc9663e8bd4394af01f2cb879c8e
0c51aea9b07813d5306fd72b6cde5d5aa533e6f4757093fe7ab19fc29ee1e091,-1,7,1,1.000958,1502803908,Regular,3aa89ccb3151d645568793801b2e3628a0b6a2e5aa7a33f3ec9aaeb8293ed2c5
232c8932c9abe0e5f3d526141e76e2acef565b33f669cb41bae3d049b7cf390e,-1,22,1,1.00086,1502798879,Regular,5f4577054fc401ea12e83ab097e12f972f3b9cc4de9fae3ecbea04d586e89a55
c8724780354f90872d2b04844aefa28db3af5188aa4b483f4c05920fda4ec8db,-1,52,1,1.000418,1502676334,Regular,577a5a5b8ab80921fba1904eb7d7880c91ffe73430701b40a50c98e734d36af0
c8724780354f90872d2b04844aefa28db3af5188aa4b483f4c05920fda4ec8db,-1,33,1,1.000408,1502676334,Regular,02221cd8ed3281b33e5c83198a209d38dd5d46b4ec2ddebc2c919f37f661c432
48fce4a04b24126d9ea1107813d0cff5576c55c057908750cea3ff7b0aa208b7,-1,5,1,1.000276,1502661554,Regular,d629f3bcea5f5fc5dd5625b8b5749864ca2e02d2f606b1c550b5b13029c59876
64ce584f3c1849557630d39a3e48ecc4f37bdf8a7dd4558343cca5f04e4ea2f5,-1,26,1,1.000055,1502590604,Regular,ae12a940faf6a4dd87fdaeb98b419a19944172621193078314b8b5740798f664
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,115,1,1.002234,1502315762,Regular,9f69a4dbdeb9cced7b114980c20aaa853e7088f3c85a92142f882e3de50bb12b
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,53,1,1.009222,1502315762,Regular,571ba63f8c0f4bf93f75f141507cb9e8e37a03e6f873559a9b7ada22abdb4626
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,65,1,1.015706,1502315762,Regular,84220b42e21c16b15aa464f4435dbfc1df1f144652a1add35426c791a165a52c
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,90,1,1.011382,1502315628,Regular,7b41be5648bc08a9cceba14ade759248d15fb83e6eb18a676466418b284d0a2f
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,203,1,1.07013549,1502315628,Regular,0540b05c92a119e9518832a423de54a05b27a890bcb4b2c20f12f62edb358f24
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,305,1,1.001023,1502304228,Regular,4a86416504a4b5040a21e8aaf9142061549ca65d35e9b5f42f53a4708f15a91f
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,2,1,1.00631,1502300822,Regular,608bd36063c614181892a3690bf7b83e86de876e77b67ba074f290a280661b1b
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,415,1,1.010539,1502300822,Regular,cd5b94acb1383090b2108a4d35fa93d78c949e48df377a75605d21c90c93231d
17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7,-1,192,1,1.00023071,1502300822,Regular,45b40f359387a2015bf7089374f9afd5e1faf98cc935dced121be9eb62ed4f17
19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874,-1,95,1,1.003994,1502300822,Regular,bcdc689814278cc5c7c5194191a491b9b82e6587b53e59b3bc5b729b969dff1d
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,363,1,1.005064,1502087780,Regular,48e6492574cfe442a6befa106911d71beed1d1f259560ff1ad2d4ae18c62aa15
78ddf661c0e79426a2f47c7703c4cb013814e1802bafcc259866e899a587e1e6,-1,1,1,1.00859161,1502087780,Regular,77bd574965cebab6d25cbfd514487c167a1d1bcf60fe9245880a5d407ef8cb13
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,42,1,1.01076956,1502058082,Regular,7bb9b351d1681e09289532c5354c6da22ecfb445578f2fd46741274912d0f70f
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,301,1,1.001058,1502058082,Regular,a83471d450a6c1ea98e581d0d51a7962b4c38c8f1113d56f5428cfcc03452111
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,82,1,1.036102,1502001532,Regular,a18f27641a023cdf3304ef8f62f059481e585c14aa89efad18053d1f3096180a
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,275,1,1.01451,1502001532,Regular,c6b28bbcc9ff6845b62f8e7e98227246775c02652d2baf600c2bdfeae39b0a09
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,339,1,1.021719,1502001532,Regular,ee6a852bfe0cc1e7f9c6c334a1d0c94ac51663e095d4411ec7817f71cc464809
3ff749ccf5f31b980838a81fd2be69791db392af31dcf253a7da8f90f6cdc53e,-1,16,1,1.020088,1502000131,Regular,d6369d7e33e787aa2bf1331ce29932927ad88aa05fbe4d7b2f869d61ec064601
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,326,1,1.004102,1502000131,Regular,1f7da1201b23f49f3c39157b0be84a89c92532851adc4daf58b5fe5992fcf603
eb450cee22f8755ccc325f61713ae95a78847005d0a6b74665e0dd2417b352d9,-1,22,1,0.999867,1499804431,Regular,f07c5f52fcad878ae1ea3d157785a61d4313b2d2b640ea78b61c8aada5e5ae69
5b5df94a2ee732be3cda43c3090ceef1751100693d3ff4745b33db0d471804b6,-1,9,1,0.999834,1499787303,Regular,02a7e3148e0ece35939a943190baca56d5e58171f595a72f8f799d0891c22bac
8ecc1fd149104519ede08a8da0d99a8c7106ec3af58cfd1f925cda9f958305d3,-1,46,1,0.99967,1499732914,Regular,3d3408ed6ba651b7f991b30a8e02d40f586497bca1b48e99e4e316ddb13f08a5
fbaf75b01084c5308bce10444ba7c8f1d1380549a9a19f1da45566fba3fc7510,-1,23,1,0.999313,1499658509,Regular,c8c11047081888c7ce6083f0ceb80fd30a10d3534052c409d7b1a58719a69eae
756fbf5ad06c2b269892291d6fb1786390200430c0dccb98ac2e2a9e29d576ad,-1,38,1,0.999261,1499566923,Regular,59658b3dcbe56bc81492515b85201dca09ff3ecdbbb5c49b20ab3a1132c7bb33
44e529db8e9480b4150faa434a9250f63b73ce703033b96837c130fdd3e116ab,-1,7,1,0.998188,1498773754,Regular,65be222e7017412cbdaddc8c013f9eca86f405135c27f948a3a30f8568bd4c77
fe972321e106915288511a5dff0a9e5551ab81ff2827cdb475991cba12599111,-1,55,1,0.998068,1498620902,Regular,857d50286a753fe5afe9e6c605644cd651157e8c8ff18ae6d0b23591b719f1ea
b24c7795f24846960801fa4b53e46bac73b4a492d091bcb5e52fb318284cad81,-1,59,1,0.997958,1498575608,Regular,2e30d598bcc0bf405b2639bc96dc2180e65829b96f18be9f38638caf2d98bcfd
39985fd48a1cc17e600673c7c09dc2fd84174321ed6c15d0be13aa2a1482b6f4,-1,32,1,0.997929,1498572793,Regular,c66bdd160133872ef350308eca60cdac473a464d98e7e502881b15a0c27e803a
ca4f6b14d508c51c8ab150d3efb54a14ccf0f7c9e9cce7dbf946db57ce52c95d,-1,41,1,0.997537,1498051583,Regular,0d8b50ee1d444473322655b46e90c4f93d731e2529dffbe35d8ec9a1d17c9aee
b69b07d6f06cf607cefedbca38aabb4eac23de310203f87aef664651e7a4210b,-1,92,1,1.828215,1497772709,Regular,f666b4ebf6970ebbcd77c364781009f58c46f7ea4c9ecb70f92e529a2e1a2ade
016118e047ed8f1b0f1cb94e9437824bd5f6dda9179ec041fe9edad69bd511d9,-1,15,1,0.996709,1497298443,Regular,0ea4b230795b84da0aff9643ed9285e529f39c8be337b9ab16fb252e13e694a6
e202908ba65ad366f0bea7b31e9fa49e3a66fe3b9c138b3319213ee7ab88e1ed,-1,41,1,0.996666,1497286673,Regular,662f5ded40650002268b36c6fe4e6e1d8ba2f6c103d75b4721d4fea7500c3704
9a6e12a6277e21812001b4faeef91b7e11346026e885fcc94b849e609bec6353,-1,77,1,0.996575,1497255124,Regular,64d6d9461eab4ed24c15d8e22f834096c0de438c1df50e8a86d85efd315a04eb
08cc5691b6f22b3c3de9eddcd76996cc8b6235874aa94ceefb752ebb1d148bf7,-1,30,1,0.422336,1496609796,Regular,46526a29626b1fce127c3799b85df964436b348912e5f3b9996d840e1eda9cda
46526a29626b1fce127c3799b85df964436b348912e5f3b9996d840e1eda9cda,1,0,1,0.422336,1496607962,Regular,08cc5691b6f22b3c3de9eddcd76996cc8b6235874aa94ceefb752ebb1d148bf7
2001d734dcc5c7031d57ae14d710a7984016c71f5c7192507f63900781b66cb0,-1,21,1,0.995244,1496478571,Regular,fc96dfb394ace73f8ce56bc233d9170609b4b70ecefa5c9e979187857f93f01e
19ae08f042809a85150eeb230f3976b2daeba35229486123409ae14b6dd58fc0,1,1,1,1.025712,1496395024,Regular,013f7a8c5804ce5ce478f500c1a4fcc9274c40e14d4fff99f749988312134b5c
857d50286a753fe5afe9e6c605644cd651157e8c8ff18ae6d0b23591b719f1ea,1,1,1,0.998068,1496367794,Regular,fe972321e106915288511a5dff0a9e5551ab81ff2827cdb475991cba12599111
4a86416504a4b5040a21e8aaf9142061549ca65d35e9b5f42f53a4708f15a91f,1,0,1,1.001023,1496346382,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
ae12a940faf6a4dd87fdaeb98b419a19944172621193078314b8b5740798f664,1,0,1,1.000055,1496325756,Regular,64ce584f3c1849557630d39a3e48ecc4f37bdf8a7dd4558343cca5f04e4ea2f5
8a70e59c8b9e9990551deba34471f7f674dee64089abc3f8bc4ac2c8cda4a04b,1,0,1,1.003839,1496295513,Regular,51c98cbca6570e2dbf353a5e8a1115dccbadbfb61934b93f266032b5d8b24483
bd3d81062fc11015f2e05b5f2acb6812e79c6f132b9bdaa4d2860e28c84a70d1,1,0,1,1.01052,1496265962,Regular,967ea2ba6d4d3eed579e5eaa07ea2d99bf85df06e47f9e2416b2ff8d0d5154c1
0bc98438a2b28cda1012585dadbe21e841a8465e49cf9246a2fe6b0978385498,1,1,1,1.003351,1496236471,Regular,83b3c222b4355dc7b63341b4565e3f19c26739bae5d63b584b54188c5a201930
fcab0db24c044f237b2c996650ed4860ac48cc659e67523bcb656bf6ac2e0b88,1,0,1,1.250266,1496205259,Regular,d20aef897d6d6215d21c03f8392dd69ee0dbb29dd3c5b475d89d033843ea3f6b
b3b1cfa219cc26058efdbfbbf1f8dc779fd2fc086c9aced44843010fdc0d4259,1,0,1,1.013479,1496172888,Regular,af45361bb84b461fd71ecb489618d0b2cc9e8032fdc10a68e35cf4acc7d79cae
a83471d450a6c1ea98e581d0d51a7962b4c38c8f1113d56f5428cfcc03452111,1,1,1,1.001058,1496153345,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
571ba63f8c0f4bf93f75f141507cb9e8e37a03e6f873559a9b7ada22abdb4626,1,0,1,1.009222,1496121608,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
9f69a4dbdeb9cced7b114980c20aaa853e7088f3c85a92142f882e3de50bb12b,1,1,1,1.002234,1496099207,Regular,1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f
0d8b50ee1d444473322655b46e90c4f93d731e2529dffbe35d8ec9a1d17c9aee,1,1,1,0.997537,1496070560,Regular,ca4f6b14d508c51c8ab150d3efb54a14ccf0f7c9e9cce7dbf946db57ce52c95d
d4f214eb29b593c2f292ef58e1781f6494410d55ad173d432eb66d54fe2a7f40,1,1,1,1.012958,1496032805,Regular,616b46d78f6170017eaf987bfffcc1a688aa0f8b7a6cd51d000cabebc15c22b7
559b01c016779b7f17f956690fdaec9701d6518ac668e25ccbd308d4170173a9,1,1,1,1.004204,1496005521,Regular,14be76d16a9ee7f25e5249c6fe3782e492ff6d50bdcf699abfad95c439320672
31f4f0988a05cd4879c43a26f4f77a29fa8b95c4d787f1c836aabdbc90765c8c,1,1,1,1.006407,1495983772,Regular,bd364be063db6a72d7c2781ef3c13fab5e9302d38d48cf698eb695f0baa70b68
fc96dfb394ace73f8ce56bc233d9170609b4b70ecefa5c9e979187857f93f01e,1,0,1,0.995244,1495966481,Regular,2001d734dcc5c7031d57ae14d710a7984016c71f5c7192507f63900781b66cb0
166f5b6ee0fac8c9f29d9ff5d226095bf8f678c3b6159d00d448983a8a39d451,1,0,1,1.016477,1495944252,Regular,8dfd231f2ed17f1a0e741ec2a50c496e697da664ed5e46bf7f22553dc10ca9dc
de5c39c3c5ededbafcf1b2f00940621a25dff9e172fa032ed817f204e7c072c4,1,1,1,1.009525,1495922393,Regular,c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d
3690b0079f276c47eac6a766510dfd04a74da142850bca68e6356ed18f32f892,1,0,1,1.012861,1495895311,Regular,616b46d78f6170017eaf987bfffcc1a688aa0f8b7a6cd51d000cabebc15c22b7
65be222e7017412cbdaddc8c013f9eca86f405135c27f948a3a30f8568bd4c77,1,0,1,0.998188,1495871292,Regular,44e529db8e9480b4150faa434a9250f63b73ce703033b96837c130fdd3e116ab
b5c4c10d734226c5fa80a0bcad44d03679484346129b18c07e9f0aa713f970e8,1,1,1,1.011637,1495845124,Regular,973a29c2bfcb9df6f526d333754aabf459765a4075c8723313067eae3d43bc92
3aa89ccb3151d645568793801b2e3628a0b6a2e5aa7a33f3ec9aaeb8293ed2c5,1,0,1,1.000958,1495829951,Regular,0c51aea9b07813d5306fd72b6cde5d5aa533e6f4757093fe7ab19fc29ee1e091
30f9b626b23c672aba6cfc9401c3051a5567d607c578e9527aa0506ca9af70ec,1,0,1,1.007655,1495811051,Regular,493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63
ca81e9880b13071607a4547d9e524eed123fc72804ffefc16d5f46df19cd289f,1,1,1,1.015049,1495788942,Regular,1a49572cd06e256d1a275b459b1b739595fddfa295919c745ad96183d94c824c
f984dbea3733f0280edea6406eb34c32ba9276e761a4eb7f60fea0f4295f6e4a,-1,13,1,0.320732,1495227793,Regular,35be737c2816bc367b0f05ea0bc5058ae6d7cecd5a1229553cf62ac6f04c1d5a
35be737c2816bc367b0f05ea0bc5058ae6d7cecd5a1229553cf62ac6f04c1d5a,1,0,1,0.320732,1495225922,Regular,f984dbea3733f0280edea6406eb34c32ba9276e761a4eb7f60fea0f4295f6e4a
1f7da1201b23f49f3c39157b0be84a89c92532851adc4daf58b5fe5992fcf603,1,0,1,1.004102,1495187448,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
cc7fd6e90ca78ac662ed25a53409f694de6f7eff2cdd0bc7b59bb23c552c1ce9,1,1,1,1.004985,1495150953,Regular,0e5af971bfe28699e04bfd45a0d69e4c039e454de3115089daf8d7fb61dd4b18
c6b28bbcc9ff6845b62f8e7e98227246775c02652d2baf600c2bdfeae39b0a09,1,0,1,1.01451,1495129010,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
052161b23855466a40c6e66527b5bffc805d97ed7dbbdcf4e1589d2b9c9babd4,1,1,1,1.004227,1495064615,Regular,71f2cb0e0278987430bad251b0f116961186bdec70e38786d70b8c335bf31d09
577a5a5b8ab80921fba1904eb7d7880c91ffe73430701b40a50c98e734d36af0,1,1,1,1.000418,1495040873,Regular,c8724780354f90872d2b04844aefa28db3af5188aa4b483f4c05920fda4ec8db
39838228213883899743229f06c044d13d6276d6073fe08c1ed6e35bd8c52f90,1,1,1,1.010701,1495018802,Regular,6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78
028f2712b900fba1467a236893c6af84175aa27684cf3149f48549f8b3766da0,1,1,1,1.006588,1494989894,Regular,89b69d35d6307e7897f78e0ffa3b10626fd358aafc9057e8a947a8a0d818cb1c
57a1d411fefb725678bce60e415160721b472692ee865df073a749ce8189c048,1,0,1,1.007522,1494968512,Regular,77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695
fcf49dfaf66f37396609a9ba24018bf677857d75a88f4abe93ad5f26a9cd5354,1,1,1,1.00778,1494935675,Regular,8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783
4a68103d68665d2e97d4182e0b87c1fd2cf383b14f13f77720fc48d22e4b4ca2,1,1,1,1.004374,1494903655,Regular,21236a0dc3548ce8c4b7bba877c02e39b0523eed42cab181c4cc39f0b56f1c3b
7d2da172e9d7b441e5cf52492567f27588d9b3e43eed796a784e1fe8d38052aa,1,1,1,1.004599,1494881768,Regular,c97cfe820ac748ee137746aead72bf8168fc550fb4e764775089a21f7424c43b
b4a7f65de7aa7f90f7a970732a5eb964e964a3bdc5608f13f386b5f2c77272ec,1,1,1,1.005946,1494856749,Regular,a87d1343452c472bef2e5a4b98d1fdb0642a5e7f6f9a1fef5349905c243cb643
27c27e41732205343cec745e06c2bbff1045455245e0676920528f856786e5ae,1,1,1,1.007581,1494827387,Regular,77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695
2ca20829193928d22e90a5c90c17a400827e7406a7fb1f381b9083f4d6a8f0e8,-1,16,1,0.99529,1494812884,Regular,78df850616a2f1c3e240a721caa2975730b10b7eed4b9ab5808dd2ffc2e37d98
e8231588a6d91e76fd4fb19335a8cbe5eb6e1d3d83e16eae5e4c497be76d5a53,1,0,1,1.012384,1494801153,Regular,b32b42dc12e045f4c12b078ff1b934db40aadb2e91e6e9f7bdd6022ddeb9fb9e
faf6eb6df8f5d265946103f8565752a7a746991cec21243439b90c903430b3a3,1,1,1,1.00797,1494770551,Regular,60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924
47d182015fda4401e2deccd8d20643348bc8687258eb8c122b5bb4e63388abaf,1,1,1,1.020456,1494741429,Regular,bc736b418658d142db77d03f576548bf510b0e0bc36e00bf715e49d719bae154
ee6a852bfe0cc1e7f9c6c334a1d0c94ac51663e095d4411ec7817f71cc464809,1,1,1,1.021719,1494721893,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
b0dda82b6111d57dc2172484913db511e5a6589f6999f6feed69708b34f84898,1,0,1,1.010997,1494704078,Regular,b2c38ed012c6ed37f95cc1cf2448a112d8c25662fcc3252aa6fc6bb6030811a5
a18f27641a023cdf3304ef8f62f059481e585c14aa89efad18053d1f3096180a,1,0,1,1.036102,1494684923,Regular,7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35
8d718651d7c33eb880a2e81159c809faee29615364e713b1011407e8251a71c4,1,1,1,1.008177,1494655122,Regular,0e87cd4bfbf9578a928f25116b41cb69eb296d52d9de105b66814ff5ab108306
77c2783365def411e6be6e17dc9e65344567f997182a31f0ae9872ba4df03fc2,1,0,1,1.014685,1494627855,Regular,77a6e8650e3a284fcf64714f309545f6a0701c3a2672ba885948deabc5490aec
662f5ded40650002268b36c6fe4e6e1d8ba2f6c103d75b4721d4fea7500c3704,1,1,1,0.996666,1494599754,Regular,e202908ba65ad366f0bea7b31e9fa49e3a66fe3b9c138b3319213ee7ab88e1ed
43d22f7d7e4fe57be210528fc9272268b3a616ea9c52f279f666faafb0ea46a9,1,1,1,1.014897,1494576749,Regular,1d287e0e8123d699d049c64c9e189466dec876588b7ed8faecb883fa1059351b
78df850616a2f1c3e240a721caa2975730b10b7eed4b9ab5808dd2ffc2e37d98,1,0,1,0.99529,1494553975,Regular,2ca20829193928d22e90a5c90c17a400827e7406a7fb1f381b9083f4d6a8f0e8
cd5b94acb1383090b2108a4d35fa93d78c949e48df377a75605d21c90c93231d,1,1,1,1.010539,1494531065,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
414e6af221cdd07630a3548cc5806d731a22774415c24b3e600240543f781b97,1,1,1,1.007193,1494504710,Regular,16a859f20429ec775c499be415a36b24965822430594db8b9c07c3b3c978624e
f666b4ebf6970ebbcd77c364781009f58c46f7ea4c9ecb70f92e529a2e1a2ade,1,0,1,1.828215,1494478561,Regular,b69b07d6f06cf607cefedbca38aabb4eac23de310203f87aef664651e7a4210b
f07c5f52fcad878ae1ea3d157785a61d4313b2d2b640ea78b61c8aada5e5ae69,1,0,1,0.999867,1494441342,Regular,eb450cee22f8755ccc325f61713ae95a78847005d0a6b74665e0dd2417b352d9
02a7e3148e0ece35939a943190baca56d5e58171f595a72f8f799d0891c22bac,1,1,1,0.999834,1494411518,Regular,5b5df94a2ee732be3cda43c3090ceef1751100693d3ff4745b33db0d471804b6
2fe97f46e2e4adab53ca46c350c04249055ffc9663e8bd4394af01f2cb879c8e,1,0,1,1.00101,1494386679,Regular,a9fdb8534eaac3b203161c5e2ef03d0ca6db37def8235e683e5effe8324a3991
b8d60e647adfef5fa703902897cfcca62ff596056b20065b03781847a638c9a5,1,1,1,1.00227,1494366324,Regular,2ab5fb37fd84925905fa1eaf48475a3d619435f72609e5ccd3daa63f43436795
09e2b67c8eec63f438dbe4b6cf1149a49cbeb39f2d5d376ad8ef838a4b1b6502,-1,24,1,0.996033,1494360406,Regular,78077e3cab1a8ef652645c47a75b1646f979fc6756784e433693772064785ccd
69a08a64aace513e31928e142586bcd9b4ca9284956b7f7cb255450a27c69b2f,-1,9,1,0.995716,1494350805,Regular,7dd69200161d37bc019147fc9719e9fce13cc1bb50ef5b722a9982b880374bd2
fee29a08adcac9070b141796effcea93170a634bcfb6632f2b0b9b46ef5bb5d4,1,0,1,1.021383,1494341588,Regular,1382f2b8974394d2a643d9400c25ce18d3e6d61ca092c084efd5dae989928f00
7efbe8e164264a9bee7ccdf0ffa7c9c5bb0dc15971b6d9c2b8cb56ce9cfccb77,1,0,1,1.002459,1494310318,Regular,06fba328aa38b9e98d1c1a642b1c675ce091da5c63d1fe7dd51363334b6f29e2
c8cc9ab95b335394f548513c8fbb8f67ea79e2ea742b2641cb82c7cec80de676,-1,22,1,0.995219,1494286864,Regular,dd5fcb0cf57590435dfb2dee79009d344b757e7c3da2d7182eea7a05945bbc47
