tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5987737c849fcded0047009d89a10a31656e11c52f1fb2e0f69eaf06bc023caa,1,7,1,0.10633859,1642539754,Regular,32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,357,1,0.10651224,1642500535,Regular,b369a8f1fbbfb2dc9babc6f2cef4179a8e2700dbcd59b1aa0df0e77c7704069d
ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b,-1,168,1,0.10566871,1642500535,Regular,88b570fd8d8508075798febb1f2c16f06a486734827f7662f0e972a65ad57449
88b570fd8d8508075798febb1f2c16f06a486734827f7662f0e972a65ad57449,1,4,1,0.10566871,1642485718,Regular,ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b
4202f3f4afb6ff82d3e87815869e60c06c658b40a4d757dff6640d82b38751d2,1,3,1,0.10240651,1642431755,Regular,be04f7fc9c5ecba402f54629ceffc5fe26d73c20ff2a8fe528cc9da14da51d3d
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,223,1,0.10582624,1642424444,Regular,16e98daa9742ba867cc41a5aaa787108189fabd8fdcc0987a5823ea9998af99b
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,51,1,0.10310406,1642424444,Regular,0031bba9913a9e908365fb8d9c0e2811299ba143516e715f04e8f03775a34f8c
b369a8f1fbbfb2dc9babc6f2cef4179a8e2700dbcd59b1aa0df0e77c7704069d,1,5,1,0.10651224,1642377724,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
0031bba9913a9e908365fb8d9c0e2811299ba143516e715f04e8f03775a34f8c,1,2,1,0.10310406,1642323801,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
16e98daa9742ba867cc41a5aaa787108189fabd8fdcc0987a5823ea9998af99b,1,6,1,0.10582624,1642276922,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
0e40b1d6d3f225c35b338554ea580e6e4f5a7ecce7ad1914e9422ea79959e8e9,-1,239,1,0.10521661,1642236551,Regular,728b25f9e6cc5557b05ff81a91a983bd98342f650efc69d864fe0594f329cfc2
472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a,-1,232,1,0.10444138,1642236551,Regular,6f67fb6e943c0c8d3abee9db61d05c8c1d258d49a982f446cf33d21180f1f517
5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773,-1,277,1,0.1042008,1642236551,Regular,30a058175c4f800f79af7937a89642bd06afdf5447c15358295660d8ed84c104
6f67fb6e943c0c8d3abee9db61d05c8c1d258d49a982f446cf33d21180f1f517,1,2,1,0.10444138,1642226596,Regular,472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a
ad58522182742530d0a61739713588ffdb3078038d8f192ae6ef9cca55a189c2,1,5,1,0.10195759,1642172779,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
9d71b4cd6053578e4636606be4f9dacefec9849100535f47ba9beae8bf1f2a50,-1,112,1,0.10014372,1642158294,Regular,fd0e1d3d0d098c655b2b356d93864c188a0ec17cc20c739218f59492405ffaa8
9d71b4cd6053578e4636606be4f9dacefec9849100535f47ba9beae8bf1f2a50,-1,30,1,0.10850838,1642158294,Regular,1314f177d6434dbc0401f828274b25780bb97068b90af2f0e9e63f72f3331c69
f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf,-1,238,1,0.10098092,1642158294,Regular,ab2c13b5873078222db980349ce540e4af745b74a95158699b146b21e2c72130
728b25f9e6cc5557b05ff81a91a983bd98342f650efc69d864fe0594f329cfc2,1,4,1,0.10521661,1642125640,Regular,0e40b1d6d3f225c35b338554ea580e6e4f5a7ecce7ad1914e9422ea79959e8e9
1314f177d6434dbc0401f828274b25780bb97068b90af2f0e9e63f72f3331c69,1,5,1,0.10850838,1642082519,Regular,9d71b4cd6053578e4636606be4f9dacefec9849100535f47ba9beae8bf1f2a50
fd0e1d3d0d098c655b2b356d93864c188a0ec17cc20c739218f59492405ffaa8,1,12,1,0.10014372,1642043104,Regular,9d71b4cd6053578e4636606be4f9dacefec9849100535f47ba9beae8bf1f2a50
02140554f3c416a52f9d961a62c6d8fa8ff6c402024eaf0314e78dc5f52d2264,1,3,1,0.1017073,1642007170,Regular,6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,373,1,0.10439206,1641991374,Regular,f38e622a36973934c303360b4b872a5c3c7317dfdcabe4800f71bf0271d5a851
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,85,1,0.10762496,1641991374,Regular,c09f572601f96493844c47df96c630e9b782e8e9d9a3acdfcebdb87be6f4b287
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,370,1,0.10455056,1641991374,Regular,cddf84816d0fa624e17d077c93be2a0fedf71b8f26e7ab2d821eeb4a35c83b2d
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,473,1,0.10273078,1641991374,Regular,9b18b1a5c61e65c65640aeeb95dc977d4e892e01e27259d079d66c54c0a91c82
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,236,1,0.10025561,1641991374,Regular,660975f887c24837afc5082350c8f509910ee561a23471112b987c421d2dea62
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,136,1,0.10690486,1641991374,Regular,eb01fce813b5c28d0e8d82985f846fd7d924d73ff620e2b2f8cd8f0aaf89173b
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,121,1,0.1074632,1641991374,Regular,738cbee86dcb6f03ae36403ed12a58d8e8d1758e528922697db91b40465549ca
30a058175c4f800f79af7937a89642bd06afdf5447c15358295660d8ed84c104,1,3,1,0.1042008,1641953203,Regular,5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773
660975f887c24837afc5082350c8f509910ee561a23471112b987c421d2dea62,1,3,1,0.10025561,1641888193,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
c09f572601f96493844c47df96c630e9b782e8e9d9a3acdfcebdb87be6f4b287,1,1,1,0.10762496,1641834039,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,317,1,0.10068024,1641803658,Regular,98e561760ac5042a8ebe271f33c382e1a7b757e4de8eb2183a46a5da03a6024b
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,289,1,0.10676589,1641803658,Regular,3dd655b9ead577ea3422dc22f3984fe1bd796652ab8cb51f42b9054f781c1c9f
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,65,1,0.10025993,1641803658,Regular,b676ac2f4db2d064d7c50f16dfe3c666fdf749186d1d9c06cfe1edbe0d7e8106
b676ac2f4db2d064d7c50f16dfe3c666fdf749186d1d9c06cfe1edbe0d7e8106,1,4,1,0.10025993,1641783637,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
eb01fce813b5c28d0e8d82985f846fd7d924d73ff620e2b2f8cd8f0aaf89173b,1,9,1,0.10690486,1641740478,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
f38e622a36973934c303360b4b872a5c3c7317dfdcabe4800f71bf0271d5a851,1,0,1,0.10439206,1641693903,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,192,1,0.10318143,1641654020,Regular,568130d197a63e26b4b88e9a68756a47adfd6df308ab15de3d9ea85a358f6dbd
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,47,1,0.10226853,1641654020,Regular,89432658b89b699b56a2d41d1e91dbe58a8c9ca5051ef5bba519feb54b9a8599
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,268,1,0.10726582,1641654020,Regular,09e5361ded98da893ff999abeba0a7ad523dd1049253d90a9fb06dd79a185b12
cddf84816d0fa624e17d077c93be2a0fedf71b8f26e7ab2d821eeb4a35c83b2d,1,0,1,0.10455056,1641647107,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
89432658b89b699b56a2d41d1e91dbe58a8c9ca5051ef5bba519feb54b9a8599,1,10,1,0.10226853,1641600065,Regular,fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08
568130d197a63e26b4b88e9a68756a47adfd6df308ab15de3d9ea85a358f6dbd,1,12,1,0.10318143,1641556889,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
738cbee86dcb6f03ae36403ed12a58d8e8d1758e528922697db91b40465549ca,1,6,1,0.1074632,1641513820,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,12,1,0.10405624,1641471911,Regular,b069b02b2ff05276d3c7f391372293a9b24c741b3bddaafd74b9d695c585ed12
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,243,1,0.10161802,1641471911,Regular,7f544516d514237cd0feee08217352c7070875321274d07500c5a8c203e10e31
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,195,1,0.1065241,1641471911,Regular,836b2bc1181143bd22e506ffabc49d647cf573f2d16139fbe760160863c26c9b
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,384,1,0.10546944,1641471911,Regular,0d81c2257c05f9c6478be05759ef6f8db3719d411e22d78a230c23e6a7c88ad2
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,254,1,0.10481464,1641471911,Regular,1d49fe29ba7ff09c4506fb6e82bf0f3badf495cc918acca04c28d8cd28dc3f96
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,497,1,0.10256738,1641471911,Regular,d7800f21d85d43675e4636224eaa76d71dbb2b9aa9e9d48d768897ceca10a2e6
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,229,1,0.10290053,1641471911,Regular,35ee06e5c3cb1c2b43f1adca18871895635b5ec11261a00914c0b11c848d533d
836b2bc1181143bd22e506ffabc49d647cf573f2d16139fbe760160863c26c9b,1,5,1,0.1065241,1641471041,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
98e561760ac5042a8ebe271f33c382e1a7b757e4de8eb2183a46a5da03a6024b,1,9,1,0.10068024,1641423700,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
7f544516d514237cd0feee08217352c7070875321274d07500c5a8c203e10e31,1,4,1,0.10161802,1641381869,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
09e5361ded98da893ff999abeba0a7ad523dd1049253d90a9fb06dd79a185b12,1,13,1,0.10726582,1641337294,Regular,fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08
ab2c13b5873078222db980349ce540e4af745b74a95158699b146b21e2c72130,1,6,1,0.10098092,1641294549,Regular,f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf
b069b02b2ff05276d3c7f391372293a9b24c741b3bddaafd74b9d695c585ed12,1,4,1,0.10405624,1641254491,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32,-1,294,1,0.10263725,1641218241,Regular,83d366ad691a92cee4456a265ad397e07c373fdbe56aa47b8d4c40a82ee542e7
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,271,1,0.1059136,1641218241,Regular,babaa18b45c66a81c6b76fef6a0ff420e4e935a70a9d388e4b580e6e37ed5a67
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,102,1,0.10670035,1641218241,Regular,79471ea4faa9eafe14862c283cc0631501ac3ceac683c6f15bf0bd52022fed4d
e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3,-1,258,1,0.10318417,1641216994,Regular,820d7513efb120688763ec04c9206d0c966fd23a7ef6b0a83efeac951079333e
e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3,-1,144,1,0.10444385,1641216994,Regular,548377f4df3e22c84291ba49af6f290f7b825a18d34409c9d4b47c72df8ae33e
9b18b1a5c61e65c65640aeeb95dc977d4e892e01e27259d079d66c54c0a91c82,1,4,1,0.10273078,1641211283,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
3dd655b9ead577ea3422dc22f3984fe1bd796652ab8cb51f42b9054f781c1c9f,1,2,1,0.10676589,1641168490,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
83d366ad691a92cee4456a265ad397e07c373fdbe56aa47b8d4c40a82ee542e7,1,1,1,0.10263725,1641122034,Regular,6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32
820d7513efb120688763ec04c9206d0c966fd23a7ef6b0a83efeac951079333e,1,6,1,0.10318417,1641074491,Regular,e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3
3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d,-1,139,1,0.10447353,1641049352,Regular,417926131c9a0f8ea2f25f00ea5900ecd7b97d55707c9e311fa1c698017e75c7
3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d,-1,215,1,0.10154672,1641049352,Regular,b1bcc444dd4c2617c814bacbf86f85815a042339f365d1a700d41a92f034b588
0d81c2257c05f9c6478be05759ef6f8db3719d411e22d78a230c23e6a7c88ad2,1,7,1,0.10546944,1641027722,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
417926131c9a0f8ea2f25f00ea5900ecd7b97d55707c9e311fa1c698017e75c7,1,0,1,0.10447353,1640980979,Regular,3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d
babaa18b45c66a81c6b76fef6a0ff420e4e935a70a9d388e4b580e6e37ed5a67,1,1,1,0.1059136,1640934805,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
79471ea4faa9eafe14862c283cc0631501ac3ceac683c6f15bf0bd52022fed4d,1,3,1,0.10670035,1640887309,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
548377f4df3e22c84291ba49af6f290f7b825a18d34409c9d4b47c72df8ae33e,1,13,1,0.10444385,1640837440,Regular,e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3
d7800f21d85d43675e4636224eaa76d71dbb2b9aa9e9d48d768897ceca10a2e6,1,2,1,0.10256738,1640786881,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
35ee06e5c3cb1c2b43f1adca18871895635b5ec11261a00914c0b11c848d533d,1,2,1,0.10290053,1640740000,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,190,1,0.10009019,1640701214,Regular,638ac64783921aa1ceb288cd0123366c95635292a7018f561f2f936cc35e1b80
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,175,1,0.10168596,1640701214,Regular,8ae758cf67d9cc46b8db25cd7f1c6d7d9d82b6848ff3f675264c78716ab69f6f
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,205,1,0.10521984,1640701214,Regular,e2cfd08165f53657d38ec24475aa77b54f3f67bc3d247e540afce54bca5d9e11
7d87ef38a76122fc6516804680416c13241f902f083d9348704e18d83ca60d3d,-1,175,1,0.10255303,1640701214,Regular,1711e37391de993d43f5e332f97c822142ad51001a656addd91e32cadf75f95b
8ae758cf67d9cc46b8db25cd7f1c6d7d9d82b6848ff3f675264c78716ab69f6f,1,3,1,0.10168596,1640693446,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
e2cfd08165f53657d38ec24475aa77b54f3f67bc3d247e540afce54bca5d9e11,1,3,1,0.10521984,1640646056,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
1d49fe29ba7ff09c4506fb6e82bf0f3badf495cc918acca04c28d8cd28dc3f96,1,0,1,0.10481464,1640599390,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
638ac64783921aa1ceb288cd0123366c95635292a7018f561f2f936cc35e1b80,1,5,1,0.10009019,1640552441,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
1711e37391de993d43f5e332f97c822142ad51001a656addd91e32cadf75f95b,1,4,1,0.10255303,1640505793,Regular,7d87ef38a76122fc6516804680416c13241f902f083d9348704e18d83ca60d3d
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,23,1,0.10352919,1640347556,Regular,b22ecc95dc0ec9285cc44d878f7ea49b32f3e7b42da607a39848a2661d3c8296
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,54,1,0.10338549,1640347556,Regular,97beef7e472db5cc427468d88bff056be100ea38b0ae2c0378515f93c2af56bd
3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777,-1,253,1,0.10021704,1640012249,Regular,6a63daee791974ee71911ea77306e166dd70cbccefc4b923fdf2926dd9ed770c
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,278,1,0.10282874,1640012249,Regular,d6169bf8b12913b9e6807b07a50f92d86d01c609176b6c8dc0fd8e286aebc377
b22ecc95dc0ec9285cc44d878f7ea49b32f3e7b42da607a39848a2661d3c8296,1,3,1,0.10352919,1640005864,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
d6169bf8b12913b9e6807b07a50f92d86d01c609176b6c8dc0fd8e286aebc377,1,8,1,0.10282874,1639947643,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c,-1,424,1,0.10070858,1639922899,Regular,8b3fe36af9ab34c4721eb824c12ac43128e034dc372bac8bf5e9f9b5f238e9ae
7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1,-1,272,1,0.10450265,1639922899,Regular,0ef2ae21a0b66df46c314bfe9494259aa3af221f3cb00e2e47f6d0ec001c7d61
7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1,-1,294,1,0.10608555,1639922899,Regular,45c5b5c562e5b402cf1c52ec853fad8e5d8e5fc589025acedb07b9f7ad885a72
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,324,1,0.10360872,1639922899,Regular,7b44fd3592f2c985d840a3c8cafa89cfcc732f8cbaba23349d60b833cd7d9960
45c5b5c562e5b402cf1c52ec853fad8e5d8e5fc589025acedb07b9f7ad885a72,1,3,1,0.10608555,1639890302,Regular,7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1
6a63daee791974ee71911ea77306e166dd70cbccefc4b923fdf2926dd9ed770c,1,5,1,0.10021704,1639846840,Regular,3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777
7b44fd3592f2c985d840a3c8cafa89cfcc732f8cbaba23349d60b833cd7d9960,1,1,1,0.10360872,1639807460,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
8b3fe36af9ab34c4721eb824c12ac43128e034dc372bac8bf5e9f9b5f238e9ae,1,1,1,0.10070858,1639764302,Regular,52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c
0ef2ae21a0b66df46c314bfe9494259aa3af221f3cb00e2e47f6d0ec001c7d61,1,0,1,0.10450265,1639717430,Regular,7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1
97beef7e472db5cc427468d88bff056be100ea38b0ae2c0378515f93c2af56bd,1,8,1,0.10338549,1639667507,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,436,1,0.10704422,1639666276,Regular,4d0f7f035c2e337975af564558c99b7460607ba1f25ad00edf7db1dff97e8a51
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,584,1,0.10195405,1639666276,Regular,08380b2054f9bbbb3079bcac83c5d9d710e7fbfb0bb053e27ca1a48daab24fd7
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,111,1,0.10103734,1639666276,Regular,3c5aa70e43fb54a62f54405b789f92fbc54180d60d2f1d78eab8c2c802862cc1
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,64,1,0.10458048,1639666276,Regular,cd0752767bbd634c4a8a3d0b5e3855a57cf3f2e4acf1ef22dd9eeba033fa796c
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,34,1,0.10660647,1639666276,Regular,90915d04b0cfaabf9682f8d7bcf0d7f3a04c79bd1d022dd1fb0b640e0f33b7d4
3c5aa70e43fb54a62f54405b789f92fbc54180d60d2f1d78eab8c2c802862cc1,1,10,1,0.10103734,1639613126,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
90915d04b0cfaabf9682f8d7bcf0d7f3a04c79bd1d022dd1fb0b640e0f33b7d4,1,8,1,0.10660647,1639558905,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
cd0752767bbd634c4a8a3d0b5e3855a57cf3f2e4acf1ef22dd9eeba033fa796c,1,8,1,0.10458048,1639501295,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7,-1,91,1,0.10762188,1639485071,Regular,6b63e5048d0fedc623ca98a6de75a019e98a4e1fca218fb9b61b294846d0f7fa
f8cc97574fbbcd48de9f5929b4e13f50f54c6923b68c128f67028e0ab6374c9a,-1,65,1,0.10727594,1639485071,Regular,3cf5446000259484512219f5cb961543563bd5060da4283b497610c3803f7a68
4d0f7f035c2e337975af564558c99b7460607ba1f25ad00edf7db1dff97e8a51,1,2,1,0.10704422,1639450963,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,383,1,0.10092848,1639409425,Regular,3d7673cdc1f9a7ece48babae0acf846d619d8f4bb9dc3c62038a31ba4df8a2b2
b1bcc444dd4c2617c814bacbf86f85815a042339f365d1a700d41a92f034b588,1,10,1,0.10154672,1639407661,Regular,3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d
3cf5446000259484512219f5cb961543563bd5060da4283b497610c3803f7a68,1,3,1,0.10727594,1639368422,Regular,f8cc97574fbbcd48de9f5929b4e13f50f54c6923b68c128f67028e0ab6374c9a
3d7673cdc1f9a7ece48babae0acf846d619d8f4bb9dc3c62038a31ba4df8a2b2,1,13,1,0.10092848,1639329019,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
6b63e5048d0fedc623ca98a6de75a019e98a4e1fca218fb9b61b294846d0f7fa,1,2,1,0.10762188,1639288865,Regular,44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7
08380b2054f9bbbb3079bcac83c5d9d710e7fbfb0bb053e27ca1a48daab24fd7,1,4,1,0.10195405,1639242081,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,48,1,0.10077072,1639231460,Regular,270c8238d08da2f21668b0bdacf5f86faffac1402093465d44cb660c24c0e929
270c8238d08da2f21668b0bdacf5f86faffac1402093465d44cb660c24c0e929,1,2,1,0.10077072,1639188242,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,221,1,0.10570927,1639143143,Regular,1a147d09d82c0bcf1aa1a9e8303e5972848ae0616232d3d75774e8b6d4ff9ace
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,391,1,0.10638465,1639143143,Regular,24c5c21b3918fb03a7abc6ded8b4965045f209c7e4148b65d4a7d21767c752ed
1a147d09d82c0bcf1aa1a9e8303e5972848ae0616232d3d75774e8b6d4ff9ace,1,1,1,0.10570927,1639134303,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
24c5c21b3918fb03a7abc6ded8b4965045f209c7e4148b65d4a7d21767c752ed,1,2,1,0.10638465,1639080095,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c,-1,2,1,0.10080517,1639054268,Regular,ce862ba811d7e72d458b1770ed55a3730b36064ae0e576b307207b541bfda842
acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c,-1,33,1,0.1025496,1639054268,Regular,9e8823aa03cd98b852a1c3ec4a30945f7464716211b5c6803234e97867c4173a
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,464,1,0.1000911,1639054268,Regular,c69c7864d2a83106dc51f6167bb5a2909537b717ec97a07cd538c8f3466c4c86
c69c7864d2a83106dc51f6167bb5a2909537b717ec97a07cd538c8f3466c4c86,1,8,1,0.1000911,1639026164,Regular,fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239
ce862ba811d7e72d458b1770ed55a3730b36064ae0e576b307207b541bfda842,1,0,1,0.10080517,1638979824,Regular,acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c
a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1,-1,190,1,0.104623,1638968885,Regular,c1267c4e3c8fe8a86a947cc2b9d6665aeb7ef8413df0982457e39008e840870b
