tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,136,1,0.06992879,1629001031,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,126,1,0.08667687,1628914626,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,177,1,0.08026978,1628826254,Regular,4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,124,1,0.05851285,1628737743,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,266,1,0.05442612,1628648544,Regular,9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,206,1,0.05541372,1628566524,Regular,50121e6264953902c880b3a873c35a3715e853438072a56aecc01248ad833329
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,456,1,0.05618518,1628479650,Regular,9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,405,1,0.06002262,1628397059,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,463,1,0.05680974,1628309652,Regular,9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,419,1,0.05498613,1628220395,Regular,9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,153,1,0.05786243,1628136407,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,252,1,0.06188408,1628050320,Regular,9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,359,1,0.05971187,1627961903,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,386,1,0.0581412,1627869914,Regular,50121e6264953902c880b3a873c35a3715e853438072a56aecc01248ad833329
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,361,1,0.06216809,1627781613,Regular,4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,312,1,0.06260272,1627700524,Regular,947c10e5e95a57e841cdcc24dab5d242165953f52fadd882acd575cceb499862
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,381,1,0.06838089,1627621320,Regular,4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,85,1,0.0638073,1627523961,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,167,1,0.10868798,1627443944,Regular,9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,24,1,0.05007059,1627264531,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,345,1,0.06301461,1627189107,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,337,1,0.07153832,1627102319,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,439,1,0.0735001,1627013931,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,148,1,0.07327339,1626927541,Regular,9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,244,1,0.08251865,1626838280,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,221,1,0.09844564,1626754138,Regular,9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,158,1,0.09757723,1626667346,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,325,1,0.07206016,1626585538,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,355,1,0.06310884,1626498782,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,114,1,0.07240014,1626402803,Regular,4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,79,1,0.10726235,1626318615,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,288,1,0.06947979,1626148188,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,129,1,0.06916613,1626063757,Regular,9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,188,1,0.09735721,1625974774,Regular,9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,220,1,0.11832609,1625891409,Regular,4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,118,1,0.11943172,1625802995,Regular,9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,216,1,0.12674933,1625715117,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,201,1,0.1194791,1625630091,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,306,1,0.1179116,1625540823,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,55,1,0.13339158,1625452778,Regular,4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74
fcf4e85bbad08b22ea90a0a3bf827e7cf20cc1bd74648c0f88ed17b75775f7a8,-1,0,1,0.1988675,1625400492,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
35c1d18daa4d1418b3ca41523d4d6b134dfe97c637364338fb1226e695156e13,-1,2,1,0.06351422,1625399065,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
35c1d18daa4d1418b3ca41523d4d6b134dfe97c637364338fb1226e695156e13,-1,0,1,0.12935342,1625399065,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
35c1d18daa4d1418b3ca41523d4d6b134dfe97c637364338fb1226e695156e13,-1,1,1,0.07189849,1625399065,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,238,1,0.13381439,1625372269,Regular,4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,284,1,0.14058513,1625278835,Regular,4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74
9954d2fa60a4e94943921655df3f0473012786e78284aed10145cc6ecff5d466,-1,0,1,0.05375066,1625269457,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,47,1,0.19556661,1625197206,Regular,9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,24,1,0.18420669,1625108163,Regular,4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,33,1,0.18401225,1625025434,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,222,1,0.20113922,1624937659,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,163,1,0.21022301,1624852472,Regular,4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,89,1,0.20500062,1624763142,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,60,1,0.1988675,1624676117,Regular,fcf4e85bbad08b22ea90a0a3bf827e7cf20cc1bd74648c0f88ed17b75775f7a8
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,124,1,0.19419321,1624592576,Regular,9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,122,1,0.17618762,1624503031,Regular,9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,134,1,0.1583572,1624420555,Regular,50121e6264953902c880b3a873c35a3715e853438072a56aecc01248ad833329
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,229,1,0.12935342,1624333213,Regular,35c1d18daa4d1418b3ca41523d4d6b134dfe97c637364338fb1226e695156e13
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,227,1,0.10241063,1624246304,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,129,1,0.06469315,1624162494,Regular,4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,248,1,0.08510504,1624075499,Regular,50121e6264953902c880b3a873c35a3715e853438072a56aecc01248ad833329
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,137,1,0.07189849,1623902238,Regular,35c1d18daa4d1418b3ca41523d4d6b134dfe97c637364338fb1226e695156e13
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,157,1,0.05933836,1623814082,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,24,1,0.05975321,1623726616,Regular,50121e6264953902c880b3a873c35a3715e853438072a56aecc01248ad833329
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,133,1,0.06351422,1623650749,Regular,35c1d18daa4d1418b3ca41523d4d6b134dfe97c637364338fb1226e695156e13
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,105,1,0.06687826,1623553211,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,155,1,0.07603158,1623461942,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,80,1,0.05375066,1623383899,Regular,9954d2fa60a4e94943921655df3f0473012786e78284aed10145cc6ecff5d466
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,186,1,0.06693141,1623294042,Regular,50121e6264953902c880b3a873c35a3715e853438072a56aecc01248ad833329
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,119,1,0.07972373,1623125070,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,211,1,0.05876915,1622950026,Regular,9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,185,1,0.05736203,1622862944,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,168,1,0.06225845,1622775889,Regular,4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,104,1,0.05864092,1622693732,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,38,1,0.08936214,1622599897,Regular,4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,100,1,0.09158902,1622429365,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
918192b8e397c982eeceba15ca6ed30f99cf91e56ee947604a27180b7db6f933,-1,5,1,0.05834022,1622310126,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
918192b8e397c982eeceba15ca6ed30f99cf91e56ee947604a27180b7db6f933,-1,4,1,0.05498225,1622310126,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
918192b8e397c982eeceba15ca6ed30f99cf91e56ee947604a27180b7db6f933,-1,7,1,0.05829384,1622310126,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
918192b8e397c982eeceba15ca6ed30f99cf91e56ee947604a27180b7db6f933,-1,3,1,0.05292481,1622310126,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
918192b8e397c982eeceba15ca6ed30f99cf91e56ee947604a27180b7db6f933,-1,2,1,0.06150397,1622310126,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
918192b8e397c982eeceba15ca6ed30f99cf91e56ee947604a27180b7db6f933,-1,1,1,0.05013854,1622310126,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
918192b8e397c982eeceba15ca6ed30f99cf91e56ee947604a27180b7db6f933,-1,0,1,0.09354255,1622310126,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,179,1,0.05013854,1622262671,Regular,918192b8e397c982eeceba15ca6ed30f99cf91e56ee947604a27180b7db6f933
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,124,1,0.05292481,1622175151,Regular,918192b8e397c982eeceba15ca6ed30f99cf91e56ee947604a27180b7db6f933
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,128,1,0.09354255,1622086320,Regular,918192b8e397c982eeceba15ca6ed30f99cf91e56ee947604a27180b7db6f933
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,188,1,0.05498225,1621913797,Regular,918192b8e397c982eeceba15ca6ed30f99cf91e56ee947604a27180b7db6f933
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,129,1,0.06150397,1621825740,Regular,918192b8e397c982eeceba15ca6ed30f99cf91e56ee947604a27180b7db6f933
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,134,1,0.05834022,1621738656,Regular,918192b8e397c982eeceba15ca6ed30f99cf91e56ee947604a27180b7db6f933
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,21,1,0.05829384,1621651582,Regular,918192b8e397c982eeceba15ca6ed30f99cf91e56ee947604a27180b7db6f933
3333bf09302aa848a2d046a2df2e6b86496cd3a67a420e27ec857445502d61cc,-1,0,1,0.05853398,1621610710,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
3333bf09302aa848a2d046a2df2e6b86496cd3a67a420e27ec857445502d61cc,-1,1,1,0.06338748,1621610710,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
3333bf09302aa848a2d046a2df2e6b86496cd3a67a420e27ec857445502d61cc,-1,2,1,0.05889932,1621610710,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,32,1,0.05889932,1621569317,Regular,3333bf09302aa848a2d046a2df2e6b86496cd3a67a420e27ec857445502d61cc
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,139,1,0.05853398,1621484176,Regular,3333bf09302aa848a2d046a2df2e6b86496cd3a67a420e27ec857445502d61cc
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,143,1,0.06338748,1621394603,Regular,3333bf09302aa848a2d046a2df2e6b86496cd3a67a420e27ec857445502d61cc
d41c7107f5aacefdfed43fa35b522714ca005bf6c35ca771276befd0ff9a4f7d,-1,0,1,0.09837056,1621362875,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
d41c7107f5aacefdfed43fa35b522714ca005bf6c35ca771276befd0ff9a4f7d,-1,1,1,0.05525672,1621362875,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
d41c7107f5aacefdfed43fa35b522714ca005bf6c35ca771276befd0ff9a4f7d,-1,2,1,0.05802514,1621362875,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
d41c7107f5aacefdfed43fa35b522714ca005bf6c35ca771276befd0ff9a4f7d,-1,4,1,0.07595057,1621362875,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,57,1,0.05802514,1621304584,Regular,d41c7107f5aacefdfed43fa35b522714ca005bf6c35ca771276befd0ff9a4f7d
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,82,1,0.07595057,1621224602,Regular,d41c7107f5aacefdfed43fa35b522714ca005bf6c35ca771276befd0ff9a4f7d
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,53,1,0.05525672,1620963974,Regular,d41c7107f5aacefdfed43fa35b522714ca005bf6c35ca771276befd0ff9a4f7d
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,7,1,0.09837056,1620880059,Regular,d41c7107f5aacefdfed43fa35b522714ca005bf6c35ca771276befd0ff9a4f7d
341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba,-1,6,1,0.0616594,1620758699,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba,-1,23,1,0.06420528,1620758699,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba,-1,22,1,0.05896833,1620758699,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba,-1,21,1,0.07020105,1620758699,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba,-1,20,1,0.09689183,1620758699,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba,-1,19,1,0.06297,1620758699,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba,-1,17,1,0.05993351,1620758699,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba,-1,15,1,0.05500565,1620758699,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba,-1,14,1,0.07526104,1620758699,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba,-1,13,1,0.07145014,1620758699,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba,-1,12,1,0.06424004,1620758699,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba,-1,11,1,0.08757193,1620758699,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba,-1,10,1,0.07746445,1620758699,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba,-1,0,1,0.06435757,1620758699,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba,-1,1,1,0.0747616,1620758699,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba,-1,2,1,0.07463564,1620758699,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba,-1,9,1,0.08444399,1620758699,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba,-1,3,1,0.06982274,1620758699,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba,-1,4,1,0.06578694,1620758699,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba,-1,8,1,0.08135889,1620758699,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba,-1,5,1,0.06623312,1620758699,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba,-1,7,1,0.06950007,1620758699,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
bc8f3862b5d1ef7635aabbfbcca5dd2ddb946e99dc383c4ccd0c753ca5a17a9d,-1,0,1,0.09655634,1620745282,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
bc8f3862b5d1ef7635aabbfbcca5dd2ddb946e99dc383c4ccd0c753ca5a17a9d,-1,2,1,0.09203721,1620745282,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
bc8f3862b5d1ef7635aabbfbcca5dd2ddb946e99dc383c4ccd0c753ca5a17a9d,-1,3,1,0.05865029,1620745282,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
bc8f3862b5d1ef7635aabbfbcca5dd2ddb946e99dc383c4ccd0c753ca5a17a9d,-1,4,1,0.07796669,1620745282,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
