tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8,1,187,1,0.22742046,1646965852,Regular,42a4371878795db453426a699f35ae1c626c2067c9bfd78064bac87d6f67ed2f
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,197,1,0.24860299,1646880084,Regular,42a4371878795db453426a699f35ae1c626c2067c9bfd78064bac87d6f67ed2f
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,180,1,0.23034174,1646793009,Regular,42a4371878795db453426a699f35ae1c626c2067c9bfd78064bac87d6f67ed2f
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,79,1,0.19731048,1646706917,Regular,42a4371878795db453426a699f35ae1c626c2067c9bfd78064bac87d6f67ed2f
ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c,1,82,1,0.19057562,1646621102,Regular,42a4371878795db453426a699f35ae1c626c2067c9bfd78064bac87d6f67ed2f
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,50,1,0.24680251,1646533781,Regular,42a4371878795db453426a699f35ae1c626c2067c9bfd78064bac87d6f67ed2f
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,205,1,0.27408452,1646464983,Regular,42a4371878795db453426a699f35ae1c626c2067c9bfd78064bac87d6f67ed2f
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,229,1,0.25946415,1646378297,Regular,42a4371878795db453426a699f35ae1c626c2067c9bfd78064bac87d6f67ed2f
73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98,1,207,1,0.21900883,1646275627,Regular,42a4371878795db453426a699f35ae1c626c2067c9bfd78064bac87d6f67ed2f
21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f,1,221,1,0.20566564,1646188294,Regular,42a4371878795db453426a699f35ae1c626c2067c9bfd78064bac87d6f67ed2f
6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f,1,76,1,0.20226043,1646102146,Regular,42a4371878795db453426a699f35ae1c626c2067c9bfd78064bac87d6f67ed2f
86afc03a67c25f2fc54cb2a6d732b08aa3c9743e1a0eb89fd1c4f73199e5252f,-1,10,1,0.20476244,1646096954,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
86afc03a67c25f2fc54cb2a6d732b08aa3c9743e1a0eb89fd1c4f73199e5252f,-1,12,1,0.21939698,1646096954,Regular,bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf
86afc03a67c25f2fc54cb2a6d732b08aa3c9743e1a0eb89fd1c4f73199e5252f,-1,11,1,0.21285313,1646096954,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
86afc03a67c25f2fc54cb2a6d732b08aa3c9743e1a0eb89fd1c4f73199e5252f,-1,9,1,0.20588035,1646096954,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
86afc03a67c25f2fc54cb2a6d732b08aa3c9743e1a0eb89fd1c4f73199e5252f,-1,8,1,0.19834456,1646096954,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
86afc03a67c25f2fc54cb2a6d732b08aa3c9743e1a0eb89fd1c4f73199e5252f,-1,7,1,0.2020941,1646096954,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
86afc03a67c25f2fc54cb2a6d732b08aa3c9743e1a0eb89fd1c4f73199e5252f,-1,6,1,0.1713145,1646096954,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
86afc03a67c25f2fc54cb2a6d732b08aa3c9743e1a0eb89fd1c4f73199e5252f,-1,5,1,0.22022085,1646096954,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
86afc03a67c25f2fc54cb2a6d732b08aa3c9743e1a0eb89fd1c4f73199e5252f,-1,4,1,0.21183953,1646096954,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
86afc03a67c25f2fc54cb2a6d732b08aa3c9743e1a0eb89fd1c4f73199e5252f,-1,3,1,0.20232487,1646096954,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
86afc03a67c25f2fc54cb2a6d732b08aa3c9743e1a0eb89fd1c4f73199e5252f,-1,2,1,0.22271965,1646096954,Regular,9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681
86afc03a67c25f2fc54cb2a6d732b08aa3c9743e1a0eb89fd1c4f73199e5252f,-1,1,1,0.21227274,1646096954,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
86afc03a67c25f2fc54cb2a6d732b08aa3c9743e1a0eb89fd1c4f73199e5252f,-1,0,1,0.21683579,1646096954,Regular,a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54
bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf,1,73,1,0.21939698,1646015734,Regular,86afc03a67c25f2fc54cb2a6d732b08aa3c9743e1a0eb89fd1c4f73199e5252f
a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54,1,188,1,0.21683579,1645929656,Regular,86afc03a67c25f2fc54cb2a6d732b08aa3c9743e1a0eb89fd1c4f73199e5252f
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,194,1,0.22271965,1645842740,Regular,86afc03a67c25f2fc54cb2a6d732b08aa3c9743e1a0eb89fd1c4f73199e5252f
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,283,1,0.21227274,1645756371,Regular,86afc03a67c25f2fc54cb2a6d732b08aa3c9743e1a0eb89fd1c4f73199e5252f
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,221,1,0.21183953,1645669842,Regular,86afc03a67c25f2fc54cb2a6d732b08aa3c9743e1a0eb89fd1c4f73199e5252f
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,311,1,0.2020941,1645584355,Regular,86afc03a67c25f2fc54cb2a6d732b08aa3c9743e1a0eb89fd1c4f73199e5252f
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,240,1,0.22022085,1645497245,Regular,86afc03a67c25f2fc54cb2a6d732b08aa3c9743e1a0eb89fd1c4f73199e5252f
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,314,1,0.20588035,1645410552,Regular,86afc03a67c25f2fc54cb2a6d732b08aa3c9743e1a0eb89fd1c4f73199e5252f
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,82,1,0.19834456,1645324559,Regular,86afc03a67c25f2fc54cb2a6d732b08aa3c9743e1a0eb89fd1c4f73199e5252f
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,50,1,0.20232487,1645237880,Regular,86afc03a67c25f2fc54cb2a6d732b08aa3c9743e1a0eb89fd1c4f73199e5252f
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,262,1,0.21285313,1645151464,Regular,86afc03a67c25f2fc54cb2a6d732b08aa3c9743e1a0eb89fd1c4f73199e5252f
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,162,1,0.20476244,1645063510,Regular,86afc03a67c25f2fc54cb2a6d732b08aa3c9743e1a0eb89fd1c4f73199e5252f
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,135,1,0.1713145,1644976207,Regular,86afc03a67c25f2fc54cb2a6d732b08aa3c9743e1a0eb89fd1c4f73199e5252f
1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400,-1,26,1,0.20447758,1644942514,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400,-1,0,1,0.21678487,1644942514,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400,-1,1,1,0.19757333,1644942514,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400,-1,2,1,0.19762844,1644942514,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400,-1,3,1,0.18744039,1644942514,Regular,7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff
1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400,-1,4,1,0.19371791,1644942514,Regular,8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc
1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400,-1,5,1,0.17436473,1644942514,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400,-1,6,1,0.18482847,1644942514,Regular,b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309
1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400,-1,7,1,0.1598793,1644942514,Regular,8a9a5a1015f7207d372e4eea945758be2281844c9bd5fe0b5b1445b5c3934a82
1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400,-1,8,1,0.18966382,1644942514,Regular,7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d
1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400,-1,9,1,0.17312352,1644942514,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400,-1,10,1,0.17403995,1644942514,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400,-1,11,1,0.20105626,1644942514,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400,-1,12,1,0.18528309,1644942514,Regular,cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41
1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400,-1,13,1,0.18092146,1644942514,Regular,f87cf64957f6eb3cb9a912f25042e448ec3b8539cc14cf5f100a8fba45420388
1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400,-1,14,1,0.21999737,1644942514,Regular,863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909
1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400,-1,15,1,0.19745845,1644942514,Regular,2722c3d453e6b74c7fcd47c077c934d3e172cfb6e68e939d617bb3c433b8facc
1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400,-1,16,1,0.18082882,1644942514,Regular,cff865e59928db1e1a9b54d0d2098f8ab353c5ed3469cd832903f3d1540bd89d
1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400,-1,17,1,0.18007011,1644942514,Regular,84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f
1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400,-1,18,1,0.2156833,1644942514,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400,-1,19,1,0.19772684,1644942514,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400,-1,20,1,0.18454236,1644942514,Regular,c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033
1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400,-1,21,1,0.2161835,1644942514,Regular,b5015db25785a794e7ce2b32615f8df83841ad3114c68750892dc00eebe325af
1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400,-1,22,1,0.25251786,1644942514,Regular,7f5bdebcca8a0ed0d61969bb109f29c6de0f5d1f2248c1a1f7d592745927bc86
1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400,-1,23,1,0.21509536,1644942514,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400,-1,24,1,0.22451637,1644942514,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400,-1,25,1,0.21029602,1644942514,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400,-1,27,1,0.21955545,1644942514,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400,-1,28,1,0.17161876,1644942514,Regular,c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526
1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400,-1,29,1,0.21019005,1644942514,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400,-1,30,1,0.18703114,1644942514,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400,-1,31,1,0.204914,1644942514,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,245,1,0.17312352,1644892733,Regular,1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,210,1,0.204914,1644803345,Regular,1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,176,1,0.2156833,1644717072,Regular,1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,98,1,0.19757333,1644634838,Regular,1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,124,1,0.17436473,1644546738,Regular,1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,72,1,0.17403995,1644460159,Regular,1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,69,1,0.18703114,1644373757,Regular,1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,237,1,0.21019005,1644287704,Regular,1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,288,1,0.19772684,1644200956,Regular,1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,260,1,0.20105626,1644114554,Regular,1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,248,1,0.22451637,1644028368,Regular,1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,338,1,0.21955545,1643941782,Regular,1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,77,1,0.20447758,1643855764,Regular,1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,158,1,0.21029602,1643768956,Regular,1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,251,1,0.18528309,1643682998,Regular,1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,135,1,0.18454236,1643596252,Regular,1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,128,1,0.21509536,1643509877,Regular,1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,54,1,0.21678487,1643423538,Regular,1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,172,1,0.19762844,1643337044,Regular,1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,298,1,0.21999737,1643250812,Regular,1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400
8a9a5a1015f7207d372e4eea945758be2281844c9bd5fe0b5b1445b5c3934a82,1,47,1,0.1598793,1643174517,Regular,1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400
f87cf64957f6eb3cb9a912f25042e448ec3b8539cc14cf5f100a8fba45420388,1,29,1,0.18092146,1643089442,Regular,1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400
2722c3d453e6b74c7fcd47c077c934d3e172cfb6e68e939d617bb3c433b8facc,1,48,1,0.19745845,1643005137,Regular,1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400
cff865e59928db1e1a9b54d0d2098f8ab353c5ed3469cd832903f3d1540bd89d,1,92,1,0.18082882,1642915610,Regular,1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400
b5015db25785a794e7ce2b32615f8df83841ad3114c68750892dc00eebe325af,1,50,1,0.2161835,1642832412,Regular,1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400
7f5bdebcca8a0ed0d61969bb109f29c6de0f5d1f2248c1a1f7d592745927bc86,1,8,1,0.25251786,1642746121,Regular,1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400
7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff,1,2,1,0.18744039,1642663960,Regular,1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400
84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f,1,65,1,0.18007011,1642572629,Regular,1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400
c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526,1,69,1,0.17161876,1642485353,Regular,1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400
b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309,1,94,1,0.18482847,1642401320,Regular,1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400
7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d,1,75,1,0.18966382,1642317559,Regular,1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400
8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc,1,48,1,0.19371791,1642227437,Regular,1eb2fe2d2a34665edd7bfb8fc7d28a9fa74e173396818727cdfa8cf29d53b400
73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8,-1,16,1,0.1940032,1642206929,Regular,870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37
73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8,-1,23,1,0.1860438,1642206929,Regular,0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5
73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8,-1,5,1,0.18927175,1642206929,Regular,52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b
73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8,-1,0,1,0.19258695,1642206929,Regular,e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf
73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8,-1,1,1,0.20688769,1642206929,Regular,c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07
73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8,-1,2,1,0.23810995,1642206929,Regular,ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183
73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8,-1,3,1,0.21019834,1642206929,Regular,af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112
73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8,-1,4,1,0.19180037,1642206929,Regular,61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde
73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8,-1,6,1,0.23816894,1642206929,Regular,ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270
73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8,-1,7,1,0.17418286,1642206929,Regular,31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa
73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8,-1,8,1,0.1732967,1642206929,Regular,33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12
73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8,-1,9,1,0.1862028,1642206929,Regular,915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5
73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8,-1,10,1,0.2038859,1642206929,Regular,d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d
73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8,-1,11,1,0.19339858,1642206929,Regular,f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14
73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8,-1,12,1,0.19946273,1642206929,Regular,d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c
73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8,-1,13,1,0.20511732,1642206929,Regular,62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187
73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8,-1,14,1,0.1724044,1642206929,Regular,ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092
73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8,-1,17,1,0.19869472,1642206929,Regular,4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06
73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8,-1,18,1,0.20703283,1642206929,Regular,a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b
73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8,-1,19,1,0.22158515,1642206929,Regular,4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4
73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8,-1,20,1,0.20881577,1642206929,Regular,5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc
73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8,-1,21,1,0.21361906,1642206929,Regular,8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021
73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8,-1,22,1,0.21059453,1642206929,Regular,7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171
73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8,-1,24,1,0.19082483,1642206929,Regular,138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56
ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270,1,55,1,0.23816894,1642140841,Regular,73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8
