tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c30c6b7c05535b055c15d3bccf84a473256ff3667b20dc59009ef50e3c7faa0c,1,1,1,0.09608835,1675513131,Regular,466335a6da14534aa67c2fd6aea4d311ded1cfc538d1d2c0bd0d21330697ce28
e4dbd492087e48766073e962cd63d14b3308a031e80d3de2bd95e08d3348f933,-1,3,1,0.02171265,1675355082,Regular,856ade3fb7c8efc210556ee32e453dc0ff3b30267f0227b6cd46e69aac674c0f
e4dbd492087e48766073e962cd63d14b3308a031e80d3de2bd95e08d3348f933,1,1,1,0.20096917,1675355082,Regular,c30c6b7c05535b055c15d3bccf84a473256ff3667b20dc59009ef50e3c7faa0c
e4dbd492087e48766073e962cd63d14b3308a031e80d3de2bd95e08d3348f933,-1,2,1,0.08372971,1675355082,Regular,7322304f058e0cbc547249f3525639386edc18ab5d08db4bdc7dd2eb06dfe242
e4dbd492087e48766073e962cd63d14b3308a031e80d3de2bd95e08d3348f933,-1,1,1,0.09840418,1675355082,Regular,aa670a10fc3ffb01deabba47eff55b9034a1c98e8ce5ae893b2c708832263fe9
e4dbd492087e48766073e962cd63d14b3308a031e80d3de2bd95e08d3348f933,-1,0,1,0.10273177,1675355082,Regular,60238c5834e068c6d018c4c1fa95e7bc6f9822d5013b9c734f154b37d1ef791b
60238c5834e068c6d018c4c1fa95e7bc6f9822d5013b9c734f154b37d1ef791b,1,0,1,0.10273177,1675350756,Regular,e4dbd492087e48766073e962cd63d14b3308a031e80d3de2bd95e08d3348f933
aa670a10fc3ffb01deabba47eff55b9034a1c98e8ce5ae893b2c708832263fe9,1,0,1,0.09840418,1675332304,Regular,e4dbd492087e48766073e962cd63d14b3308a031e80d3de2bd95e08d3348f933
7322304f058e0cbc547249f3525639386edc18ab5d08db4bdc7dd2eb06dfe242,1,0,1,0.08372971,1674152216,Regular,e4dbd492087e48766073e962cd63d14b3308a031e80d3de2bd95e08d3348f933
856ade3fb7c8efc210556ee32e453dc0ff3b30267f0227b6cd46e69aac674c0f,1,1,1,0.02171265,1673898001,Regular,e4dbd492087e48766073e962cd63d14b3308a031e80d3de2bd95e08d3348f933
856ade3fb7c8efc210556ee32e453dc0ff3b30267f0227b6cd46e69aac674c0f,-1,0,1,0.12114367,1673898001,Regular,2a59f06412ee0109640eba03ad22a9bd8cb9634a8e130e695d76a09a701d2910
2a59f06412ee0109640eba03ad22a9bd8cb9634a8e130e695d76a09a701d2910,-1,1,1,0.14674107,1673575877,Regular,a6617dc1305a8abe31ce043dc4a74f1e633da70a1c3c783b7ddf8f3cddd27670
2a59f06412ee0109640eba03ad22a9bd8cb9634a8e130e695d76a09a701d2910,-1,0,1,0.07222126,1673575877,Regular,be4068a526e8b64cab9204f3814e0a27ec5638559d57e64c7d76f43b832dd8e1
2a59f06412ee0109640eba03ad22a9bd8cb9634a8e130e695d76a09a701d2910,1,1,1,0.12114367,1673575877,Regular,856ade3fb7c8efc210556ee32e453dc0ff3b30267f0227b6cd46e69aac674c0f
be4068a526e8b64cab9204f3814e0a27ec5638559d57e64c7d76f43b832dd8e1,1,0,1,0.07222126,1673355686,Regular,2a59f06412ee0109640eba03ad22a9bd8cb9634a8e130e695d76a09a701d2910
a6617dc1305a8abe31ce043dc4a74f1e633da70a1c3c783b7ddf8f3cddd27670,-1,0,1,0.24068779,1673225846,Regular,c495029b14e6a3e2190b17b1ee9453d8a0830cdbe59b933deb9f969b080f03bf
a6617dc1305a8abe31ce043dc4a74f1e633da70a1c3c783b7ddf8f3cddd27670,1,1,1,0.14674107,1673225846,Regular,2a59f06412ee0109640eba03ad22a9bd8cb9634a8e130e695d76a09a701d2910
c495029b14e6a3e2190b17b1ee9453d8a0830cdbe59b933deb9f969b080f03bf,1,1,1,0.24068779,1673175731,Regular,a6617dc1305a8abe31ce043dc4a74f1e633da70a1c3c783b7ddf8f3cddd27670
c495029b14e6a3e2190b17b1ee9453d8a0830cdbe59b933deb9f969b080f03bf,-1,0,1,0.11703822,1673175731,Regular,f9113c8dfa6564ae308524e794993ce83e94d64da8070b7247b673ed6c8aa7b2
c495029b14e6a3e2190b17b1ee9453d8a0830cdbe59b933deb9f969b080f03bf,-1,1,1,0.24212323,1673175731,Regular,41aad17658c8db273766cec90c8305822fe976344169103534985cfef2864576
f9113c8dfa6564ae308524e794993ce83e94d64da8070b7247b673ed6c8aa7b2,1,0,1,0.11703822,1673098181,Regular,c495029b14e6a3e2190b17b1ee9453d8a0830cdbe59b933deb9f969b080f03bf
41aad17658c8db273766cec90c8305822fe976344169103534985cfef2864576,-1,0,1,0.35945885,1672978407,Regular,e49a3cc58d85bef1bd344c7fda1f5979056283955cc6bd6aa770c41f5cecbfbc
41aad17658c8db273766cec90c8305822fe976344169103534985cfef2864576,1,1,1,0.24212323,1672978407,Regular,c495029b14e6a3e2190b17b1ee9453d8a0830cdbe59b933deb9f969b080f03bf
e49a3cc58d85bef1bd344c7fda1f5979056283955cc6bd6aa770c41f5cecbfbc,-1,0,1,0.47979289,1672961629,Regular,517ed93773e5142acefeb97ac9599951f68cc745c850646688432edfed9424a7
e49a3cc58d85bef1bd344c7fda1f5979056283955cc6bd6aa770c41f5cecbfbc,1,1,1,0.35945885,1672961629,Regular,41aad17658c8db273766cec90c8305822fe976344169103534985cfef2864576
517ed93773e5142acefeb97ac9599951f68cc745c850646688432edfed9424a7,-1,0,1,0.64010967,1672961356,Regular,92d635a99c28c2eccf5e6551d9f8822f52cac18ebf94da1e97e33ddfc67157be
517ed93773e5142acefeb97ac9599951f68cc745c850646688432edfed9424a7,1,1,1,0.47979289,1672961356,Regular,e49a3cc58d85bef1bd344c7fda1f5979056283955cc6bd6aa770c41f5cecbfbc
92d635a99c28c2eccf5e6551d9f8822f52cac18ebf94da1e97e33ddfc67157be,1,0,1,0.64010967,1672808742,Regular,517ed93773e5142acefeb97ac9599951f68cc745c850646688432edfed9424a7
dd2e0f6e7972692c25311573dabefbe4d0f856f07ed289a81ef1bb89467c71b7,-1,0,1,0.15235341,1667875225,Regular,bf1a77e872021b9cd574097c313f0be41dc6db0a4069374cfdab1bac72ad8935
bf1a77e872021b9cd574097c313f0be41dc6db0a4069374cfdab1bac72ad8935,1,0,1,0.15235341,1666622804,Regular,dd2e0f6e7972692c25311573dabefbe4d0f856f07ed289a81ef1bb89467c71b7
