tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,123,1,0.2054883,1645669842,Regular,aef50808eb6a3c32a44a44c07cc56c7ec2976f4b827cf6a2d1e79d3a58eb11eb
bc87032f8449af80a8850f48265ccf6fafcc1da9e72b75be5fa3b769db5132e0,-1,14,1,0.17129641,1645647635,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,300,1,0.17129641,1645584355,Regular,bc87032f8449af80a8850f48265ccf6fafcc1da9e72b75be5fa3b769db5132e0
f0d495ecf21005cc4d0ecab649c4e02021d42f443e178ad0dc1036e709c52e4d,-1,30,1,0.20942192,1645560496,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,127,1,0.20942192,1645497245,Regular,f0d495ecf21005cc4d0ecab649c4e02021d42f443e178ad0dc1036e709c52e4d
92a98c339e94520da21e7d211d1293f26e267fdd9a79fb59d7183ee3912508b3,-1,44,1,0.20393226,1645474510,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,28,1,0.20393226,1645410552,Regular,92a98c339e94520da21e7d211d1293f26e267fdd9a79fb59d7183ee3912508b3
0e058c59b260b3d6c37124ccf436d8b838a4965966c821e169d1bb28a60e49a4,-1,18,1,0.19371244,1645387519,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
0e058c59b260b3d6c37124ccf436d8b838a4965966c821e169d1bb28a60e49a4,-1,42,1,0.18894961,1645387519,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,164,1,0.19371244,1645324559,Regular,0e058c59b260b3d6c37124ccf436d8b838a4965966c821e169d1bb28a60e49a4
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,143,1,0.18894961,1645237880,Regular,0e058c59b260b3d6c37124ccf436d8b838a4965966c821e169d1bb28a60e49a4
9fcf591d25e81c50c3bb1afe74c0f101779c426a76a763539bfc5f23e693c5f8,-1,29,1,0.20145639,1645214913,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,111,1,0.20145639,1645151464,Regular,9fcf591d25e81c50c3bb1afe74c0f101779c426a76a763539bfc5f23e693c5f8
e32044df3654ddccd592cfade2417ec55f1ccc1e2a6becc1967dfe82d05c8c14,-1,19,1,0.12939333,1645126221,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,297,1,0.12939333,1645063510,Regular,e32044df3654ddccd592cfade2417ec55f1ccc1e2a6becc1967dfe82d05c8c14
a8c5d2e580048ae526f2ca14da9ed99a4a4c3180a9cc316e2bf47b5ec72fba89,-1,37,1,0.14427688,1645042108,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,60,1,0.14427688,1644976207,Regular,a8c5d2e580048ae526f2ca14da9ed99a4a4c3180a9cc316e2bf47b5ec72fba89
95911254765a91768d9b6789faeeabe3e1196c82c2a6f42f8c2e4e979f1b1839,-1,20,1,0.16477757,1644955888,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,91,1,0.16477757,1644892733,Regular,95911254765a91768d9b6789faeeabe3e1196c82c2a6f42f8c2e4e979f1b1839
f24b122d2726e2d33041030682ddf65df9e9bb5f2a70004814d0a90422442239,-1,44,1,0.19789455,1644868941,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,315,1,0.19789455,1644803345,Regular,f24b122d2726e2d33041030682ddf65df9e9bb5f2a70004814d0a90422442239
5fd8838dc18d5805e4eaa193504230af347644e70570750369d9c3ad2ff767d6,-1,28,1,0.18279036,1644780416,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,269,1,0.18279036,1644717072,Regular,5fd8838dc18d5805e4eaa193504230af347644e70570750369d9c3ad2ff767d6
c3c36bb67d6811add069d5b65225221abaf9e886d9b6312f389662bd96cea78f,-1,11,1,0.13639148,1644694070,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,211,1,0.13639148,1644634838,Regular,c3c36bb67d6811add069d5b65225221abaf9e886d9b6312f389662bd96cea78f
7b7399a190bedcb583753bd1bd861aa8136e17769f5329f7c519a8882089da75,-1,2,1,0.15304558,1644608485,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,249,1,0.15304558,1644546738,Regular,7b7399a190bedcb583753bd1bd861aa8136e17769f5329f7c519a8882089da75
06b6f075e48f9222ca34c74685945d05ea5c46abf34bd7cb734934f4869cf33a,-1,9,1,0.16439182,1644523268,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,258,1,0.16439182,1644460159,Regular,06b6f075e48f9222ca34c74685945d05ea5c46abf34bd7cb734934f4869cf33a
66a3de8ec210d0a2c74dc3be6e074265f1951664511dd6ea45a55e7a70f553b2,-1,33,1,0.12707526,1644434909,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,100,1,0.12707526,1644373757,Regular,66a3de8ec210d0a2c74dc3be6e074265f1951664511dd6ea45a55e7a70f553b2
15d0ca0a71236df1034920ba858de26431dd38898e9df2553e034e9cc2a24f92,-1,26,1,0.28523161,1644351126,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,285,1,0.28523161,1644287704,Regular,15d0ca0a71236df1034920ba858de26431dd38898e9df2553e034e9cc2a24f92
2b1be008efe3478c4871149c25ed02076efc3a2879677cb12dea40eb0e61711a,-1,5,1,0.1532572,1644177647,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,213,1,0.1532572,1644114554,Regular,2b1be008efe3478c4871149c25ed02076efc3a2879677cb12dea40eb0e61711a
5d56206284d80cd25b91dd5706ef5e1f902e6f563916b8d50208b42cb9aee207,-1,42,1,0.21700437,1644091932,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,56,1,0.21700437,1644028368,Regular,5d56206284d80cd25b91dd5706ef5e1f902e6f563916b8d50208b42cb9aee207
adc199fde09944c5b1252610f8f56434e3d6302e12c23b9e1b0a684531ba14df,-1,32,1,0.21430304,1644006349,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,216,1,0.21430304,1643941782,Regular,adc199fde09944c5b1252610f8f56434e3d6302e12c23b9e1b0a684531ba14df
b37df61cb9cf99265e150d1b8cd4edf5583c977d9b86884f144724aedcb328c7,-1,26,1,0.20470329,1643918513,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,225,1,0.20470329,1643855764,Regular,b37df61cb9cf99265e150d1b8cd4edf5583c977d9b86884f144724aedcb328c7
b8455115b474fff6846e7c2a1a9f568d709d0f11cc2655725e88f9bc5867607a,-1,10,1,0.20423185,1643832894,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,286,1,0.20423185,1643768956,Regular,b8455115b474fff6846e7c2a1a9f568d709d0f11cc2655725e88f9bc5867607a
7ae903499d552c4c0b817af7c8f58e52913c082f07d82193aada79d3df8d9dcd,-1,46,1,0.17889976,1643746180,Regular,cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,314,1,0.17889976,1643682998,Regular,7ae903499d552c4c0b817af7c8f58e52913c082f07d82193aada79d3df8d9dcd
f621aa5138927cf19a51345b401b14749ff63e29dca4977a70daeacf466703de,-1,40,1,0.18165912,1643659763,Regular,c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,102,1,0.18165912,1643596252,Regular,f621aa5138927cf19a51345b401b14749ff63e29dca4977a70daeacf466703de
8fab7b98e161ec0b48594e9c5df95cd6e71321bf15dcbdef7e9f3a5a13e43dc4,-1,5,1,0.20087231,1643573869,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,209,1,0.20087231,1643509877,Regular,8fab7b98e161ec0b48594e9c5df95cd6e71321bf15dcbdef7e9f3a5a13e43dc4
f3ef7f68c27c3edd7b96edf85079f99a11280785185d63ded9e85ae3e4e0cd56,-1,37,1,0.1776385,1639080331,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,452,1,0.1776385,1639017305,Regular,f3ef7f68c27c3edd7b96edf85079f99a11280785185d63ded9e85ae3e4e0cd56
60defa62683f7863c4c825f4369ea057fe7e33bc2bd3a1c12c42739131d2a901,-1,28,1,0.17954029,1638994031,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,275,1,0.17954029,1638930674,Regular,60defa62683f7863c4c825f4369ea057fe7e33bc2bd3a1c12c42739131d2a901
6f37a3866ac2e2acb0c74f7f61505d8628136175a707dca2e93822ecd9edf0c5,-1,34,1,0.16586048,1638907337,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,487,1,0.16586048,1638844619,Regular,6f37a3866ac2e2acb0c74f7f61505d8628136175a707dca2e93822ecd9edf0c5
810ce68ad56e806ed1d5dec297803942c06a261ee585b02db7e1b3dd93f3b6b8,-1,8,1,0.14345334,1638821769,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,190,1,0.14345334,1638757895,Regular,810ce68ad56e806ed1d5dec297803942c06a261ee585b02db7e1b3dd93f3b6b8
1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592,-1,82,1,0.20143073,1638734962,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,504,1,0.20143073,1638671770,Regular,1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592
7cb63f038bbb54a3f08b0656eeb8af7a19d6ea334c1282f338281269431d7f7c,-1,38,1,0.20982951,1638648412,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,101,1,0.20982951,1638585376,Regular,7cb63f038bbb54a3f08b0656eeb8af7a19d6ea334c1282f338281269431d7f7c
ccf003ffc0eb81bfa8bfc2eb48ff3c604b3b1f569f75d6426f7c4952c026406d,-1,17,1,0.17064615,1638561865,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,108,1,0.17064615,1638498992,Regular,ccf003ffc0eb81bfa8bfc2eb48ff3c604b3b1f569f75d6426f7c4952c026406d
1cf52827b00d9181890bc0eca2910dd66294e260dcbad5b164438f7f3f41106c,-1,0,1,0.1852979,1638475659,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,447,1,0.1852979,1638412700,Regular,1cf52827b00d9181890bc0eca2910dd66294e260dcbad5b164438f7f3f41106c
a6c8d149168676a4efe60a5939f115fd8677f4b2bc9433ccab934f14bf718ce6,-1,30,1,0.91993082,1638389237,Regular,a240adaf49156183b463cf4771e3ccf86ec006cc3503a62797dc9b96ed16d26f
a6c8d149168676a4efe60a5939f115fd8677f4b2bc9433ccab934f14bf718ce6,-1,8,1,0.60960076,1638389237,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,92,1,0.60960076,1638327882,Regular,a6c8d149168676a4efe60a5939f115fd8677f4b2bc9433ccab934f14bf718ce6
a240adaf49156183b463cf4771e3ccf86ec006cc3503a62797dc9b96ed16d26f,1,42,1,0.91993082,1638325627,Regular,a6c8d149168676a4efe60a5939f115fd8677f4b2bc9433ccab934f14bf718ce6
b08b5333d5cf920331020c2496b4071f150549370b645945c8b8cca4db157bce,-1,36,1,0.38257657,1637525541,Regular,ec76d162ae806b7696a4fe9c9238b05f260e58532446f398b5ef63021ff45233
ec76d162ae806b7696a4fe9c9238b05f260e58532446f398b5ef63021ff45233,1,0,1,0.38257657,1637450102,Regular,b08b5333d5cf920331020c2496b4071f150549370b645945c8b8cca4db157bce
