tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
535247c4e45ca55dec65ad299f4554b34f225dcd7be4c1ee0756567b0df42c0d,-1,8,1,0.20438839,1625109058,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
535247c4e45ca55dec65ad299f4554b34f225dcd7be4c1ee0756567b0df42c0d,-1,44,1,0.31771198,1625109058,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,312,1,0.19962,1625106837,Regular,8607656de38f491fdcd4f94be6676734107835853c1cd51985a7aab85e53bb27
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,20,1,0.20123077,1625020194,Regular,10bc22045e6203b7c0f6537af0c011c5e35a81e0aae9ec2e133ce0598ccccdd7
4a532c774f6554fbece8f35ed4773e41c94d6b2844c3675074cc6cc192cdab8c,-1,47,1,0.20856391,1624936067,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,139,1,0.21223973,1624934083,Regular,2572dffcbfff6471b829545a0063898755173161c0115011e6dec89989c1b319
40d33c10ac45b1822979a297855ed9877d365b516ffd35849208fd436b21d94a,-1,43,1,0.35098609,1624856881,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,4,1,0.31771198,1624847708,Regular,535247c4e45ca55dec65ad299f4554b34f225dcd7be4c1ee0756567b0df42c0d
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,229,1,0.20438839,1624762425,Regular,535247c4e45ca55dec65ad299f4554b34f225dcd7be4c1ee0756567b0df42c0d
f95fc453d5f9ba986521e7cc2b5912a14ea5da6dc7102d9841dc568be7833b75,-1,29,1,0.15944771,1624676393,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,165,1,0.20856391,1624674725,Regular,4a532c774f6554fbece8f35ed4773e41c94d6b2844c3675074cc6cc192cdab8c
6face20b0e56276519837548de4b1018866a5e6cbcadc06dde59b01fc47d7821,-1,25,1,0.19551802,1624597020,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,160,1,0.35098609,1624588171,Regular,40d33c10ac45b1822979a297855ed9877d365b516ffd35849208fd436b21d94a
610ac65596ea4f9d2345e3928d6643b1b477eb36010419d2874ad7c4f703bd65,-1,16,1,0.19211178,1624518504,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
90310e01de64bdcb6e267e02db75775171d95fa31788530e6a7735606bd95918,-1,34,1,0.12898268,1624424324,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
076ddb64029dd0dc71f02ff8d2644e1d482108fafeb48f6efb3f0b9f1b93c767,-1,19,1,0.12349514,1624417477,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,85,1,0.15944771,1624415670,Regular,f95fc453d5f9ba986521e7cc2b5912a14ea5da6dc7102d9841dc568be7833b75
997eba087e1d7461a66df4bad20cde81d422b86258beef32da93a56eccb9b11a,-1,39,1,0.14812237,1624375593,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
3356e8b5ab814cb28af0cf8b38750a86bdb4483f01b59b0d355fc25bb77c66ee,-1,29,1,0.14369502,1624373951,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
34b434e3fefceeeabd4d8735d801a1ecd99932f84aaeee99c76afadb4bec1910,-1,24,1,0.20516949,1624338027,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,183,1,0.19551802,1624329267,Regular,6face20b0e56276519837548de4b1018866a5e6cbcadc06dde59b01fc47d7821
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,61,1,0.19211178,1624242584,Regular,610ac65596ea4f9d2345e3928d6643b1b477eb36010419d2874ad7c4f703bd65
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,227,1,0.12898268,1624156443,Regular,90310e01de64bdcb6e267e02db75775171d95fa31788530e6a7735606bd95918
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,3,1,0.12349514,1624070125,Regular,076ddb64029dd0dc71f02ff8d2644e1d482108fafeb48f6efb3f0b9f1b93c767
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,205,1,0.14812237,1623983444,Regular,997eba087e1d7461a66df4bad20cde81d422b86258beef32da93a56eccb9b11a
517938c32d4ea19abba362a19a211c958dcae53d9bd18f17b0dbd2c1fbd8966b,-1,42,1,0.12714097,1623898382,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,105,1,0.14369502,1623897519,Regular,3356e8b5ab814cb28af0cf8b38750a86bdb4483f01b59b0d355fc25bb77c66ee
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,9,1,0.20516949,1623810703,Regular,34b434e3fefceeeabd4d8735d801a1ecd99932f84aaeee99c76afadb4bec1910
5fbff37863bb17805e5bf0af9584c12b31aadc0cd158283b4ea44f42f0c5e336,-1,26,1,0.13560691,1623726088,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
02fca3f611e153166f5e84c1196917d74aea5a1b30398f42c5540168d2c56973,-1,38,1,0.15341873,1623683062,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
4642d97771597b28a5e44064283b36e644d8dfd26f576231da50fd447156a674,-1,23,1,0.16172056,1623683062,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
e415c5b8a0023b55ddb320cdae67e02e439f0403ced19d1840cce34ec10e978d,-1,38,1,0.16732483,1623640338,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,236,1,0.12714097,1623637869,Regular,517938c32d4ea19abba362a19a211c958dcae53d9bd18f17b0dbd2c1fbd8966b
730b1b3b42f4087f63093749bd9830ab5ee45a68dccfa214043dfd05dac36b5f,-1,34,1,0.1208776,1623631890,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
8bde7fd526a722666ed3a2c6187c9546980db6addf6778288109f48405e9a2bd,-1,28,1,0.11812691,1623624872,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
ba51758f2204e17e0f6f4b950e69f368b4bb546e656a93bb639f30c2108ef4e8,-1,20,1,0.11289921,1623617707,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
0bcaa71c5c92ab65a8563b88e490afbfe6923104837a89a5750010160c5ad9cb,-1,31,1,0.12832803,1623610535,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,122,1,0.13560691,1623551956,Regular,5fbff37863bb17805e5bf0af9584c12b31aadc0cd158283b4ea44f42f0c5e336
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,68,1,0.15341873,1623465200,Regular,02fca3f611e153166f5e84c1196917d74aea5a1b30398f42c5540168d2c56973
097ee53eeab32894726fb2e0c95a199d4e1c0efa439bef0f1973259941fecc64,-1,17,1,0.21004709,1623409352,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,82,1,0.16172056,1623378751,Regular,4642d97771597b28a5e44064283b36e644d8dfd26f576231da50fd447156a674
a03eb3d42d0cf37c25f716da957e801f47792ea0c856fc242ca8bd175b72738f,-1,28,1,0.18546968,1623229886,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,208,1,0.16732483,1623206690,Regular,e415c5b8a0023b55ddb320cdae67e02e439f0403ced19d1840cce34ec10e978d
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,138,1,0.1208776,1623033061,Regular,730b1b3b42f4087f63093749bd9830ab5ee45a68dccfa214043dfd05dac36b5f
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,41,1,0.11812691,1622946683,Regular,8bde7fd526a722666ed3a2c6187c9546980db6addf6778288109f48405e9a2bd
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,17,1,0.11289921,1622860205,Regular,ba51758f2204e17e0f6f4b950e69f368b4bb546e656a93bb639f30c2108ef4e8
99924afc559bc033b787e06406a8bdd73c733ea113a07995b0013b229650a39e,-1,40,1,0.17839796,1622782307,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,136,1,0.12832803,1622773801,Regular,0bcaa71c5c92ab65a8563b88e490afbfe6923104837a89a5750010160c5ad9cb
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,9,1,0.21004709,1622687900,Regular,097ee53eeab32894726fb2e0c95a199d4e1c0efa439bef0f1973259941fecc64
a3f0ec4aa6fdb2ea541b29a71a5f2f210c7162a065bba2b9461e09e4e746fb03,-1,49,1,0.20053365,1622681528,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
d3deed22007f4840f1f83214231186a964e7ab885007721c84aada20925e4338,-1,5,1,0.1347877,1622674289,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,33,1,0.18546968,1622514735,Regular,a03eb3d42d0cf37c25f716da957e801f47792ea0c856fc242ca8bd175b72738f
1d09b6b0421870ab1fd34790b8e2020ae941789c4db81526b8464abcb0c31dca,-1,10,1,0.1176011,1622350499,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,122,1,0.17839796,1622341775,Regular,99924afc559bc033b787e06406a8bdd73c733ea113a07995b0013b229650a39e
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,94,1,0.20053365,1622170282,Regular,a3f0ec4aa6fdb2ea541b29a71a5f2f210c7162a065bba2b9461e09e4e746fb03
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,78,1,0.1347877,1621996283,Regular,d3deed22007f4840f1f83214231186a964e7ab885007721c84aada20925e4338
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,77,1,0.1176011,1621823591,Regular,1d09b6b0421870ab1fd34790b8e2020ae941789c4db81526b8464abcb0c31dca
88f4a54a899b7df44753ae7cd83d2f0c5f18d83cbaf605906eea3f72bdd5b4a2,-1,33,1,0.11962991,1621781671,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
d05c9ee719f897e1daa4177cadc2c8369ddf0398e8d0539995dcefcb0a32f17e,-1,2,1,0.1208759,1621774216,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,121,1,0.11962991,1621651050,Regular,88f4a54a899b7df44753ae7cd83d2f0c5f18d83cbaf605906eea3f72bdd5b4a2
d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa,-1,36,1,0.10033713,1621514999,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60,-1,32,1,0.1011839,1621500870,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,197,1,0.1208759,1621478821,Regular,d05c9ee719f897e1daa4177cadc2c8369ddf0398e8d0539995dcefcb0a32f17e
49f2bb13557ae5ee82f5838e99d6f8cde6f98be1be7ba8956b65b745f2bb2aaf,-1,17,1,0.11121147,1621306924,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,17,1,0.11121147,1621305134,Regular,49f2bb13557ae5ee82f5838e99d6f8cde6f98be1be7ba8956b65b745f2bb2aaf
d11a9223d7dd8c6dfd9e697189d1fe1a8bac60ce685d9b10a5bb724fafd2008c,-1,30,1,0.10838047,1621213241,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,195,1,0.10838047,1621132240,Regular,d11a9223d7dd8c6dfd9e697189d1fe1a8bac60ce685d9b10a5bb724fafd2008c
e91d0b69b784da4366d816e1c300eb88d78957d60cbe5602ae3e348b1181f02c,-1,26,1,0.14673623,1620982354,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6,1,187,1,0.14673623,1620959517,Regular,e91d0b69b784da4366d816e1c300eb88d78957d60cbe5602ae3e348b1181f02c
89f9d393b63cad4ed40f9af19e1ff15feca953053b38bb69c763d749aa4fc9b3,-1,41,1,0.11146188,1620753273,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,32,1,0.11146188,1620700389,Regular,89f9d393b63cad4ed40f9af19e1ff15feca953053b38bb69c763d749aa4fc9b3
a2b79bdc12960ab1f25447ee3f88702450d8ba7bfca0dfdb846c7ff463a83d2c,-1,44,1,0.13717536,1619644933,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
5da3acb8eea846be27a58b14d0e95bada4a7bc43be65fea7ba8bf220fc716e85,-1,39,1,0.12653098,1619571408,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,122,1,0.12653098,1619490748,Regular,5da3acb8eea846be27a58b14d0e95bada4a7bc43be65fea7ba8bf220fc716e85
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,191,1,0.13717536,1619318041,Regular,a2b79bdc12960ab1f25447ee3f88702450d8ba7bfca0dfdb846c7ff463a83d2c
424f6201fb2f1f9cfc95420d2950d4c00d652f3531f771b8f9cc3364549b5549,-1,29,1,0.17841134,1619183002,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,150,1,0.17841134,1619144976,Regular,424f6201fb2f1f9cfc95420d2950d4c00d652f3531f771b8f9cc3364549b5549
6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198,-1,7,1,0.15873372,1585533066,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf,-1,35,1,0.11646091,1584756897,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf,-1,0,1,0.10299643,1584756897,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf,-1,40,1,0.11900947,1584756897,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
80f6e2823dd8989b94fb58e532784f87e462a1c145b983f25ab70142f3df3ba3,-1,29,1,0.14012797,1582308734,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5,-1,47,1,0.13328072,1581935197,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5,-1,31,1,0.12662435,1581935197,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,40,1,0.13068495,1581677328,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec,-1,0,1,0.10924407,1580638030,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980,-1,7,1,0.12549999,1580119449,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
8c916a9d3b82d26021dc2ba3ce52b4ad100005021d8802d686a06c2f0185e093,-1,23,1,0.18345123,1579198013,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
8c916a9d3b82d26021dc2ba3ce52b4ad100005021d8802d686a06c2f0185e093,-1,45,1,0.17616686,1579198013,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e,-1,46,1,0.20019823,1578479629,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7,-1,47,1,0.17722144,1577267977,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7,-1,45,1,0.190076,1577267977,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe,-1,17,1,0.14684387,1576923419,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe,-1,10,1,0.1424575,1576923419,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42,-1,45,1,0.15408812,1576431399,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42,-1,22,1,0.1558584,1576431399,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42,-1,26,1,0.15492337,1576431399,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42,-1,48,1,0.14783388,1576431399,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9,-1,41,1,0.15501142,1576145034,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a,-1,41,1,0.16203831,1575798733,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
09dfbefa061e042e0991f96df6a168af2313335bc31574a9242f9622c61b5f3e,-1,28,1,0.17042465,1569989122,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0,-1,38,1,0.18407958,1569579201,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
d09434fd6754e1b37eca1bf9a9a791914dafda9e7e5cfa9963574c5fb13a11e3,-1,21,1,0.19199007,1568628491,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
d3213738a1015da6922e67077a63548a45a3ee952bb50b6928330c0173764e89,-1,2,1,0.11042612,1563846976,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
0b58bee8390004c1c982012ce47ea7384bb4f2db32ca6600fe6a13634df41c2e,-1,0,1,0.10659868,1555964589,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,76,1,0.15873372,1555295526,Regular,6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,130,1,0.17616686,1555122754,Regular,8c916a9d3b82d26021dc2ba3ce52b4ad100005021d8802d686a06c2f0185e093
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,35,1,0.10033713,1554949927,Regular,d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,37,1,0.18345123,1554777682,Regular,8c916a9d3b82d26021dc2ba3ce52b4ad100005021d8802d686a06c2f0185e093
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,64,1,0.11042612,1554604240,Regular,d3213738a1015da6922e67077a63548a45a3ee952bb50b6928330c0173764e89
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,148,1,0.20019823,1554517829,Regular,af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e
17cae2989735f7f8c369ab4ca84f023481c328e9b3779f920373df9e52ce552c,-1,10,1,0.19464447,1554427110,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
5be42065e6c3d67d2f5f435ab681b8c582bd188ba4d47c732eb3530c4ce2ee4c,-1,41,1,0.10920543,1554356726,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
5be42065e6c3d67d2f5f435ab681b8c582bd188ba4d47c732eb3530c4ce2ee4c,-1,11,1,0.1004644,1554356726,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
5be42065e6c3d67d2f5f435ab681b8c582bd188ba4d47c732eb3530c4ce2ee4c,-1,44,1,0.10217833,1554356726,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,157,1,0.1004644,1554345233,Regular,5be42065e6c3d67d2f5f435ab681b8c582bd188ba4d47c732eb3530c4ce2ee4c
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,81,1,0.10920543,1554258607,Regular,5be42065e6c3d67d2f5f435ab681b8c582bd188ba4d47c732eb3530c4ce2ee4c
a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824,-1,40,1,0.20174547,1554201287,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,163,1,0.10217833,1554172415,Regular,5be42065e6c3d67d2f5f435ab681b8c582bd188ba4d47c732eb3530c4ce2ee4c
32af2b55e32b227a9800367cfbd22fbd9a9419bcb9590cb6c9534b81c51c7fec,-1,20,1,0.19527488,1554098632,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,95,1,0.19527488,1554085889,Regular,32af2b55e32b227a9800367cfbd22fbd9a9419bcb9590cb6c9534b81c51c7fec
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,117,1,0.17722144,1553913131,Regular,e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,47,1,0.190076,1553740411,Regular,e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7
d4048de87f427cec035e083f5e968d439131bdf93801e89a8980ee4c104a340a,-1,37,1,0.14018871,1553722286,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,69,1,0.10299643,1553567886,Regular,0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf
530ea862ef8ebf29e6b2703716be2002ac67cede515b742eaabfb7dce018a837,-1,40,1,0.19229176,1553507248,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,185,1,0.1011839,1553481310,Regular,1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,180,1,0.19229176,1553394567,Regular,530ea862ef8ebf29e6b2703716be2002ac67cede515b742eaabfb7dce018a837
e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291,-1,30,1,0.12205359,1553231858,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,19,1,0.12205359,1553222245,Regular,e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291
