tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,39,1,0.09571882,1552458469,Regular,5167169372e9fef90ac67eac3c980eeac51c03a754aebd763a1ab3df300ef4f9
f78604911095127d70371c7204129e78be6f82252d219677bc4096020c90ffdb,-1,12,1,0.08493888,1552361031,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,55,1,0.08493888,1552357484,Regular,f78604911095127d70371c7204129e78be6f82252d219677bc4096020c90ffdb
3381bfe9352fe4543d81d2fda99773d1261b901574ddd5221a770f8c3b4b10bc,-1,18,1,0.07062425,1552278153,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,162,1,0.07062425,1552275155,Regular,3381bfe9352fe4543d81d2fda99773d1261b901574ddd5221a770f8c3b4b10bc
3ddcd8c8bf9b5b45c390cc64a4abddc8c905d2a30217024cdfd7a1de8e4feab3,-1,14,1,0.07377547,1552188117,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,91,1,0.07377547,1552186409,Regular,3ddcd8c8bf9b5b45c390cc64a4abddc8c905d2a30217024cdfd7a1de8e4feab3
29ab93d09d1936ce52896f6c4cd173095e9910048ace1b8056538ac41d9096b9,-1,2,1,0.08087054,1552107610,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,18,1,0.08087054,1552106214,Regular,29ab93d09d1936ce52896f6c4cd173095e9910048ace1b8056538ac41d9096b9
28a31be8976edd879f680bac38db1ac7ccbe30f9f9b5cd4cfdd11eb53a808d46,-1,6,1,0.08146307,1552010404,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,23,1,0.08146307,1552007815,Regular,28a31be8976edd879f680bac38db1ac7ccbe30f9f9b5cd4cfdd11eb53a808d46
a6dc996f43f337d12dede44c1c76ecb951498742ba4672b093daf6fcba841010,-1,0,1,0.08124717,1551928802,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,54,1,0.08124717,1551925829,Regular,a6dc996f43f337d12dede44c1c76ecb951498742ba4672b093daf6fcba841010
79e984d74661e1defe7cf3393bf7282f536f2d6efe3564c453ebdfdc895bbd5e,-1,18,1,0.08452956,1551847524,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,101,1,0.08452956,1551843140,Regular,79e984d74661e1defe7cf3393bf7282f536f2d6efe3564c453ebdfdc895bbd5e
c78493f5ee502d8dbc0d326ead5b20d2472a6c01ea70673662640e581b12c541,-1,21,1,0.0732665,1551759733,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,194,1,0.0732665,1551753736,Regular,c78493f5ee502d8dbc0d326ead5b20d2472a6c01ea70673662640e581b12c541
d348929b5b49514e18388a9b2a378651e9cdac4c9a8fadc551c4edcc776dc1cc,-1,16,1,0.07947535,1551665424,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,106,1,0.07947535,1551663955,Regular,d348929b5b49514e18388a9b2a378651e9cdac4c9a8fadc551c4edcc776dc1cc
70720ebe309f0b7d745c86a40461fb2d0587b97f188d9e8839c309559a88a755,-1,15,1,0.07544859,1551589233,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,143,1,0.07544859,1551584624,Regular,70720ebe309f0b7d745c86a40461fb2d0587b97f188d9e8839c309559a88a755
1582f2be2ff93e8b2b3a2b9acca63e34510dc8e0e24c9cd86072bf0952769d03,-1,20,1,0.08741388,1551492048,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,192,1,0.08741388,1551490342,Regular,1582f2be2ff93e8b2b3a2b9acca63e34510dc8e0e24c9cd86072bf0952769d03
2bc943e9d360eaa9d96e43b2d49bbf8316d9ac0e00b5a4138f059c4cdbe902f2,-1,3,1,0.1073956,1551414137,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,16,1,0.1073956,1551413416,Regular,2bc943e9d360eaa9d96e43b2d49bbf8316d9ac0e00b5a4138f059c4cdbe902f2
dab834754eb7c5d821936fb7b77b71592be54a4db16c0a35278f9307d91d16e5,-1,27,1,0.09431246,1551324117,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,87,1,0.09431246,1551322047,Regular,dab834754eb7c5d821936fb7b77b71592be54a4db16c0a35278f9307d91d16e5
7898ba94de8e214e54752657748a3145c6e06ab7aa15ac0ff76f83bb2db967bc,-1,13,1,0.07787968,1551237740,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,191,1,0.07787968,1551235922,Regular,7898ba94de8e214e54752657748a3145c6e06ab7aa15ac0ff76f83bb2db967bc
db9a2442b0cd889b58a9f522ded378183aa14649953a417f3de43d9752c07540,-1,12,1,0.07201449,1551154220,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,98,1,0.07201449,1551148775,Regular,db9a2442b0cd889b58a9f522ded378183aa14649953a417f3de43d9752c07540
62b9487bd00a533f6d118f2ba9756c6e27b52c96a28962d96f5725b939ac1882,-1,8,1,0.0667802,1551068984,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,97,1,0.0667802,1551066782,Regular,62b9487bd00a533f6d118f2ba9756c6e27b52c96a28962d96f5725b939ac1882
a55f67775b85fc58ca986ac1d6be20dee6802bc73f7053bc828c12e312946645,-1,10,1,0.06634415,1550976068,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,74,1,0.06634415,1550974523,Regular,a55f67775b85fc58ca986ac1d6be20dee6802bc73f7053bc828c12e312946645
5385375f2b5cec8ca01818fe1d00adee355814fc0e3350405b464d646ffc99ba,-1,1,1,0.08348891,1550893636,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,32,1,0.08348891,1550891171,Regular,5385375f2b5cec8ca01818fe1d00adee355814fc0e3350405b464d646ffc99ba
c93e0c028174f826ae4949d29ea24103fabfd5415d59b75254d3b0dfd2673356,-1,2,1,0.07772032,1550806801,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,78,1,0.07772032,1550804342,Regular,c93e0c028174f826ae4949d29ea24103fabfd5415d59b75254d3b0dfd2673356
4137be2924c1fe1f2d352724d03301d225397891531fde461144b545b4be1d01,-1,0,1,0.07662342,1550718157,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,13,1,0.07662342,1550717564,Regular,4137be2924c1fe1f2d352724d03301d225397891531fde461144b545b4be1d01
3dcdd376af73736e2aef3377f0f82cde089427192c45f4f819d5f0e9eb8c71e7,-1,3,1,0.07750557,1550645016,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,31,1,0.07750557,1550642534,Regular,3dcdd376af73736e2aef3377f0f82cde089427192c45f4f819d5f0e9eb8c71e7
68225aaf0565bc6559cb57d8c5c6ff1ddfa7c35608b4fa564e5d67dcbf5a7e9c,-1,13,1,0.07342319,1550541712,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,164,1,0.07342319,1550541378,Regular,68225aaf0565bc6559cb57d8c5c6ff1ddfa7c35608b4fa564e5d67dcbf5a7e9c
a73feafad132beb8126adab48e3cbee9799bec04edc65ee3d41dcc57585f398f,-1,7,1,0.07040893,1550460135,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,74,1,0.07040893,1550459440,Regular,a73feafad132beb8126adab48e3cbee9799bec04edc65ee3d41dcc57585f398f
cb52484de74a27f1f10ebeb657df8f537781b9b0bea979ac01517d574c6e9a54,-1,27,1,0.07669141,1550373822,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,95,1,0.07669141,1550372559,Regular,cb52484de74a27f1f10ebeb657df8f537781b9b0bea979ac01517d574c6e9a54
f8025253db7b7ccb71a9202ac65ee421f4313703678c1e50fb9bc901a1fb9176,-1,0,1,0.07639677,1550289718,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,5,1,0.07639677,1550288088,Regular,f8025253db7b7ccb71a9202ac65ee421f4313703678c1e50fb9bc901a1fb9176
996584f6cc47c50241970f8430063293261fabb06f413725eea0ffce32c3d7ec,-1,13,1,0.08373529,1550200037,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,137,1,0.08373529,1550199428,Regular,996584f6cc47c50241970f8430063293261fabb06f413725eea0ffce32c3d7ec
5c73933c79d115e3a5c1a5a6d9d2d952c47579a94eae603be7923f069f2f52e8,-1,1,1,0.07620733,1550113635,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,25,1,0.07620733,1550110887,Regular,5c73933c79d115e3a5c1a5a6d9d2d952c47579a94eae603be7923f069f2f52e8
5f32e52cc84e3019eae3341932238d279a88839342678f595dcbdb0c2a16f681,-1,13,1,0.07154118,1550026876,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,124,1,0.07154118,1550025724,Regular,5f32e52cc84e3019eae3341932238d279a88839342678f595dcbdb0c2a16f681
c918daae9bc05e6a9642ad809378750947359cecd640809a42714836060ceb69,-1,21,1,0.08225896,1549942957,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,196,1,0.08225896,1549939371,Regular,c918daae9bc05e6a9642ad809378750947359cecd640809a42714836060ceb69
a7cd0baa3632d222641ec44a6182e61be3392c255f07d194de5ff8fcf04eb6d6,-1,2,1,0.0894573,1549856434,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,8,1,0.0894573,1549854832,Regular,a7cd0baa3632d222641ec44a6182e61be3392c255f07d194de5ff8fcf04eb6d6
484379208f352720f19aef5b88e2ab15038a1be5c2891534945eb9ffe96145a0,-1,1,1,0.08875863,1549770342,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,28,1,0.08875863,1549769570,Regular,484379208f352720f19aef5b88e2ab15038a1be5c2891534945eb9ffe96145a0
97399e2fd85beaef789fbcec37b363ee96bbc7088fe0ed474b5aaec853b2f44c,-1,3,1,0.09468367,1549676407,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,78,1,0.09468367,1549676121,Regular,97399e2fd85beaef789fbcec37b363ee96bbc7088fe0ed474b5aaec853b2f44c
c6a39941173634d3c6755b32e10242598faecb1b3188349d542d90183ac52345,-1,28,1,0.09525543,1549596113,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,182,1,0.09525543,1549593355,Regular,c6a39941173634d3c6755b32e10242598faecb1b3188349d542d90183ac52345
520bb694f17f8ed325c904e36cf7fe15ba51b0b46d6ebc19b0acd82c27186fa1,-1,11,1,0.09436633,1549505125,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,120,1,0.09436633,1549504179,Regular,520bb694f17f8ed325c904e36cf7fe15ba51b0b46d6ebc19b0acd82c27186fa1
4dd36f4ff75ebadb78d590dfe8d1a2b1e2be853615964dd89cd52483e3f79589,-1,6,1,0.09325793,1549420606,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,81,1,0.09325793,1549419035,Regular,4dd36f4ff75ebadb78d590dfe8d1a2b1e2be853615964dd89cd52483e3f79589
be6123451199c7eb9c75ca5b13b4e0abe111c106715994db8c71a50af324c551,-1,7,1,0.09119915,1549341646,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,80,1,0.09119915,1549337327,Regular,be6123451199c7eb9c75ca5b13b4e0abe111c106715994db8c71a50af324c551
69821d646b4818f1e5e0a64853a656acdb1d91bf69e4b593cafe811c27edecb9,-1,17,1,0.10076597,1549252975,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,194,1,0.10076597,1549245504,Regular,69821d646b4818f1e5e0a64853a656acdb1d91bf69e4b593cafe811c27edecb9
f5647e16b0c53cfd617a219e3682b6ff361d7ef123414ce3a5ffb0b28066c2b5,-1,10,1,0.11207078,1549196840,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,197,1,0.11207078,1549183832,Regular,f5647e16b0c53cfd617a219e3682b6ff361d7ef123414ce3a5ffb0b28066c2b5
e61e6c495acfb38739d11f41a38657f0740abe5c35b1c86384a1a607e6992b3e,-1,5,1,0.10636132,1549083617,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,19,1,0.10636132,1549080567,Regular,e61e6c495acfb38739d11f41a38657f0740abe5c35b1c86384a1a607e6992b3e
e348e8ed7af3495805e30e4616114bd92727ee58f79ead586c2fbb936f7513e0,-1,7,1,0.09791552,1548996225,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,116,1,0.09791552,1548995536,Regular,e348e8ed7af3495805e30e4616114bd92727ee58f79ead586c2fbb936f7513e0
d0c04c9e78e081047ac7d9343ca99615eca76fbb51396e3a4ff14bc6ba8eb20b,-1,1,1,0.112559,1548906088,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,15,1,0.112559,1548900261,Regular,d0c04c9e78e081047ac7d9343ca99615eca76fbb51396e3a4ff14bc6ba8eb20b
351db0ff53102c05c712aabc3c4eb7094c5f7b23476ff7922961d558ac32e1a8,-1,1,1,0.11547327,1548830402,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,242,1,0.11547327,1548814814,Regular,351db0ff53102c05c712aabc3c4eb7094c5f7b23476ff7922961d558ac32e1a8
5de3692b304e08fbc0fb2ddde99d45952c34c01e9979bcfc624e253f662277d1,-1,10,1,0.10777204,1548728460,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,129,1,0.10777204,1548727818,Regular,5de3692b304e08fbc0fb2ddde99d45952c34c01e9979bcfc624e253f662277d1
4cd926dba2afb0606bc7c22115c962c783be9e213e31e41a901fab04f3f5f9b9,-1,18,1,0.10651839,1548647411,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,188,1,0.10651839,1548643064,Regular,4cd926dba2afb0606bc7c22115c962c783be9e213e31e41a901fab04f3f5f9b9
3df1cdbbf2d5241840cac1db7c7fb1576eff4e29cc6d1ee789269da0bdf9fe78,-1,5,1,0.09517054,1548565356,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,229,1,0.09517054,1548562445,Regular,3df1cdbbf2d5241840cac1db7c7fb1576eff4e29cc6d1ee789269da0bdf9fe78
6f7b687e86b76470c71b43022205c33a7d24086d8f7ac045b6eda1d816c032c2,-1,21,1,0.10483457,1548475020,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,230,1,0.10483457,1548472803,Regular,6f7b687e86b76470c71b43022205c33a7d24086d8f7ac045b6eda1d816c032c2
17c05db8f5c667d253930e6028686cc110cf4d03d01fa8d878e2fbebb8ccc4bf,-1,10,1,0.10536254,1548387630,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,218,1,0.10536254,1548384531,Regular,17c05db8f5c667d253930e6028686cc110cf4d03d01fa8d878e2fbebb8ccc4bf
ac5705d7c7e2b7d3832ba95d3f7da4b76545e1e751b83bf7043027588a4f9072,-1,0,1,0.10290931,1548297603,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,24,1,0.10290931,1548295261,Regular,ac5705d7c7e2b7d3832ba95d3f7da4b76545e1e751b83bf7043027588a4f9072
39459f59aa73b7fd7860a3e34c6d724daf035a1f56e76c01e8aec60ab67df64d,-1,8,1,0.10083328,1548234381,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,111,1,0.10083328,1548230360,Regular,39459f59aa73b7fd7860a3e34c6d724daf035a1f56e76c01e8aec60ab67df64d
f24d716f17116251ece62e2c0e667a29bed928902d75135165b1048fb8080ffc,-1,1,1,0.10030445,1548136249,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,185,1,0.10030445,1548124946,Regular,f24d716f17116251ece62e2c0e667a29bed928902d75135165b1048fb8080ffc
e33f78093967beb74ffb3669578769008ae7af376c4c3f1e449e4ade05c68cdd,-1,9,1,0.10683233,1548043316,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,154,1,0.10683233,1548039672,Regular,e33f78093967beb74ffb3669578769008ae7af376c4c3f1e449e4ade05c68cdd
3a74bf64ce1fb0f6343947193c9ff629c9e795575263def7ccdcc8a1b78a1fa9,-1,3,1,0.12115305,1547960438,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,174,1,0.12115305,1547952209,Regular,3a74bf64ce1fb0f6343947193c9ff629c9e795575263def7ccdcc8a1b78a1fa9
3140ef21b251fedc8aec1d348abaaeda8ffb891a3eb43995bb7aa74a913b1a3e,-1,2,1,0.1169679,1547869274,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,54,1,0.1169679,1547868409,Regular,3140ef21b251fedc8aec1d348abaaeda8ffb891a3eb43995bb7aa74a913b1a3e
fa9049b5d73d8e29f68e838fbaa550b4cfe8df1c3d0d449e830eb99d797532b1,-1,0,1,0.12468408,1547793724,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,59,1,0.12468408,1547790698,Regular,fa9049b5d73d8e29f68e838fbaa550b4cfe8df1c3d0d449e830eb99d797532b1
5c452ca0b3b5707fa701ab15f1e155c76c8507d2e7de52c3e1f917ed0eb67d09,-1,6,1,0.12030739,1547696819,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,121,1,0.12030739,1547692976,Regular,5c452ca0b3b5707fa701ab15f1e155c76c8507d2e7de52c3e1f917ed0eb67d09
79df5290f9d3d53709290364b2508d904ade3f2c235bfe348acb9ec5e89a8288,-1,16,1,0.11605715,1547608103,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,245,1,0.11605715,1547605552,Regular,79df5290f9d3d53709290364b2508d904ade3f2c235bfe348acb9ec5e89a8288
483c746553036fb3c2a190fd824dcef66bb6fb7cf20d05dd44b08c92c8f952ca,-1,0,1,0.12571826,1547534410,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,44,1,0.12571826,1547532969,Regular,483c746553036fb3c2a190fd824dcef66bb6fb7cf20d05dd44b08c92c8f952ca
78cdffc5f59a7767b38cf1b2d00f23fa9a484bcef210911d911377bf1d8ed931,-1,24,1,0.13625329,1547434891,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,159,1,0.13625329,1547433272,Regular,78cdffc5f59a7767b38cf1b2d00f23fa9a484bcef210911d911377bf1d8ed931
89092954f80fb01474690977e0cc850c6f1dadc003138756cc52942ce2144578,-1,0,1,0.14430515,1547348466,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,76,1,0.14430515,1547346006,Regular,89092954f80fb01474690977e0cc850c6f1dadc003138756cc52942ce2144578
0a689874c7d8149591d1c7d7f314f872dc85e367e17fc997542670e8e0c93278,-1,17,1,0.13288872,1547269205,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,263,1,0.13288872,1547258375,Regular,0a689874c7d8149591d1c7d7f314f872dc85e367e17fc997542670e8e0c93278
bcea72be28f9f13fada4f131cadb11100536015a092b1aa5abc772a5082cc3ee,-1,6,1,0.1092215,1547176802,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,191,1,0.1092215,1547174693,Regular,bcea72be28f9f13fada4f131cadb11100536015a092b1aa5abc772a5082cc3ee
20a49a3a4e129e81ada5579dd96a078f081e36b10f502a7883bad765f5330b9f,-1,16,1,0.3790866,1547090403,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,262,1,0.3790866,1547088030,Regular,20a49a3a4e129e81ada5579dd96a078f081e36b10f502a7883bad765f5330b9f
b196481ee67d2b74eff10d656d82bf4a4f54dc0fe4968c65ad70e9106b83ff1f,-1,5,1,2.20605415,1546848404,Regular,12a2e94cec542530bc2654ec20d0f62b41bae056abadbd75ec59d89f370982cc
12a2e94cec542530bc2654ec20d0f62b41bae056abadbd75ec59d89f370982cc,1,0,1,2.20605415,1546831480,Regular,b196481ee67d2b74eff10d656d82bf4a4f54dc0fe4968c65ad70e9106b83ff1f
008cb8d2c0a7e87d03920d3aa8025e53d274eda915daf468d400d22394239ede,-1,0,1,4.5925166,1545655395,Regular,ba03081522d7b86e997a71368ae9f36e1999dda38208775e96d939d690276537
ba03081522d7b86e997a71368ae9f36e1999dda38208775e96d939d690276537,1,0,1,4.5925166,1545654131,Regular,008cb8d2c0a7e87d03920d3aa8025e53d274eda915daf468d400d22394239ede
