tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
145ce9f9ed8a3d5580fdb3eaeda4fd68651e587581f2be47a9ce417c175510c3,-1,9,1,0.197279,1498377239,Regular,b1d87297fb5a2ed791778c1396d12d879a828afc1989f4229443d226b7b03642
b1d87297fb5a2ed791778c1396d12d879a828afc1989f4229443d226b7b03642,1,1,1,0.197279,1498370754,Regular,145ce9f9ed8a3d5580fdb3eaeda4fd68651e587581f2be47a9ce417c175510c3
f8bd0df5da82adbcd6291c9a064b73c645847e967c0b7b6439a10ebb4d4c7023,-1,26,1,0.196555,1498329653,Regular,9dde630e5cb44fdf988105de7c6dc396d450e3ff4dbca3650b4bd93ed82a3d8a
9dde630e5cb44fdf988105de7c6dc396d450e3ff4dbca3650b4bd93ed82a3d8a,1,0,1,0.196555,1498326625,Regular,f8bd0df5da82adbcd6291c9a064b73c645847e967c0b7b6439a10ebb4d4c7023
9842a9b96f363bf39c56c4b553e3143918dc128f947b7864772147ed3e3d49c3,-1,1,1,0.197367,1498281123,Regular,4f048b2f9e2a8b5957e7756d00cc5240b2218e5c134d56e9e2b9589362a1e248
4f048b2f9e2a8b5957e7756d00cc5240b2218e5c134d56e9e2b9589362a1e248,1,0,1,0.197367,1498279607,Regular,9842a9b96f363bf39c56c4b553e3143918dc128f947b7864772147ed3e3d49c3
1133d7935be302228a808854e8dc17eb6e88d1f18b26f5aabcb13b085c6a0734,-1,24,1,0.197078,1498255940,Regular,6a71aa3448ec6c432bf79aa7320874bd49426d8adf50592c653ffa8712a11539
6a71aa3448ec6c432bf79aa7320874bd49426d8adf50592c653ffa8712a11539,1,1,1,0.197078,1498254549,Regular,1133d7935be302228a808854e8dc17eb6e88d1f18b26f5aabcb13b085c6a0734
b9f17a3f9c2861f4abcd1965b54442ff8005b93a75b6e14370041e5b6a68dbcc,-1,25,1,0.19719,1498239130,Regular,c04050a8baa6915edaf52c5e0e0bdbfa145780a9cd5c4d46b9d5810d7f6f84e4
c04050a8baa6915edaf52c5e0e0bdbfa145780a9cd5c4d46b9d5810d7f6f84e4,1,1,1,0.19719,1498229310,Regular,b9f17a3f9c2861f4abcd1965b54442ff8005b93a75b6e14370041e5b6a68dbcc
4bbe67b564a1db3c55d9bc0e199f0a87248c55e6ec827fc777dbcf7c49a97edb,-1,3,1,0.198623,1498201845,Regular,3b24af08dd14aaa1717a201cab765c7a255fc9e73f6881c1c7bc50fdc95dbabb
3b24af08dd14aaa1717a201cab765c7a255fc9e73f6881c1c7bc50fdc95dbabb,1,1,1,0.198623,1498201130,Regular,4bbe67b564a1db3c55d9bc0e199f0a87248c55e6ec827fc777dbcf7c49a97edb
7cd1c4c73a9fa2ebdfc5b69ef1eb487c6835ae0ddf07f34ee4aa8b40434ad2f4,-1,25,1,0.197291,1498174386,Regular,c069b4b8c6c16538a98421b4a489a128f48e283b0a6782bd43a0d5cb16d0cc48
c069b4b8c6c16538a98421b4a489a128f48e283b0a6782bd43a0d5cb16d0cc48,1,0,1,0.197291,1498172582,Regular,7cd1c4c73a9fa2ebdfc5b69ef1eb487c6835ae0ddf07f34ee4aa8b40434ad2f4
fab04c8e4717781f12361bfae81f5db7a147d7aec27cda78420b997a308e5642,-1,43,1,0.199133,1498144019,Regular,3f7315ffcd3a08b74959e4fccfd030e470888d3639c282c3a3c603dd45fa19c5
3f7315ffcd3a08b74959e4fccfd030e470888d3639c282c3a3c603dd45fa19c5,1,1,1,0.199133,1498140852,Regular,fab04c8e4717781f12361bfae81f5db7a147d7aec27cda78420b997a308e5642
1973f2be674ae724ef94fa07e82efd2d94421f1cfe452b29af1706a22c77d4d4,-1,17,1,0.197207,1498098709,Regular,58f0f53af30d6ce6a2f8a1016348693ba223b64d78496f494e6809964f01663f
58f0f53af30d6ce6a2f8a1016348693ba223b64d78496f494e6809964f01663f,1,0,1,0.197207,1498093464,Regular,1973f2be674ae724ef94fa07e82efd2d94421f1cfe452b29af1706a22c77d4d4
aacd9c68d9f886b4a4d807935cc1503c5a09ba13e5c10de21631b5ab16f7d662,-1,15,1,0.204125,1498062278,Regular,2f5320818da16fb1db514b6f9990ce74738d76749ba23fd992c258bc729b4c96
2f5320818da16fb1db514b6f9990ce74738d76749ba23fd992c258bc729b4c96,1,1,1,0.204125,1498061480,Regular,aacd9c68d9f886b4a4d807935cc1503c5a09ba13e5c10de21631b5ab16f7d662
1b8d6a260ced8184d3956183f9ceb2e82a074465f04f80ed1f0d31ccafd7246f,-1,20,1,0.199801,1498047537,Regular,87e41ba1b5f1adc2f8269a669c1801e3baf112c5c5629a5dd9800169906eda78
87e41ba1b5f1adc2f8269a669c1801e3baf112c5c5629a5dd9800169906eda78,1,1,1,0.199801,1498045263,Regular,1b8d6a260ced8184d3956183f9ceb2e82a074465f04f80ed1f0d31ccafd7246f
78748f10ffe1d1419ab573799bf2bd40cdf23e3195387bc630fd3fe6dd0cea06,-1,25,1,0.289404,1498022493,Regular,60d1738800af23f1c04f775f4d6f809b8ef4376650cc83c61a72cc3d1697824c
60d1738800af23f1c04f775f4d6f809b8ef4376650cc83c61a72cc3d1697824c,1,1,1,0.289404,1498020673,Regular,78748f10ffe1d1419ab573799bf2bd40cdf23e3195387bc630fd3fe6dd0cea06
a8163b37d5d95b64b0ab95d3f409e89837f44ad4e1a0fafd082f9147fe4d8d35,-1,15,1,0.199044,1497986421,Regular,0bd96d4a775eec346fc90ac587ff903d5f19074761b0f7e3d929cb383e20cb67
0bd96d4a775eec346fc90ac587ff903d5f19074761b0f7e3d929cb383e20cb67,1,0,1,0.199044,1497985178,Regular,a8163b37d5d95b64b0ab95d3f409e89837f44ad4e1a0fafd082f9147fe4d8d35
4c3523d1a443f45e239cc866d81eeb8371c263fafe954ce652570d6e0b0d9dff,-1,76,1,0.198133,1497955056,Regular,07ab2c5d02eff90d59eded46663e0f34625e78eacb8549f44befa25bbebc9328
07ab2c5d02eff90d59eded46663e0f34625e78eacb8549f44befa25bbebc9328,1,0,1,0.198133,1497949386,Regular,4c3523d1a443f45e239cc866d81eeb8371c263fafe954ce652570d6e0b0d9dff
8777c7c214c5b5a74be7d7e00a2892f4e9303244037cbabd7762005dd86c5cb1,-1,25,1,0.196866,1497913740,Regular,13bf91d642e10706986b87939589c8094a4d230b4f8b66fdc4da4079b1fa952c
13bf91d642e10706986b87939589c8094a4d230b4f8b66fdc4da4079b1fa952c,1,0,1,0.196866,1497912210,Regular,8777c7c214c5b5a74be7d7e00a2892f4e9303244037cbabd7762005dd86c5cb1
d8dc82723df4b9460fc7a6eea526a3bfd0e2f0ef9ba66606582d427bfffdb259,-1,22,1,0.199058,1497890111,Regular,745f006861a4a7a2d8c23778e9e1d02421120ed6973b46b355c5c039ab06f9c5
745f006861a4a7a2d8c23778e9e1d02421120ed6973b46b355c5c039ab06f9c5,1,1,1,0.199058,1497889074,Regular,d8dc82723df4b9460fc7a6eea526a3bfd0e2f0ef9ba66606582d427bfffdb259
d642a20fd93da5aba1b2706897a5242b8519edb72482d40eca9ef8dbdc2eb7eb,-1,22,1,0.199968,1497865930,Regular,c5cf0846bf5d65a7a1763fb5dd4b40501803e5883a81d4c76329afdf8bec3609
c5cf0846bf5d65a7a1763fb5dd4b40501803e5883a81d4c76329afdf8bec3609,1,0,1,0.199968,1497864188,Regular,d642a20fd93da5aba1b2706897a5242b8519edb72482d40eca9ef8dbdc2eb7eb
2032b67c8aeca5e522b1693a4418227e72e6043a45b43b2c92f5da6e0ba130ec,-1,6,1,0.19518,1497839775,Regular,6978a2b1e9e969a9083434e69e9c696e91ec721dad098a67e092217878302ab9
6978a2b1e9e969a9083434e69e9c696e91ec721dad098a67e092217878302ab9,1,1,1,0.19518,1497837837,Regular,2032b67c8aeca5e522b1693a4418227e72e6043a45b43b2c92f5da6e0ba130ec
09cfb853e89e6cb2dc9d41e040e466e70e8d6a13b5bdd52929627ef5094f37f3,-1,0,1,0.198661,1497804484,Regular,2c57ac7f5830acffbabbba1593214c6375705c9feae8692bd7a420ac97b31bc8
2c57ac7f5830acffbabbba1593214c6375705c9feae8692bd7a420ac97b31bc8,1,1,1,0.198661,1497801963,Regular,09cfb853e89e6cb2dc9d41e040e466e70e8d6a13b5bdd52929627ef5094f37f3
2d650772442faae12d3254aa9acc07780bcbb4b5305bb992c24bc03a19aded3a,-1,25,1,0.198574,1497779419,Regular,9f9b3c079f68da1a7a409263a0ef29619e8be7203ab0b772b9e0094baa2d2e81
9f9b3c079f68da1a7a409263a0ef29619e8be7203ab0b772b9e0094baa2d2e81,1,0,1,0.198574,1497771303,Regular,2d650772442faae12d3254aa9acc07780bcbb4b5305bb992c24bc03a19aded3a
c5d1083f2547113b3e644e662839e752578b9e7a5e54250d9ca23d7e61d2a218,-1,43,1,0.197323,1497746526,Regular,beec584bcba2a85f9572cb7ea29625ffdb8e8477b023916826a3e4a40660339e
beec584bcba2a85f9572cb7ea29625ffdb8e8477b023916826a3e4a40660339e,1,1,1,0.197323,1497745416,Regular,c5d1083f2547113b3e644e662839e752578b9e7a5e54250d9ca23d7e61d2a218
d62faf45a44c612a887627ea36688448f2d101c7446c90223f8f8b908b3068cf,-1,13,1,0.198204,1497717483,Regular,ccbcfbe03dffb671a90390084612f28a00752a433fb52cf2faa7be897fb6a67c
ccbcfbe03dffb671a90390084612f28a00752a433fb52cf2faa7be897fb6a67c,1,0,1,0.198204,1497717184,Regular,d62faf45a44c612a887627ea36688448f2d101c7446c90223f8f8b908b3068cf
3c41ef88ce19cbceecaf0c84843eaaa3d2eeb698fda6ddacef321da1d481c215,-1,19,1,0.19999,1497706983,Regular,8699306eca603ffa1062c671cc4e03d9cbd6fa31172bfef2980f135a609e545e
8699306eca603ffa1062c671cc4e03d9cbd6fa31172bfef2980f135a609e545e,1,0,1,0.19999,1497705327,Regular,3c41ef88ce19cbceecaf0c84843eaaa3d2eeb698fda6ddacef321da1d481c215
8b4b84f07d839bb2a8fcacd66e7f867c98edf25e898b327c249b7ebaee20dc2f,-1,66,1,0.235164,1497680183,Regular,a5803e4be25f0d9caf7e36683d761cf53bfaae53c8f04d6e71bb70b99bc9e97e
a5803e4be25f0d9caf7e36683d761cf53bfaae53c8f04d6e71bb70b99bc9e97e,1,1,1,0.235164,1497678390,Regular,8b4b84f07d839bb2a8fcacd66e7f867c98edf25e898b327c249b7ebaee20dc2f
3eef8cd3ec9a7601edaa1aa6ef41203ea648ab6b7995b9431637389c8fa6558a,-1,12,1,0.196365,1497639317,Regular,6036e90167778bbbdfcbd6fea0146b5f9f5057b68ecae09b5519e23aca05bce5
6036e90167778bbbdfcbd6fea0146b5f9f5057b68ecae09b5519e23aca05bce5,1,1,1,0.196365,1497638725,Regular,3eef8cd3ec9a7601edaa1aa6ef41203ea648ab6b7995b9431637389c8fa6558a
bd99591c726aabd558890ec2a022d706853ff1eac9c29f30eb2b37eb6fefb0df,-1,5,1,0.199126,1497619322,Regular,56098259f4aebfb4bfc8f2de54d436c0c2677bc8d809f46a2e6eecd0cee0a031
56098259f4aebfb4bfc8f2de54d436c0c2677bc8d809f46a2e6eecd0cee0a031,1,1,1,0.199126,1497618149,Regular,bd99591c726aabd558890ec2a022d706853ff1eac9c29f30eb2b37eb6fefb0df
69a14004f0f741d0a1a6d4a36a7235286e975f69a9685eff9d9659292eae3bbc,-1,24,1,0.19632,1497600147,Regular,2bc74250c5d7c23316b859fa63cadf15eae32446fad9b420ea04ab73c86301ed
2bc74250c5d7c23316b859fa63cadf15eae32446fad9b420ea04ab73c86301ed,1,1,1,0.19632,1497597642,Regular,69a14004f0f741d0a1a6d4a36a7235286e975f69a9685eff9d9659292eae3bbc
9c482e791ebdfd48ada2d41ff204ab4e5a65a6e9fa944a1b618a8a8dfc4956f0,-1,66,1,0.198051,1497577185,Regular,c500d2256ab542a350a4c608409fed9405462e1335d0babb41c4fd48908ef107
c500d2256ab542a350a4c608409fed9405462e1335d0babb41c4fd48908ef107,1,1,1,0.198051,1497571174,Regular,9c482e791ebdfd48ada2d41ff204ab4e5a65a6e9fa944a1b618a8a8dfc4956f0
2388b15175176dedb924fce70d678b191398f8c79dcfbc2430703e40d2fc6bf1,-1,8,1,0.199344,1497540537,Regular,de59103cfbfb3c87bad4892b4ae66427e1ef1747432423c45f770994dec35585
de59103cfbfb3c87bad4892b4ae66427e1ef1747432423c45f770994dec35585,1,1,1,0.199344,1497539753,Regular,2388b15175176dedb924fce70d678b191398f8c79dcfbc2430703e40d2fc6bf1
32dc87c117f47c29a88b2aab85cb8c673d0ac989f541664e21bc4cdb4b3e72fc,-1,41,1,0.196246,1497524574,Regular,33361a015a2a1d6b0db0b70b4b25acc9e29eac57bc944459d4a39ada6b487856
33361a015a2a1d6b0db0b70b4b25acc9e29eac57bc944459d4a39ada6b487856,1,1,1,0.196246,1497521020,Regular,32dc87c117f47c29a88b2aab85cb8c673d0ac989f541664e21bc4cdb4b3e72fc
ad32346495593c59c8c53bd1802265ce0a78e0256f7127ae9066f8b64db4dcb1,-1,12,1,0.195687,1497494698,Regular,bcf712b35e3d69056834d0eeeba8fefac34533d35cce4de6a77bb8d51646cb6b
bcf712b35e3d69056834d0eeeba8fefac34533d35cce4de6a77bb8d51646cb6b,1,0,1,0.195687,1497494481,Regular,ad32346495593c59c8c53bd1802265ce0a78e0256f7127ae9066f8b64db4dcb1
ecc1b22103ebedd48e2a04eecdbc5a09ed490dcc81eff8b5c9d2d6de873a6e28,-1,15,1,0.196702,1497471757,Regular,5184e6d78b0bb408fcfbda2d120d6e65ad16f78158f5df3565c206260762c6b6
5184e6d78b0bb408fcfbda2d120d6e65ad16f78158f5df3565c206260762c6b6,1,0,1,0.196702,1497460923,Regular,ecc1b22103ebedd48e2a04eecdbc5a09ed490dcc81eff8b5c9d2d6de873a6e28
6d2e1615b326e7a252181814afb70fa9d774619dbf4850291aa4636b6db8e27d,-1,3,1,0.196839,1497440372,Regular,ad9442333505a66487d38b75d399727df9ffadff1834d7c7d91ae06e059237b0
ad9442333505a66487d38b75d399727df9ffadff1834d7c7d91ae06e059237b0,1,0,1,0.196839,1497431100,Regular,6d2e1615b326e7a252181814afb70fa9d774619dbf4850291aa4636b6db8e27d
e2c48b1f50b938c595d6ae4b9e2fe68ef9cf39ea0d4caedef45b83ccd610d839,-1,7,1,0.195763,1497394580,Regular,a18865a13fe34773fe573ee85b29830f24bed993ae9bac90c99f8b0be9481500
a18865a13fe34773fe573ee85b29830f24bed993ae9bac90c99f8b0be9481500,1,1,1,0.195763,1497393356,Regular,e2c48b1f50b938c595d6ae4b9e2fe68ef9cf39ea0d4caedef45b83ccd610d839
fa2734fcdd924e91de8cb34d90064337a4b52e2f643e653a221f184db785aaa1,-1,20,1,0.195777,1497357546,Regular,4138792d4b9522f1b604cc89da650f098ca8b50ac6aafebf802d0aa2efabc527
4138792d4b9522f1b604cc89da650f098ca8b50ac6aafebf802d0aa2efabc527,1,1,1,0.195777,1497356182,Regular,fa2734fcdd924e91de8cb34d90064337a4b52e2f643e653a221f184db785aaa1
0abdd3109c927dd1ff48acbddbb6d395adc1fb80d75d523eacbe08e40779b9a1,-1,6,1,0.198907,1497324763,Regular,6a77acfb81e0007c32cab8245c2375dbf984855d3cce8ff91198eef924f562f6
6a77acfb81e0007c32cab8245c2375dbf984855d3cce8ff91198eef924f562f6,1,1,1,0.198907,1497323060,Regular,0abdd3109c927dd1ff48acbddbb6d395adc1fb80d75d523eacbe08e40779b9a1
3e148c85884a77556b8978f550bbfc7be967847a98c70f6ef7f108809b4c9e9a,-1,4,1,0.196888,1497293996,Regular,219d1c2c224b3a722fa40f61f2d3ccfd0a210f8acf27485347c6efcb4ba3392c
219d1c2c224b3a722fa40f61f2d3ccfd0a210f8acf27485347c6efcb4ba3392c,1,1,1,0.196888,1497293310,Regular,3e148c85884a77556b8978f550bbfc7be967847a98c70f6ef7f108809b4c9e9a
2eab87ed97731fe8f7fd3d24807d7d6c697cf6b2faff6cff3ee340f6dc1323b4,-1,17,1,0.196635,1497272039,Regular,04e438f7d997af3d17a6b76adc27a9c8d3b8b3ec7bfc7e9f4645ea296b98034b
04e438f7d997af3d17a6b76adc27a9c8d3b8b3ec7bfc7e9f4645ea296b98034b,1,0,1,0.196635,1497270869,Regular,2eab87ed97731fe8f7fd3d24807d7d6c697cf6b2faff6cff3ee340f6dc1323b4
9e9540a6a050e558ee405f03aacd3fdcdababeae62e2f01aa56739b13055df61,-1,16,1,0.198428,1497247889,Regular,c91fbc69f2a2dfa0561b98fca21fb03fd82c35ea40f3afcb4afb4a608baf4eb9
c91fbc69f2a2dfa0561b98fca21fb03fd82c35ea40f3afcb4afb4a608baf4eb9,1,1,1,0.198428,1497245872,Regular,9e9540a6a050e558ee405f03aacd3fdcdababeae62e2f01aa56739b13055df61
c6e827356dc68201ac84d4e310812785af21b0d0c834c3e9b6ff8a1577a188d5,-1,24,1,0.195265,1497219647,Regular,9a0e6695b4c7351de1de0dbd5ffe32a86b468710c7749ff4dc97efca14ea788c
9a0e6695b4c7351de1de0dbd5ffe32a86b468710c7749ff4dc97efca14ea788c,1,0,1,0.195265,1497217983,Regular,c6e827356dc68201ac84d4e310812785af21b0d0c834c3e9b6ff8a1577a188d5
0a6a64f4e570b3e096fea7f47576ebf65c1f951623fca533c672cab015a4e227,-1,6,1,0.195765,1497191760,Regular,f9c6cf4964f988f8f287012e12389fbd515041569a4c12ee43cd216803f584c8
f9c6cf4964f988f8f287012e12389fbd515041569a4c12ee43cd216803f584c8,1,0,1,0.195765,1497190264,Regular,0a6a64f4e570b3e096fea7f47576ebf65c1f951623fca533c672cab015a4e227
8121349f66401fb4bbbe7bfc279c4348a5091338bb5903c4e19f61812a6a9ece,-1,3,1,0.202992,1497169063,Regular,d8a1af656006992d3226dbbf1079b4b2214c65da0bf8255853452cf28cb2f6d7
d8a1af656006992d3226dbbf1079b4b2214c65da0bf8255853452cf28cb2f6d7,1,0,1,0.202992,1497166062,Regular,8121349f66401fb4bbbe7bfc279c4348a5091338bb5903c4e19f61812a6a9ece
4e882d18eca914bcd4433cb115d26a08463c702336d922cb98286b06ec091b22,-1,51,1,0.199549,1497140189,Regular,8efbe8abdbc2a4479e7874f540f9bb78f5ff958e155a032e1304660a0093bbb8
8efbe8abdbc2a4479e7874f540f9bb78f5ff958e155a032e1304660a0093bbb8,1,1,1,0.199549,1497139023,Regular,4e882d18eca914bcd4433cb115d26a08463c702336d922cb98286b06ec091b22
ff0cfb59c2488abcf4fe0595227a914011a708e1af1d26e867f04dbea110f857,-1,20,1,0.196922,1497117850,Regular,4f274e91d0fc70a3f5282b8eb2d592a9571fcb5fc45e44bd6ee6b6ce98f7498f
4f274e91d0fc70a3f5282b8eb2d592a9571fcb5fc45e44bd6ee6b6ce98f7498f,1,0,1,0.196922,1497112260,Regular,ff0cfb59c2488abcf4fe0595227a914011a708e1af1d26e867f04dbea110f857
9f8d572e694d0b9d45f292d57851002bca903ab9fe0bed8050db6109d6368d00,-1,25,1,0.195701,1497091057,Regular,ceafcdc438d754d490ac1520aedb0b6536ae11886f636a4a32d2a65475927e42
ceafcdc438d754d490ac1520aedb0b6536ae11886f636a4a32d2a65475927e42,1,1,1,0.195701,1497085598,Regular,9f8d572e694d0b9d45f292d57851002bca903ab9fe0bed8050db6109d6368d00
a457b472a39f7ff5bad257611489fbb8a554c9f9272b4111da91873afbff3a3a,-1,24,1,0.196967,1497042650,Regular,35d4d704a11d4fbd4dd39d2469895eb8756a993a81fe0d31e656c5da6f9c45fd
35d4d704a11d4fbd4dd39d2469895eb8756a993a81fe0d31e656c5da6f9c45fd,1,1,1,0.196967,1497040808,Regular,a457b472a39f7ff5bad257611489fbb8a554c9f9272b4111da91873afbff3a3a
769f6814c623287e6f925b3045a2146c5feef281efca9069abe7cd6d57255bb2,-1,64,1,0.195108,1497014925,Regular,5292cd80315d172062a98e453104bca2df41d150935a27c5dec1bb4abfb9e014
5292cd80315d172062a98e453104bca2df41d150935a27c5dec1bb4abfb9e014,1,0,1,0.195108,1497012319,Regular,769f6814c623287e6f925b3045a2146c5feef281efca9069abe7cd6d57255bb2
4783b14e9a3dc45080eceea54b03d8b51a8cfd683c3ab0c22c7e6f18efa4bb17,-1,27,1,0.196794,1496973560,Regular,1665bdfdc323d4a448dcff2a124c8356db2395e2a566e01cf0f2f39c44c57813
1665bdfdc323d4a448dcff2a124c8356db2395e2a566e01cf0f2f39c44c57813,1,0,1,0.196794,1496972590,Regular,4783b14e9a3dc45080eceea54b03d8b51a8cfd683c3ab0c22c7e6f18efa4bb17
7a5b05ab3801ab2bffc5647a36a411881b7e0d66746b0ff4b988aac8f685b5f8,-1,3,1,0.196546,1496935522,Regular,1785d019e57fafd803f77f9329b34df69a9d77d6b9b8f87d3ae750907a6069f9
1785d019e57fafd803f77f9329b34df69a9d77d6b9b8f87d3ae750907a6069f9,1,1,1,0.196546,1496932179,Regular,7a5b05ab3801ab2bffc5647a36a411881b7e0d66746b0ff4b988aac8f685b5f8
f4c76701b2406becadb05980cdddc9e58856c9668e54115ea0a8e6a75d119860,-1,53,1,0.197312,1496902505,Regular,7bb665fa1a9233cf3d1af5e857301eb8e412fe160434ddd7c80d91c76dba0c7e
7bb665fa1a9233cf3d1af5e857301eb8e412fe160434ddd7c80d91c76dba0c7e,1,0,1,0.197312,1496897475,Regular,f4c76701b2406becadb05980cdddc9e58856c9668e54115ea0a8e6a75d119860
a130e918ef33e03b3cf5e1461f1dd90cef49736333898e6a579d9a76b62e8e73,-1,17,1,0.197888,1496868372,Regular,44918a84ab5c56184d7e059a23bc75ff07dc9b18ba1458536138064a37d9d97f
44918a84ab5c56184d7e059a23bc75ff07dc9b18ba1458536138064a37d9d97f,1,0,1,0.197888,1496867424,Regular,a130e918ef33e03b3cf5e1461f1dd90cef49736333898e6a579d9a76b62e8e73
1787b40c4a83f6a59ec71b784f5119d5375a73494b698269a5ad88b4b104ccb6,-1,3,1,0.195622,1496838939,Regular,2a755e227a6cb82e88ef0a3d388977d8d22d7ccd5c0a0fe3690b72d9c2713ae9
2a755e227a6cb82e88ef0a3d388977d8d22d7ccd5c0a0fe3690b72d9c2713ae9,1,1,1,0.195622,1496837787,Regular,1787b40c4a83f6a59ec71b784f5119d5375a73494b698269a5ad88b4b104ccb6
8feb515d0a4107f15fc91d7f2e09684c1e080b08ec22dc1d9578ce85ea0a16c1,-1,15,1,0.196941,1496812737,Regular,ad1ef1eefec4a8a3356bf09c298b95ec29564a34c6f4eb841c94d09639809f13
ad1ef1eefec4a8a3356bf09c298b95ec29564a34c6f4eb841c94d09639809f13,1,0,1,0.196941,1496812247,Regular,8feb515d0a4107f15fc91d7f2e09684c1e080b08ec22dc1d9578ce85ea0a16c1
16cf0f935120df26722eea59583851797924b7117e28422b1b69798a6ee3e8a9,-1,43,1,0.197544,1496793713,Regular,53930f6004468c0327d851ecc6e1e191edab993b9b113164029e2d3564c3e612
53930f6004468c0327d851ecc6e1e191edab993b9b113164029e2d3564c3e612,1,0,1,0.197544,1496781836,Regular,16cf0f935120df26722eea59583851797924b7117e28422b1b69798a6ee3e8a9
27e15fcd249f160e4d6f98069b7d0eb3f21e249dc61522866780141e5fad204f,-1,51,1,0.196264,1496751384,Regular,49936e45e92aa926594611575d35aa36f563a5e7e2a75ab3e6b367eacf015fd0
49936e45e92aa926594611575d35aa36f563a5e7e2a75ab3e6b367eacf015fd0,1,0,1,0.196264,1496748177,Regular,27e15fcd249f160e4d6f98069b7d0eb3f21e249dc61522866780141e5fad204f
dfd1af01ee60c294d70f747b889d75db1ccecc00995c317a040cfabf4d59bb32,-1,165,1,0.197648,1496730546,Regular,26a12c72892f9252265b57b1bf8283ab8fa578cc2b1d9f1c8e1cf24c026d0fe3
26a12c72892f9252265b57b1bf8283ab8fa578cc2b1d9f1c8e1cf24c026d0fe3,1,0,1,0.197648,1496723309,Regular,dfd1af01ee60c294d70f747b889d75db1ccecc00995c317a040cfabf4d59bb32
f9a9c968ceae2123832d307d1e500ed33bb919bb6d1ef9aca0fb9303e91ebd9e,-1,25,1,0.196591,1496701592,Regular,1fd2a3861f119efa09ac3ee23cda9a7ea13e10c9e6d7aa883cddcaaac1ce78a7
1fd2a3861f119efa09ac3ee23cda9a7ea13e10c9e6d7aa883cddcaaac1ce78a7,1,0,1,0.196591,1496698930,Regular,f9a9c968ceae2123832d307d1e500ed33bb919bb6d1ef9aca0fb9303e91ebd9e
4d812a28f8a9d725cb1beac14faa6a76de663dec042d2655a65d1e21c742b0cb,-1,24,1,0.197134,1496681178,Regular,2e300d32fb44177353b72812f359742fa14b56524a62e5486c550b1e2bdf87f8
2e300d32fb44177353b72812f359742fa14b56524a62e5486c550b1e2bdf87f8,1,1,1,0.197134,1496680132,Regular,4d812a28f8a9d725cb1beac14faa6a76de663dec042d2655a65d1e21c742b0cb
fab2025a73db95751d7e5f3ebf50da06458f2f731967da1059fd3ac5490e6128,-1,8,1,0.200544,1496667970,Regular,39994ac37f9b865eb4e937d213e3d9bdff5886d88f6d9178614ee3be62abd8ea
39994ac37f9b865eb4e937d213e3d9bdff5886d88f6d9178614ee3be62abd8ea,1,1,1,0.200544,1496665723,Regular,fab2025a73db95751d7e5f3ebf50da06458f2f731967da1059fd3ac5490e6128
2611ff0aca2321ae2b6781d5592431b7ad768cc93f818f6725e5befee103c5e2,-1,108,1,0.198603,1496659893,Regular,04fb6d694f447cbc11cdccb85be631205081207154356df99370dc65bdf35435
04fb6d694f447cbc11cdccb85be631205081207154356df99370dc65bdf35435,1,0,1,0.198603,1496639187,Regular,2611ff0aca2321ae2b6781d5592431b7ad768cc93f818f6725e5befee103c5e2
888bf85c34a883fdc46d985886e95e85ba4666714ed7583fec9b727ceefeb536,-1,14,1,0.195842,1496613813,Regular,6e3a5ce686976108c0dac8603df30309ceea44466bcbd2e39b225064de11c110
6e3a5ce686976108c0dac8603df30309ceea44466bcbd2e39b225064de11c110,1,0,1,0.195842,1496611939,Regular,888bf85c34a883fdc46d985886e95e85ba4666714ed7583fec9b727ceefeb536
20b43cc98704458e52a9edfcdf59903c270a311cb757176fdbec57006df645d6,-1,8,1,0.19698,1496583910,Regular,a0032369fd4efa6c4e779a58a352033eae409796c7f7b580b448a193e3b8f2b0
a0032369fd4efa6c4e779a58a352033eae409796c7f7b580b448a193e3b8f2b0,1,1,1,0.19698,1496582661,Regular,20b43cc98704458e52a9edfcdf59903c270a311cb757176fdbec57006df645d6
fbab121c8d9318d85af30a053c03ebd76aef0d59ad208ac2f60c418a9d4d1c91,-1,22,1,0.199438,1496560818,Regular,6b158e4d696dd5c0eb327d8c71e934fe6ca1d31d406278f82a59a0de9c018723
6b158e4d696dd5c0eb327d8c71e934fe6ca1d31d406278f82a59a0de9c018723,1,1,1,0.199438,1496559375,Regular,fbab121c8d9318d85af30a053c03ebd76aef0d59ad208ac2f60c418a9d4d1c91
1cb51ea1c244049733a3faf7e7d4bfa2b48fee5ab5d702f16c7d38ccbc273432,-1,1,1,0.201003,1496526048,Regular,19d6d0e0f91f252b525cb8ad3954b72ba630e5b457c7a741c5ceb314d177c56a
19d6d0e0f91f252b525cb8ad3954b72ba630e5b457c7a741c5ceb314d177c56a,1,1,1,0.201003,1496525318,Regular,1cb51ea1c244049733a3faf7e7d4bfa2b48fee5ab5d702f16c7d38ccbc273432
46d0a703583b708cb604f40e47d998ef45b78986c16dbfb532a52bb9818c4776,-1,7,1,0.197635,1496492122,Regular,93c8930562ac8a7cdcd3950dc957f65e6bc3e5bc2a2086056fdbfa4e7174fe41
93c8930562ac8a7cdcd3950dc957f65e6bc3e5bc2a2086056fdbfa4e7174fe41,1,1,1,0.197635,1496491299,Regular,46d0a703583b708cb604f40e47d998ef45b78986c16dbfb532a52bb9818c4776
