tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dcafdb263f471c821cce1d3a088ab2e539711c0c0a99c746d80829ceef32d6b,-1,2,1,0.29173284,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,270,1,0.29173284,1633231156,Regular,6dcafdb263f471c821cce1d3a088ab2e539711c0c0a99c746d80829ceef32d6b
0a765fdd0c56af2c67c0f76579f66c9f5b67ed868b86fae0c6ff511e77f2a5f0,-1,0,1,0.28573546,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,242,1,0.28573546,1633149470,Regular,0a765fdd0c56af2c67c0f76579f66c9f5b67ed868b86fae0c6ff511e77f2a5f0
bf873d1e55b64081f03566659e5a4c377e5988c104e125989011b82462c33af8,-1,5,1,0.30088027,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,142,1,0.30088027,1633053938,Regular,bf873d1e55b64081f03566659e5a4c377e5988c104e125989011b82462c33af8
cc51d9d6bcd71a8572d5b23fe55f18a935e20086a0c887db88fb4d78997adbdb,-1,7,1,0.3302733,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,264,1,0.3302733,1632970056,Regular,cc51d9d6bcd71a8572d5b23fe55f18a935e20086a0c887db88fb4d78997adbdb
d17b3a8cc81c760dcb6fb81641905b2b167d916bd779773bd67abbed684f0c32,-1,6,1,0.5035537,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,332,1,0.5035537,1632889399,Regular,d17b3a8cc81c760dcb6fb81641905b2b167d916bd779773bd67abbed684f0c32
3ec5180828b58e3375d340ae3887e9faba9dab42112120c5a8f46d7d6fc5e75e,-1,6,1,0.38866885,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,57,1,0.38866885,1632800261,Regular,3ec5180828b58e3375d340ae3887e9faba9dab42112120c5a8f46d7d6fc5e75e
09673c37e7e0cab15f367414057e6c5852437cd2805472cbc73994900c2cc1ca,-1,5,1,0.29440982,1632719537,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,473,1,0.29440982,1632715617,Regular,09673c37e7e0cab15f367414057e6c5852437cd2805472cbc73994900c2cc1ca
cb26d01d9b5667aa61bf522b74cae4d0c4a052d9d25bbed3a5a00594304ffa54,-1,3,1,0.31031275,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,245,1,0.27480842,1632630381,Regular,ff66e008e4a5390ddb0dde57224549c99734b3aee9f802df64c043b86b8e8d9b
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,20,1,0.31031275,1632545774,Regular,cb26d01d9b5667aa61bf522b74cae4d0c4a052d9d25bbed3a5a00594304ffa54
5419561f4a3efd3342f1f8559578153e829db7cbd1dc858e7d3e5ba3eed9038d,-1,7,1,0.35263621,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,296,1,0.35263621,1632453365,Regular,5419561f4a3efd3342f1f8559578153e829db7cbd1dc858e7d3e5ba3eed9038d
3474bad6bd57d602c948442e1e806c54bbe1dcb4ec6d1bea0d01cce00ff9e1bb,-1,9,1,0.40485726,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,239,1,0.40485726,1632368706,Regular,3474bad6bd57d602c948442e1e806c54bbe1dcb4ec6d1bea0d01cce00ff9e1bb
0792e461516dcac977ccbf0e887961b99d7feae91a3c78162bdaef741ae4a5d4,-1,8,1,0.37375527,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,107,1,0.37375527,1632280933,Regular,0792e461516dcac977ccbf0e887961b99d7feae91a3c78162bdaef741ae4a5d4
4d26d1e4735d3843c64fe87b988c54150f3e41df5d685b1e268c8e70a5001181,-1,5,1,0.34990364,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,309,1,0.34990364,1632190878,Regular,4d26d1e4735d3843c64fe87b988c54150f3e41df5d685b1e268c8e70a5001181
52fa81353a1bea4ca28edcfc1a347b12880ada028143e819bd32244bcccf1e4c,-1,3,1,0.36535083,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,426,1,0.36535083,1632106844,Regular,52fa81353a1bea4ca28edcfc1a347b12880ada028143e819bd32244bcccf1e4c
972e0756e2add8d17da79250c250127b5fe53bbc4af02f0798e955aa4ac0460a,-1,4,1,0.45662879,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,177,1,0.45662879,1632021312,Regular,972e0756e2add8d17da79250c250127b5fe53bbc4af02f0798e955aa4ac0460a
66c8b1bf083da03e5c6a801f4bbaa61d5e581e76b25cc5eb9669541254199c49,-1,1,1,0.49562821,1631998645,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,499,1,0.49562821,1631938157,Regular,66c8b1bf083da03e5c6a801f4bbaa61d5e581e76b25cc5eb9669541254199c49
6cdb2ce8d9851d00d0fc567a4f12f8f58cdd38d585f5866d456b5780741a9ca1,-1,7,1,0.46128091,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,248,1,0.46128091,1631849415,Regular,6cdb2ce8d9851d00d0fc567a4f12f8f58cdd38d585f5866d456b5780741a9ca1
f81d7b67fe0f116ddbbbc63a9c87319f38f89f48efef2e2fc7e6faffd364e695,-1,1,1,0.45186377,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,193,1,0.45186377,1631763198,Regular,f81d7b67fe0f116ddbbbc63a9c87319f38f89f48efef2e2fc7e6faffd364e695
45750eaee47300c960afbd2aa13d598200e209d12b637eebed79af60aabd07a5,-1,3,1,0.39990598,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,32,1,0.39990598,1631677689,Regular,45750eaee47300c960afbd2aa13d598200e209d12b637eebed79af60aabd07a5
81f6c4040bf00ffec6585cffdb8f3d96da23ee5236094697058db8d3dfe6ab8c,-1,9,1,0.30807461,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,396,1,0.30807461,1631592684,Regular,81f6c4040bf00ffec6585cffdb8f3d96da23ee5236094697058db8d3dfe6ab8c
b109199e3a61121c6b3a423ff76006f4c711afbf3bf9b02667cbee16589b6049,-1,1,1,0.30339175,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,231,1,0.30339175,1631506736,Regular,b109199e3a61121c6b3a423ff76006f4c711afbf3bf9b02667cbee16589b6049
6ee9238228807b83d534544195572b48ca82c4f3b264749dab207b47d1c6133f,-1,7,1,0.55207202,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,438,1,0.55207202,1631417451,Regular,6ee9238228807b83d534544195572b48ca82c4f3b264749dab207b47d1c6133f
38b7fa5f748928f37d276f390f0af2f5250241aa66623b235815e6b54b4faafc,-1,9,1,0.66646523,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,96,1,0.66646523,1631333996,Regular,38b7fa5f748928f37d276f390f0af2f5250241aa66623b235815e6b54b4faafc
cdbd1ca3d81fadfb80ed161803c8bd8f4d384bded8801897d4011d33551d72ae,-1,1,1,0.6542483,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,359,1,0.6542483,1631245378,Regular,cdbd1ca3d81fadfb80ed161803c8bd8f4d384bded8801897d4011d33551d72ae
88d58af3a411809db3573d7d070b7ac10b7d91d47d4e29492e90cb41cbe17740,-1,4,1,0.538654,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,381,1,0.538654,1631157276,Regular,88d58af3a411809db3573d7d070b7ac10b7d91d47d4e29492e90cb41cbe17740
de68c433219e8ab4d1ba6b39e4db2cf795a6772ad370f9dec48b480aa3ccb254,-1,0,1,0.47051519,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
edb6f94f5e87179fbbad536fde71aa9108f0fb56b9e72d936428800b7fc6069a,-1,0,1,0.54504542,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,258,1,0.47051519,1631072872,Regular,de68c433219e8ab4d1ba6b39e4db2cf795a6772ad370f9dec48b480aa3ccb254
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,219,1,0.54504542,1630988444,Regular,edb6f94f5e87179fbbad536fde71aa9108f0fb56b9e72d936428800b7fc6069a
0b058eb24248003f8dcf1a74be76e00f9f323c9a7ed1f23eea9fb3ab8385d9c8,-1,7,1,0.52174266,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,372,1,0.52174266,1630899440,Regular,0b058eb24248003f8dcf1a74be76e00f9f323c9a7ed1f23eea9fb3ab8385d9c8
697968894b213b0b001b85c69683fa424bc0dca2644a293cd6f4a44fe590ed1e,-1,9,1,0.35624933,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,261,1,0.35624933,1630815977,Regular,697968894b213b0b001b85c69683fa424bc0dca2644a293cd6f4a44fe590ed1e
618200368cc15748b4aac841dda2ae0af42ca5e7098f25a1af890d0127bc5311,-1,1,1,0.41652993,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,67,1,0.41652993,1630730369,Regular,618200368cc15748b4aac841dda2ae0af42ca5e7098f25a1af890d0127bc5311
caa208bed5788f1d74462609a4d2244577fc5a9de14ce990f6bdb0ac7ee7cdb5,-1,3,1,0.33870822,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,56,1,0.33870822,1630640023,Regular,caa208bed5788f1d74462609a4d2244577fc5a9de14ce990f6bdb0ac7ee7cdb5
616e53b6965a77e227cbd8fe40a4c8d530a05ff9c04ac03a64d26a3d41ccb545,-1,0,1,0.28918248,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
d6108f07e556b16998043ef74a276997afd6f9fa5be25c4a0f6e510f4c8525e3,-1,1,1,0.40231539,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,12,1,0.28918248,1630557202,Regular,616e53b6965a77e227cbd8fe40a4c8d530a05ff9c04ac03a64d26a3d41ccb545
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,191,1,0.40231539,1630469191,Regular,d6108f07e556b16998043ef74a276997afd6f9fa5be25c4a0f6e510f4c8525e3
960311009939e025fe0805f96045587371e36f766b6a46c1484a965c249fc734,-1,2,1,0.45521482,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,308,1,0.45521482,1630381416,Regular,960311009939e025fe0805f96045587371e36f766b6a46c1484a965c249fc734
4539c260d3cd44e88b7f7f16e85f7c4c8cacab06b798e1b749e68a7a820a391e,-1,7,1,0.30469848,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,312,1,0.30469848,1630294377,Regular,4539c260d3cd44e88b7f7f16e85f7c4c8cacab06b798e1b749e68a7a820a391e
b7570ff5991875963a4db6b2337e504e896193f6913162939b18d18674640025,-1,1,1,0.20849901,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,369,1,0.20849901,1630209189,Regular,b7570ff5991875963a4db6b2337e504e896193f6913162939b18d18674640025
b222b98064e861567cabfdde64ce44de20876c64fe9ba408930ae20bedc0b4ca,-1,6,1,0.18735555,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,362,1,0.18735555,1630121030,Regular,b222b98064e861567cabfdde64ce44de20876c64fe9ba408930ae20bedc0b4ca
7f554b39ad1c7e9fc5e0079e8bee71b8aa0e67f3ac741946e3e12d4c6a1249c5,-1,3,1,0.19967625,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,338,1,0.19967625,1630035456,Regular,7f554b39ad1c7e9fc5e0079e8bee71b8aa0e67f3ac741946e3e12d4c6a1249c5
6655b03c388027fb5bbc4ffb4e22f2d27705f886c1d1b5761472b661571baec8,-1,1,1,0.20320436,1630025624,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,389,1,0.20320436,1629952174,Regular,6655b03c388027fb5bbc4ffb4e22f2d27705f886c1d1b5761472b661571baec8
7acc90b84191fed545fce2789b4eb8c2f486bd2a770f63d757815bb510249bde,-1,3,1,0.21354146,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,290,1,0.21354146,1629865344,Regular,7acc90b84191fed545fce2789b4eb8c2f486bd2a770f63d757815bb510249bde
7e1e8d05531788dd6e1dba2ce16b1a7a2a93e205d2ac518e02a30cb23f72a1bf,-1,5,1,0.2013321,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,177,1,0.2013321,1629778214,Regular,7e1e8d05531788dd6e1dba2ce16b1a7a2a93e205d2ac518e02a30cb23f72a1bf
bc542508b3e9aa5d663c4a3ced73ee90f8fb1e8be436a2e32a575a90976d5020,-1,8,1,0.21136984,1629761545,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,455,1,0.21136984,1629687875,Regular,bc542508b3e9aa5d663c4a3ced73ee90f8fb1e8be436a2e32a575a90976d5020
8c03e8866807fbf0d205215df6e2e93d42ae3b514feee3416614f8883acd022c,-1,6,1,0.233068,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,16,1,0.233068,1629605418,Regular,8c03e8866807fbf0d205215df6e2e93d42ae3b514feee3416614f8883acd022c
34d5664b48944f6467ffa66822a3c6aeeb5eb45efedd769bbbae4f1110977f8c,-1,7,1,0.24892507,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,286,1,0.24892507,1629518543,Regular,34d5664b48944f6467ffa66822a3c6aeeb5eb45efedd769bbbae4f1110977f8c
7bf64c6d94f5048c7a77f99411aa5546d042f27c862389407fa9d61ace0fb0cc,-1,6,1,0.22023414,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,27,1,0.22023414,1629435643,Regular,7bf64c6d94f5048c7a77f99411aa5546d042f27c862389407fa9d61ace0fb0cc
45597e4f88ba76cabcb40a5937c02ff8cd819eb9f1562f207266acc50f38f1fb,-1,1,1,0.25818949,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,126,1,0.25818949,1629346095,Regular,45597e4f88ba76cabcb40a5937c02ff8cd819eb9f1562f207266acc50f38f1fb
a738702c29a7d1ada9193e131d1b4e815adeb675f769456fd6e8f51c94e2f691,-1,8,1,0.33962926,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,278,1,0.33962926,1629255196,Regular,a738702c29a7d1ada9193e131d1b4e815adeb675f769456fd6e8f51c94e2f691
fb5ea7a380fd5f847488dbf97de1d4f2161a48c0a2e74f22995313303c9b9085,-1,2,1,0.30514676,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,350,1,0.30514676,1629169837,Regular,fb5ea7a380fd5f847488dbf97de1d4f2161a48c0a2e74f22995313303c9b9085
2c4992abc3b8b5de604f7063d448c19811095407918d78f00a79223d4ecdd53c,-1,0,1,0.30007158,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,402,1,0.30007158,1629084034,Regular,2c4992abc3b8b5de604f7063d448c19811095407918d78f00a79223d4ecdd53c
72e4b02f042826c0ddb2a1fe7f6a69b90d7f09c7006dfa7e82e390765142b95b,-1,9,1,0.30083721,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,461,1,0.30083721,1629001031,Regular,72e4b02f042826c0ddb2a1fe7f6a69b90d7f09c7006dfa7e82e390765142b95b
11ab7147feba4debada4f8960d9e628b6c53edb65cb34e69664e5bea5480ae2b,-1,7,1,0.39523294,1628982230,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,497,1,0.39523294,1628914626,Regular,11ab7147feba4debada4f8960d9e628b6c53edb65cb34e69664e5bea5480ae2b
94397251451194ef203da280bf4b65da768d99d7f90a8f42be9b31edbbcbeaf8,-1,2,1,0.36291528,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,162,1,0.36291528,1628826254,Regular,94397251451194ef203da280bf4b65da768d99d7f90a8f42be9b31edbbcbeaf8
8d9fc21c853d7e3ca0b83eeebf556b6b4dfec10e8491f35cbe7b3b31ffbb8179,-1,5,1,0.26635423,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
bbcfaaf35bc5e20182a24694bb2054e332bf59e7c4ec53590b989980b67e44e5,-1,9,1,0.24766568,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,344,1,0.26635423,1628737743,Regular,8d9fc21c853d7e3ca0b83eeebf556b6b4dfec10e8491f35cbe7b3b31ffbb8179
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,68,1,0.24766568,1628648544,Regular,bbcfaaf35bc5e20182a24694bb2054e332bf59e7c4ec53590b989980b67e44e5
94019b68f46aac9ce658aac48c6446641bdf9b86164dadb25396322f291a30d9,-1,7,1,0.2330017,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,435,1,0.2330017,1628566524,Regular,94019b68f46aac9ce658aac48c6446641bdf9b86164dadb25396322f291a30d9
0688523ca36fd3a1b059e2c7f7ac1f08e5084fc9839a508c3759b8e9b3fa9138,-1,5,1,0.25729504,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,485,1,0.25729504,1628479650,Regular,0688523ca36fd3a1b059e2c7f7ac1f08e5084fc9839a508c3759b8e9b3fa9138
40bb2fb00c90a504b94088667c2ebddeb37addd7d7b42a0e42c19f990298e1f2,-1,1,1,0.27664189,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,482,1,0.27664189,1628397059,Regular,40bb2fb00c90a504b94088667c2ebddeb37addd7d7b42a0e42c19f990298e1f2
9c977487c181d4fa173f358a3c64927e8aef8dd84e18f6eb887821b7ea75fcd0,-1,0,1,0.25493398,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,497,1,0.25493398,1628309652,Regular,9c977487c181d4fa173f358a3c64927e8aef8dd84e18f6eb887821b7ea75fcd0
91c1a8adf7020e7594aba8323476d2fff6d135bb98ca0cc602b1a8e6672f1087,-1,4,1,0.25379014,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,324,1,0.25379014,1628220395,Regular,91c1a8adf7020e7594aba8323476d2fff6d135bb98ca0cc602b1a8e6672f1087
ec4b45249dd2db5cec764b431a056100a1df4281824e05c03ffb017423f7e68d,-1,4,1,0.26427502,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,163,1,0.26427502,1628136407,Regular,ec4b45249dd2db5cec764b431a056100a1df4281824e05c03ffb017423f7e68d
b00b8b4cabdd028efdd312f367f99035e7facbd06b1e5e1db03cde28b6e7ca16,-1,8,1,0.29147947,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,310,1,0.29147947,1628050320,Regular,b00b8b4cabdd028efdd312f367f99035e7facbd06b1e5e1db03cde28b6e7ca16
b68bc2da84bae833212d1955bc7feb4f9fbc224cd9d457d561a1bddb540b9b38,-1,0,1,0.27378765,1628030023,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,274,1,0.27378765,1627961903,Regular,b68bc2da84bae833212d1955bc7feb4f9fbc224cd9d457d561a1bddb540b9b38
1b7a63dce976705ca6bf4f86b8426e72f6d80d013e98ffb4c547db980d8ad001,-1,8,1,0.2279749,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,409,1,0.2279749,1627869914,Regular,1b7a63dce976705ca6bf4f86b8426e72f6d80d013e98ffb4c547db980d8ad001
694613fe4e8940ac78f94f8715b58500e46e9e96f48a5804dd50d679036e802a,-1,9,1,0.16801399,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,281,1,0.16801399,1627443944,Regular,694613fe4e8940ac78f94f8715b58500e46e9e96f48a5804dd50d679036e802a
d469d648cd17e02fd2887223a2b84a29f6b7bfea2681a55fcd5dc6ef886fd761,-1,4,1,0.24039331,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,223,1,0.24039331,1627352342,Regular,d469d648cd17e02fd2887223a2b84a29f6b7bfea2681a55fcd5dc6ef886fd761
83d485f6b488f6cf54b491a967eeda22161d33484721e9dc471f3924794a5a0b,-1,4,1,0.20888673,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
