tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42771dadde80129274fe4b021c322fe3f16ae1d80896559b7fda9ae2dd53c334,1,9,1,0.20252878,1527644439,Regular,
9a75b17a50a46a2ff767b0189eac80a708383112c04cc34c94de6d4128bdac0a,1,10,1,0.20131177,1527626642,Regular,
65c8f497e918a651e32c56037733a2fc3e3c10b59be770a9b656e8378a499199,1,5,1,0.20411653,1527609197,Regular,
790c16a4b0260ea90822e5df1cba42837e09590436a9cd8f2d2fdf263034b1d9,1,4,1,0.20200345,1527590792,Regular,
b4c765c7226fb9251c256615fce8ed00c62ebb79e396391f0a062bdd3ffcb98c,1,23,1,0.20341651,1527573687,Regular,
6895610ee8bbb4f7733357657d4b6b51da6a0d129691b3d9034abe17dbf57f06,1,8,1,0.20467467,1527556986,Regular,
9c396905acc4080f3e320f0000319ba7caef9e518b606d2cd98639fa0ab18467,1,0,1,0.20807558,1527540611,Regular,
836bc0b412e6fd8f95b186df3843fde2db9e63ff9809ad3c8650ed7b486b7cd3,1,18,1,0.20941684,1527524845,Regular,
d13864fef4cb2814fd530d22106bd0fcd0399733e1b4e72b1e4713553b5da409,1,20,1,0.20037405,1527509536,Regular,
b91e0bcb1da1c768a662ddb9e3c829b5a9acd64d8c7e21c42186413c3b5aa5b4,1,12,1,0.20466931,1527492862,Regular,
be707f826c72fb4789ff0456368933700a41bd19410397c343d02139208cc9db,1,7,1,0.20603089,1527477553,Regular,
c009fa788a3dd88826a47aa304d0456480be26c292d7dda5c29d5e4912a71290,1,25,1,0.21295477,1527462426,Regular,
090beebe84053a4735cff447b434bab4b27979b43f240665578bc1ab67215ad5,1,15,1,0.21616501,1527446945,Regular,
b7e31d50c37ee0dff3c53c783021843ce7732c04d19de7f7f1a9be191ea3b17b,1,17,1,0.20990903,1527431584,Regular,
587f3fa05b933c835f2db1127e1ccaca0bedae758ab88b6d551c29ae2757cbeb,1,23,1,0.20395987,1527416707,Regular,
3ea1ac8e5736f02df7fd6e82df4e26e0f5a7499f5b6d89f77d7745c41f15d250,1,4,1,0.20364116,1527400947,Regular,
b44be999a22420630e552148156373e1fdc5500791e85567543a4e93ee767fd9,1,7,1,0.20458913,1527385973,Regular,
dea525b2f5f59da194cd353c8c0a0b3635c09f7d8f7044bb7697ed170436a709,1,4,1,0.20026612,1527370407,Regular,
210d04d943a5a325a0cc2f07064bb045b106212c5605437606a217e3de81743c,1,15,1,0.20197163,1527356714,Regular,
6c4ded65204d8aa721569167c89fe0eac485863be614691b8ddeea9c4ecfea87,1,1,1,0.20632431,1527339852,Regular,
2ce98bac3dc54a303388ff36488c5e5fd6dffeb8e0527f7df397ddb0aef08e00,1,5,1,0.20231838,1527324372,Regular,
2fccb2b983e5a2af47306327a62e31f1860fa3323845b1e590b2a4b369deb222,1,7,1,0.20125974,1527309939,Regular,
759fa6ce75023a8c8af59d29250fc4cb9868f6ff60ffb8e8204098bedda83d7f,1,2,1,0.20355303,1527294928,Regular,
b7bd10821fafde8ae779c708d0fb7607e637b571ef0325248297af7a07445754,1,7,1,0.20581223,1527281105,Regular,
ebdd76cb84145421c86c8ba366344df322444b8e3a0935dbc87a4ebc60bcd362,1,6,1,0.20666515,1527265219,Regular,
2b0a9fc578d37a0979f2e0bd304151fce1ffb55f328943b2e53d397c1262c7fa,1,5,1,0.20764344,1527249010,Regular,
2420034bce3fc57dccb00e6b4cb176400166dd19efc7183aa7ad59dc78f5a8cd,1,1,1,0.21177068,1527233412,Regular,
e745f6ed45b5638e4d024a586b3c1b80b2ed639114cec6f37ec8db0ca9da2bf0,1,1,1,0.20944094,1527218929,Regular,
114db0735a588235ce7d172945bd119d966e1e9b41c3c7d3eaf62099ca8217ca,1,3,1,0.2018111,1527203722,Regular,
4a9471822d08b38695d169e6ead161ed7e39c048f5c79337cd2627a7db9510f3,1,27,1,0.21542904,1527189587,Regular,
6d384e36f04ad881f6c2bbfcef878b2ac4d91c1eceb6960a9a5bd1a8afabb987,1,15,1,0.20672011,1527174869,Regular,
aeafc4a8b1a3b56fa4e671a05aee052e0d3e9539bdc915cd5f13831c7e21fc96,1,2,1,0.20727096,1527161440,Regular,
0c59873929ac40fe703acf0292422fd3555441d8bc626a8e1ae653abe801d41b,1,11,1,0.20001367,1527148198,Regular,
ffa8a9b33c182e85274c7383a47259ae6ba2c0a08a131f971f1040cfd6fba3c0,1,2,1,0.20744172,1527134233,Regular,
addcd0464106d47bd98d8fb057bfd85ae99a3432131418bb5eb83cc8461067ba,1,2,1,0.20034773,1527120817,Regular,
6227f6c64f0cef0bf0e8e975cd65301e6420f38b8233cd9427e449d68adfc0d4,1,7,1,0.20896859,1527108278,Regular,
8e956ec6603a320be258cf7e0bab997ee340e71cda75c5fd2c5ddd5fae7f948c,1,17,1,0.2167126,1527095407,Regular,
70f73082b120dcc995be39a6453b03a8d2f6cfe5df72f71c9307318b26391cd3,1,16,1,0.2161313,1527081997,Regular,
e244eb51260e4051d0e6b8a8fbf2d393598cbd65fa188f05c8a45d9bc5dcabf1,1,5,1,0.20487728,1527070530,Regular,
1e8850815964b74ef3acf94a8f050979782ee8818b30a8778fae2f624a88c65f,1,18,1,0.20429776,1527058588,Regular,
5f1737a5f74f09e713d99cd7e83df0c5d2fc0b9e996d3e3a469065d5c0b8462c,1,7,1,0.20644678,1527047730,Regular,
30335ed73757feb6797b893621f41e6a9c5f24e793d1e6c4d094c04908208079,1,23,1,0.20012408,1527036548,Regular,
4ff84c815827153d3e86dddb36274779e0d0126ce546066fd3b708a7e78fe91a,1,8,1,0.20423833,1527025563,Regular,
2e27a8551795c4c6a00509594a217b6e724201f990f31053aa4947f1d9a21f79,1,10,1,0.20268577,1527012691,Regular,
074fdbd0c9161969eb0d35f5fbb56f4a5bcd2632c447f70426558ce409e2917b,1,1,1,0.21459964,1527000168,Regular,
6b496862762e3c2adebd2dbff4ccae9fa73ef6119c0ec8e340794b7786213465,1,19,1,0.20982235,1526988151,Regular,
ec7b16eb6e4dd57879ca1362ef4ab23e73f460a0f5ccf12287047567b1dac062,1,6,1,0.20340759,1526974878,Regular,
d275e5d451e011302c336de6fa5d437b6263c33f58be1c7ee38d67dbea1e1245,1,8,1,0.20800089,1526962295,Regular,
10270fe29e120cd7f5b2015c99b5236e2147256c3ca5630c977ca28e2a47729b,1,17,1,0.20538216,1526949392,Regular,
44411e0794b1e193c96c7bca9a575b221333d69892f05aeeaad7369a1efb6be1,1,0,1,0.21399422,1526936176,Regular,
