tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f5c8e432b7bbf0ad0ec5299447be33cad039a0948e971ade6fc409fa3a42efa,-1,2,1,0.59837721,1511995473,Regular,647f42e60fd90f568dbccc4220a6f5d13d689ca803c12c993f013afbf7372179
647f42e60fd90f568dbccc4220a6f5d13d689ca803c12c993f013afbf7372179,1,5,1,0.59837721,1511994279,Regular,2f5c8e432b7bbf0ad0ec5299447be33cad039a0948e971ade6fc409fa3a42efa
91fbd1ce126b1f6c1b8898669125648ad81b5dce7e908a17ec30d3b1fb9b14e7,-1,0,1,0.59551593,1511894760,Regular,7753d68aa0146e97761af2a824638a3ec836961612aed3f4ca8e16e89a26e300
7753d68aa0146e97761af2a824638a3ec836961612aed3f4ca8e16e89a26e300,1,3,1,0.59551593,1511892038,Regular,91fbd1ce126b1f6c1b8898669125648ad81b5dce7e908a17ec30d3b1fb9b14e7
0cdfb7b88e312d68c8905692e942eb3b525e9aa319ec701acb842d74d499fd2e,-1,17,1,0.59926816,1511822800,Regular,5cc3bb07360cca6129b96ae7850af96980d3b0e41d3aeabc1a09dbb370963f74
5cc3bb07360cca6129b96ae7850af96980d3b0e41d3aeabc1a09dbb370963f74,1,52,1,0.59926816,1511793166,Regular,0cdfb7b88e312d68c8905692e942eb3b525e9aa319ec701acb842d74d499fd2e
95807b0c55cf9a2f7f7f7aba0839cca6f504918dbfa8eecfc428ffda586578ec,-1,67,1,0.59886191,1511691798,Regular,1f1e34fda17342846936c7daaa0cf9ad7f78cae61e5504927ffc2e30b18d809f
1f1e34fda17342846936c7daaa0cf9ad7f78cae61e5504927ffc2e30b18d809f,1,22,1,0.59886191,1511685573,Regular,95807b0c55cf9a2f7f7f7aba0839cca6f504918dbfa8eecfc428ffda586578ec
4d30e044f650b6b9642a406d2724c00d8d32688504e93e8c82239672f9e73633,-1,17,1,0.60054186,1511575801,Regular,5607e114c71a192b9641c04270e39705e1f55f3acefda477d5b1fd1484801a47
5607e114c71a192b9641c04270e39705e1f55f3acefda477d5b1fd1484801a47,1,5,1,0.60054186,1511573607,Regular,4d30e044f650b6b9642a406d2724c00d8d32688504e93e8c82239672f9e73633
e159b02456fb07325d8e5d0afd5c18bb6d05b4d48c228cb69b91aca96c280368,-1,13,1,0.59852125,1511476838,Regular,30d9281a662a88f50243b96c8ef82b013300f40abb1a6add9224c3bd2d987e2d
30d9281a662a88f50243b96c8ef82b013300f40abb1a6add9224c3bd2d987e2d,1,30,1,0.59852125,1511472000,Regular,e159b02456fb07325d8e5d0afd5c18bb6d05b4d48c228cb69b91aca96c280368
1ef8a3bc45ac20900559a299437ed8c1ac2375ad774d264330d0484f5a5b98b0,-1,6,1,0.60267324,1511366541,Regular,ffae3efc4eadf11819647c16e079e93b070659dd7f8bc0565e0fe180848d0804
ffae3efc4eadf11819647c16e079e93b070659dd7f8bc0565e0fe180848d0804,1,21,1,0.60267324,1511364716,Regular,1ef8a3bc45ac20900559a299437ed8c1ac2375ad774d264330d0484f5a5b98b0
dac56438770a1ebd33f0e5759f8816998c7bc277f78efa3db38353915f16bbd3,-1,7,1,0.60750027,1511281223,Regular,9e28123660b1a35d72c2aa040f3449d6b52ba777e2477caf6e95b66817b8bd26
9e28123660b1a35d72c2aa040f3449d6b52ba777e2477caf6e95b66817b8bd26,1,14,1,0.60750027,1511274132,Regular,dac56438770a1ebd33f0e5759f8816998c7bc277f78efa3db38353915f16bbd3
0f80fc74b2f03d6841acbd96fd25cc88eb13c7f5d4223effeabdac313e160559,-1,15,1,0.59861492,1511178161,Regular,20a7d1d9c94a048eb1e5ef76ae204e82d971f234c60610fadef9d63b8a3dec1f
20a7d1d9c94a048eb1e5ef76ae204e82d971f234c60610fadef9d63b8a3dec1f,1,30,1,0.59861492,1511173510,Regular,0f80fc74b2f03d6841acbd96fd25cc88eb13c7f5d4223effeabdac313e160559
cb808b0dad12285f377597034973dfca7e514778a6da683a4163da59946990e0,1,8,1,0.59577697,1511088076,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
550ab8beba11276238b39def7395937277ea3ad2c145f3a191f4d69bdd5abc9c,-1,2,1,0.59948049,1510985330,Regular,8e69ef868aa1c206e18d7effdc741707561ab6c9b549443c99e107d9149e8654
8e69ef868aa1c206e18d7effdc741707561ab6c9b549443c99e107d9149e8654,1,14,1,0.59948049,1510982071,Regular,550ab8beba11276238b39def7395937277ea3ad2c145f3a191f4d69bdd5abc9c
12deb416e9f4cb58728eabf055ef0a5ec566329a3703bbe93a1919d2bea4e86c,-1,28,1,0.59570221,1510881837,Regular,5000dd6dbeb3cde184ede03720fd57ea7148f3bf5d204969ea9a6fdad374827f
5000dd6dbeb3cde184ede03720fd57ea7148f3bf5d204969ea9a6fdad374827f,1,1,1,0.59570221,1510879447,Regular,12deb416e9f4cb58728eabf055ef0a5ec566329a3703bbe93a1919d2bea4e86c
a9d94bde25747c0c733f3681181aa4b97fcfc5ca92f6757fbb642cb73adb88fe,-1,3,1,0.70706445,1510805971,Regular,774863d6e98464e73a278dee3b90475fa013b5fdb253b2924304b49919f9144a
774863d6e98464e73a278dee3b90475fa013b5fdb253b2924304b49919f9144a,1,50,1,0.70706445,1510796352,Regular,a9d94bde25747c0c733f3681181aa4b97fcfc5ca92f6757fbb642cb73adb88fe
826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8,-1,67,1,0.69901071,1510706321,Regular,6a2c4d3732ac751176e7322f62c408fb8f5797626d5c5a232ea5485d13441789
6a2c4d3732ac751176e7322f62c408fb8f5797626d5c5a232ea5485d13441789,1,53,1,0.69901071,1510678598,Regular,826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8
72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68,-1,148,1,0.69776937,1510564697,Regular,ede7d1b009c32b7ab9400d3f28715266fd75cf0ba35e0fccb0ebc89a4c087add
ede7d1b009c32b7ab9400d3f28715266fd75cf0ba35e0fccb0ebc89a4c087add,1,10,1,0.69776937,1510493864,Regular,72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68
abe0ec8196896ccd6fd7185a454b70966289d87237a95de8219241ed9faeb9a1,-1,29,1,0.69922326,1510371216,Regular,3f88cff573c61203b39f2e20fc864a27aaa1ba94f44dc05894c74b6b4aab906b
3f88cff573c61203b39f2e20fc864a27aaa1ba94f44dc05894c74b6b4aab906b,1,5,1,0.69922326,1510366271,Regular,abe0ec8196896ccd6fd7185a454b70966289d87237a95de8219241ed9faeb9a1
8e51c43978eb0b0c3cd41800cd132975dc330a3f028e262a4543fde35e2b41f3,1,3,1,0.69774366,1510269002,Regular,e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420
6c82977a7cd78ab507a394e5c5f4a9a17360730ca5069945666eea87007d872d,-1,36,1,0.71357979,1510179574,Regular,ac7ad9562c9bda5a44e6eb7bbad379deffe3800596fb9506229f5aa15a68d56b
ac7ad9562c9bda5a44e6eb7bbad379deffe3800596fb9506229f5aa15a68d56b,1,92,1,0.71357979,1510167391,Regular,6c82977a7cd78ab507a394e5c5f4a9a17360730ca5069945666eea87007d872d
e29cbdca9690edf50cebeee18ae971099da891c316e457737eb6b84c8efdc69a,-1,12,1,0.69573608,1510043268,Regular,3ad84f5bc5b408dc2340857244797c4b38b63dd4fa315d3791dcaaf8e236af5a
3ad84f5bc5b408dc2340857244797c4b38b63dd4fa315d3791dcaaf8e236af5a,1,5,1,0.69573608,1510039439,Regular,e29cbdca9690edf50cebeee18ae971099da891c316e457737eb6b84c8efdc69a
d69e06cb63c9281f6db62aefdd126a3096e20e2843ed3e5d4941eb67f7bcdc58,-1,85,1,0.69678806,1509935433,Regular,a2fcdde5c90c13eed0e2b025c4fbb4a89837e1af2b7cf29a907501680c29f2e2
f12f4c5ff4f06d0b39851c83a48a550ec6e38e22101cf0827b89677aa088eaec,-1,32,1,0.69755423,1509934477,Regular,b59a58aa12fda45211bb7f74169a28e0a601ec363a74d0a28ee2eebb897567d7
b59a58aa12fda45211bb7f74169a28e0a601ec363a74d0a28ee2eebb897567d7,1,19,1,0.69755423,1509932694,Regular,f12f4c5ff4f06d0b39851c83a48a550ec6e38e22101cf0827b89677aa088eaec
116302afe36f66ce9b5daec8fb4443e91c31c33fdf681ca2df4ad13e9366058e,-1,2,1,0.69771028,1509833242,Regular,a30bec6299ee896b70438bbb3c99ed1b0ab6d57a4c0ffaf4171a278a1d2f8a18
a30bec6299ee896b70438bbb3c99ed1b0ab6d57a4c0ffaf4171a278a1d2f8a18,1,11,1,0.69771028,1509831857,Regular,116302afe36f66ce9b5daec8fb4443e91c31c33fdf681ca2df4ad13e9366058e
a2fcdde5c90c13eed0e2b025c4fbb4a89837e1af2b7cf29a907501680c29f2e2,1,29,1,0.69678806,1509734609,Regular,d69e06cb63c9281f6db62aefdd126a3096e20e2843ed3e5d4941eb67f7bcdc58
d49bd653639a6c5b25b657f62873a1444b15be2d9efb497a984635b412f43386,-1,31,1,0.70011647,1509635111,Regular,5c314e60b366a2a200ffcfbc25c2b7a670b8c971b885ab4e583eac160fc75d77
5c314e60b366a2a200ffcfbc25c2b7a670b8c971b885ab4e583eac160fc75d77,1,10,1,0.70011647,1509626944,Regular,d49bd653639a6c5b25b657f62873a1444b15be2d9efb497a984635b412f43386
a491d63a84d2b1772226016ec9cf9285824efe372bc05dfb2f375cf2a49654f0,-1,19,1,0.69514705,1509534100,Regular,b869f2db64b09ce7d93bdcede52e83a0bc112ee689defe2260ed10604db43683
b869f2db64b09ce7d93bdcede52e83a0bc112ee689defe2260ed10604db43683,1,13,1,0.69514705,1509530468,Regular,a491d63a84d2b1772226016ec9cf9285824efe372bc05dfb2f375cf2a49654f0
3b6472ee68190ff9a118beca43d5038c62bd57b139dbf3b047fd7e05ee4d98dd,-1,48,1,0.69686321,1509447449,Regular,0676a6480a7664f226f2c727f66aaf900726c436fc1e2308b5863d69257dd39a
0676a6480a7664f226f2c727f66aaf900726c436fc1e2308b5863d69257dd39a,1,7,1,0.69686321,1509441598,Regular,3b6472ee68190ff9a118beca43d5038c62bd57b139dbf3b047fd7e05ee4d98dd
7b9500744d76b506b73ca2b3869c64f4b08420262938818df7aa22be74365843,-1,48,1,0.695159,1509391442,Regular,5770a97b58d4e83f73f385c3222f4b614e1afc643d63785cc02d7f8468e0d0de
f1afb587557606b01e66eba98a002274565361c0a6a80ce48b52d7722deda269,-1,18,1,0.696864,1509330809,Regular,7f9a72b32427da2f1f3a8e2ff462388c1637030b5f4f206c61f9f6648570ba88
7f9a72b32427da2f1f3a8e2ff462388c1637030b5f4f206c61f9f6648570ba88,1,13,1,0.696864,1509314389,Regular,f1afb587557606b01e66eba98a002274565361c0a6a80ce48b52d7722deda269
e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3,-1,55,1,0.6999788,1509234671,Regular,ea91013a05c0e35a78d1d543cbacb0a3edc5cc636ac89746cf7965e4df306bad
ea91013a05c0e35a78d1d543cbacb0a3edc5cc636ac89746cf7965e4df306bad,1,6,1,0.6999788,1509195221,Regular,e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3
5770a97b58d4e83f73f385c3222f4b614e1afc643d63785cc02d7f8468e0d0de,1,63,1,0.695159,1509088675,Regular,7b9500744d76b506b73ca2b3869c64f4b08420262938818df7aa22be74365843
335bcdb83c3e9bc8b6f5611e21ba874fb098e3fff26a961f9b5683c4191c3ba5,-1,26,1,0.69608388,1509022205,Regular,19d5e26f90731d222ebead50386b5177101da59ac613e9e1e637ab58802f6d80
19d5e26f90731d222ebead50386b5177101da59ac613e9e1e637ab58802f6d80,1,5,1,0.69608388,1508985843,Regular,335bcdb83c3e9bc8b6f5611e21ba874fb098e3fff26a961f9b5683c4191c3ba5
06ae1a65d547f883349c1a3a85ee24ff3b5cdf6139ccff7baf892c9bb6007a2a,-1,27,1,0.69991371,1508882486,Regular,2ff0b252b27ab96937b6c2cd675bc54acb0783f2df6af8e67c88ca4ac83df699
2ff0b252b27ab96937b6c2cd675bc54acb0783f2df6af8e67c88ca4ac83df699,1,10,1,0.69991371,1508878573,Regular,06ae1a65d547f883349c1a3a85ee24ff3b5cdf6139ccff7baf892c9bb6007a2a
8627ac31761e28f98aaac7bccd5a66c730aef2f03509770c11985eb2d8fe7c47,-1,22,1,0.695573,1508777680,Regular,76d4dfc455ca14dc2dd21ad71db5d4b00971c1815dbb5420287cfbdda68ed285
76d4dfc455ca14dc2dd21ad71db5d4b00971c1815dbb5420287cfbdda68ed285,1,26,1,0.695573,1508770203,Regular,8627ac31761e28f98aaac7bccd5a66c730aef2f03509770c11985eb2d8fe7c47
d5056bb4ba7eb2046fb366a580c6e54bf9818f8cce8a4818968f5598fd77e643,-1,26,1,0.69502644,1508667070,Regular,b35c349174862471015f53e76f693d9aaca3d49155393a117abd232abcedf4b1
b35c349174862471015f53e76f693d9aaca3d49155393a117abd232abcedf4b1,1,1,1,0.69502644,1508660548,Regular,d5056bb4ba7eb2046fb366a580c6e54bf9818f8cce8a4818968f5598fd77e643
c7899c31792ebfefd083d657c24277671f7466fe78717c30f2f3a70d69cca0b2,-1,55,1,0.69667244,1508547772,Regular,2e342c79d46e19a6c1629a49694592db453700acd6c125f11c7db65ae3478dbe
2e342c79d46e19a6c1629a49694592db453700acd6c125f11c7db65ae3478dbe,1,13,1,0.69667244,1508546562,Regular,c7899c31792ebfefd083d657c24277671f7466fe78717c30f2f3a70d69cca0b2
21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed,-1,52,1,0.70073706,1508460609,Regular,f127124d2125020260f4b9b92578eff6a0b0573e048692c10c9f2ae563cd8369
f127124d2125020260f4b9b92578eff6a0b0573e048692c10c9f2ae563cd8369,1,22,1,0.70073706,1508450487,Regular,21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed
d33a6e5265232c3fdbf5eb9dfca7ca563205f19f052a7509f6b8aacf50bb3f3f,-1,3,1,0.71277834,1508337140,Regular,30172cb5defbbbf61338004bb5a6cd1b652c8efba4ae3bd726e103e42ac2e242
30172cb5defbbbf61338004bb5a6cd1b652c8efba4ae3bd726e103e42ac2e242,1,4,1,0.71277834,1508334037,Regular,d33a6e5265232c3fdbf5eb9dfca7ca563205f19f052a7509f6b8aacf50bb3f3f
6f911f3f993e311411b5905c55410a5cc51b7c6e1b50031cfdf5c29fe83f7e7b,-1,1,1,0.39797065,1508274231,Regular,30ad06e4fc427dd099d515cefb5baac3190723f7ce932751984b3bc06df21de5
e889b85a4e0f4d0cb85e8abcc56ac5caa1550c4a38f42245096f8213d7e61ff2,-1,9,1,0.49852064,1508227498,Regular,682c34eb4cb21ef09d3eb3949701ca8eea19426d4462f651e1181f533f06a5db
682c34eb4cb21ef09d3eb3949701ca8eea19426d4462f651e1181f533f06a5db,1,0,1,0.49852064,1508224772,Regular,e889b85a4e0f4d0cb85e8abcc56ac5caa1550c4a38f42245096f8213d7e61ff2
a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30,-1,37,1,0.49712065,1508149804,Regular,c9dda37382c87d28204259ab05a2fc413ce6eeedc5cd004778d5129adb02bb7f
c9dda37382c87d28204259ab05a2fc413ce6eeedc5cd004778d5129adb02bb7f,1,6,1,0.49712065,1508145572,Regular,a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30
9f315fd0350fd276a2b8c43bf2585e42160ba081243eea9a21b10b61202798fc,1,30,1,0.39551946,1508048736,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
17599ba4df61504c53d6bc1c4436fc9cc35b4c2ff2b0af7ca40a0bd33fcec6f9,1,25,1,0.40553056,1507976501,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
1c026e6dce992fc94d5c7dbe6c825214a66a980fe20cd787339af4e504ff4afa,1,12,1,0.39868552,1507897022,Regular,dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa
649012e069a4785985cfac86c87c10e506f590e1704d1a456178b59df8f55105,-1,24,1,0.40964704,1507833827,Regular,6de37949d5ba954ddeb289b77ac1e106eac8bccf8eaa69edb42f198f1cfc3304
6de37949d5ba954ddeb289b77ac1e106eac8bccf8eaa69edb42f198f1cfc3304,1,82,1,0.40964704,1507831338,Regular,649012e069a4785985cfac86c87c10e506f590e1704d1a456178b59df8f55105
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,292,1,0.41023986,1507775202,Regular,c55e6547a5fe069e6a5724dcaa0dbcaa54a7f5c56da6fec8a385b461f658ead2
89b70984215ce26aa650b2e35fd66fadb8cd0e20c5f379ba5af731cdc6f81238,-1,9,1,0.40586802,1507761458,Regular,0a330b08c2e41fd9400e22507fa08218330ef9264a9d0912996a85a9194cb589
0a330b08c2e41fd9400e22507fa08218330ef9264a9d0912996a85a9194cb589,1,18,1,0.40586802,1507760527,Regular,89b70984215ce26aa650b2e35fd66fadb8cd0e20c5f379ba5af731cdc6f81238
c55e6547a5fe069e6a5724dcaa0dbcaa54a7f5c56da6fec8a385b461f658ead2,1,55,1,0.41023986,1507682601,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
f6ab6909dadb8210060334337716684979997a5dc3b3aefa28ce93570ffddeee,-1,20,1,0.40099755,1507611463,Regular,4a9b380b12cf671908fc8779a084d21916d89c168ef967792f613918309a7668
4a9b380b12cf671908fc8779a084d21916d89c168ef967792f613918309a7668,1,3,1,0.40099755,1507610871,Regular,f6ab6909dadb8210060334337716684979997a5dc3b3aefa28ce93570ffddeee
b8e37bbb93242cc8b788ec2bc77f465f68730bd849ebafb157380cf993bbe63a,-1,43,1,0.39592158,1507547288,Regular,016102300fa034ba80e055d23e8d532ce97f3030275b173cecc83af903a49dd8
e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac,-1,123,1,0.40495898,1507547288,Regular,2d55bbe242da224de53ecc58d6a67c3409a29acc6024b919f11f27eda23af0cc
2d55bbe242da224de53ecc58d6a67c3409a29acc6024b919f11f27eda23af0cc,1,33,1,0.40495898,1507541487,Regular,e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac
f8c26ec73aa83228e6ace373f62b999e9d7f544073aab73a78c175e91f43cb93,-1,15,1,0.397557,1507473379,Regular,4948ff7bffd90e8daa3016cea350161efd93233cf95d6b0857d78188747c5158
4948ff7bffd90e8daa3016cea350161efd93233cf95d6b0857d78188747c5158,1,7,1,0.397557,1507464081,Regular,f8c26ec73aa83228e6ace373f62b999e9d7f544073aab73a78c175e91f43cb93
0460e342b70a33da6485946345e5739bd33dac7095dc43ee71ec934fcd2188b4,-1,63,1,0.40284823,1507399539,Regular,3c19e2dd0d4ac1407f5a21c30bbe17c0922fbfe19d94a1780f6df78c04f01c63
3c19e2dd0d4ac1407f5a21c30bbe17c0922fbfe19d94a1780f6df78c04f01c63,1,20,1,0.40284823,1507396815,Regular,0460e342b70a33da6485946345e5739bd33dac7095dc43ee71ec934fcd2188b4
2b24ace57d1989c1d3154a37d07c92f8755c75a8904edad07ce25fc2673f489d,-1,20,1,0.42361318,1507334402,Regular,e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b
e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b,1,68,1,0.42361318,1507331936,Regular,2b24ace57d1989c1d3154a37d07c92f8755c75a8904edad07ce25fc2673f489d
21acd0fedbf6cc24285c4cb651b822c5fbb53ed6e405b219c04d6d5b8ada1eb6,-1,67,1,0.40395979,1507308719,Regular,3e36e21c494491317e2915eb694470856b8c7c6cc97806249f3bfdbd69908cab
3e36e21c494491317e2915eb694470856b8c7c6cc97806249f3bfdbd69908cab,1,71,1,0.40395979,1507265581,Regular,21acd0fedbf6cc24285c4cb651b822c5fbb53ed6e405b219c04d6d5b8ada1eb6
016102300fa034ba80e055d23e8d532ce97f3030275b173cecc83af903a49dd8,1,7,1,0.39592158,1507179550,Regular,b8e37bbb93242cc8b788ec2bc77f465f68730bd849ebafb157380cf993bbe63a
c1401d7dd6c4230a014013600eeb684f41a67fd359c0d680484b8a806a147bf1,1,14,1,0.39569942,1507110782,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55,-1,61,1,0.40365365,1507060895,Regular,bf4e399b1f1d1af616b27c057c80d5f22130272662c488c6ae20dc3157b8a9cb
e83c9b207c6c60623febfaa8cac9e2e0a730658b4ff749ac6375aa186ff871ef,-1,7,1,0.39521579,1507040532,Regular,9a2f1bd48dd178f60a00bfc13109baab0643830957ba3870dac21639f3ccf31e
9a2f1bd48dd178f60a00bfc13109baab0643830957ba3870dac21639f3ccf31e,1,29,1,0.39521579,1507039654,Regular,e83c9b207c6c60623febfaa8cac9e2e0a730658b4ff749ac6375aa186ff871ef
51492217ff8e779db2b9bf66ac3f7c8b0cdc3c74fbf424a643a85995e649e79f,-1,16,1,0.39556781,1506968957,Regular,e8005fd847998b1eeed3db832124908f6fe7e83777644157808f6f4dfc19d276
e8005fd847998b1eeed3db832124908f6fe7e83777644157808f6f4dfc19d276,1,24,1,0.39556781,1506965304,Regular,51492217ff8e779db2b9bf66ac3f7c8b0cdc3c74fbf424a643a85995e649e79f
0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0,-1,74,1,0.40052003,1506930366,Regular,748a408340fe8cf0ca51064e7e6a042478f5ee46e468dd053e4d4885db6153a7
748a408340fe8cf0ca51064e7e6a042478f5ee46e468dd053e4d4885db6153a7,1,19,1,0.40052003,1506902826,Regular,0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0
a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4,-1,35,1,0.40817573,1506867081,Regular,5891c272908987b1b0a4477b1eb8aa96767169318eab7cc40849546d8a120d7c
5891c272908987b1b0a4477b1eb8aa96767169318eab7cc40849546d8a120d7c,1,39,1,0.40817573,1506846229,Regular,a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4
0f918508b9639bfd3df4bf689af5cafe22bbccae2beede39cb0dc683532d367f,-1,10,1,0.40454615,1506794050,Regular,34cff2aa3f577f2c1092fe6a642521fdf255b7279ec29add124f4a6f47594844
34cff2aa3f577f2c1092fe6a642521fdf255b7279ec29add124f4a6f47594844,1,29,1,0.40454615,1506786486,Regular,0f918508b9639bfd3df4bf689af5cafe22bbccae2beede39cb0dc683532d367f
ffbe0886ee03fb09e50187c0c5364d1b011c0c03f2c2c758c43bb8fa6812bffc,-1,22,1,0.39731622,1506707579,Regular,159718a08851d6b7b8f8f1475ab82d3d6aacbbe8f1390df6e44c2018e09b336f
159718a08851d6b7b8f8f1475ab82d3d6aacbbe8f1390df6e44c2018e09b336f,1,3,1,0.39731622,1506706222,Regular,ffbe0886ee03fb09e50187c0c5364d1b011c0c03f2c2c758c43bb8fa6812bffc
0f9734a06131430ba34176b28157264ab7d1aa1a24950c9fe99df3d0f905616f,-1,32,1,0.39684597,1506659794,Regular,82d22f912b77593e2865fc06e19e49d8811842dba2fe66feb6696e96233444b3
82d22f912b77593e2865fc06e19e49d8811842dba2fe66feb6696e96233444b3,1,13,1,0.39684597,1506650050,Regular,0f9734a06131430ba34176b28157264ab7d1aa1a24950c9fe99df3d0f905616f
1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee,-1,1,1,0.39885311,1506604589,Regular,f1c48ffd334bef2200e007f58166458a103e66971e5003de42f5f91f851cb712
f1c48ffd334bef2200e007f58166458a103e66971e5003de42f5f91f851cb712,1,3,1,0.39885311,1506601384,Regular,1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee
088bc91e5660765f34bdca21871a2eaf500b5288119bcdc177e42bf93d15a34c,-1,6,1,0.40748339,1506533380,Regular,9d9ce8b256aca6d9a57e4dd8afaad9cb7f93b810a0306dc8d34f1d35c82bea2a
9d9ce8b256aca6d9a57e4dd8afaad9cb7f93b810a0306dc8d34f1d35c82bea2a,1,15,1,0.40748339,1506532287,Regular,088bc91e5660765f34bdca21871a2eaf500b5288119bcdc177e42bf93d15a34c
7e4c9fbc9842c758ed580fb2d0a041fd5e9d45ec9ebccf680d1dd84776e6281c,-1,132,1,0.41232217,1506479757,Regular,b97ebdc3f22ce1337024fd9c7c4647f31dadae41dcfc1e10310c94d38c136cb6
ffa564a6aef39e15005569b686ffa197a2a9022e9b91cd55cf0a9e8cdd19eed9,-1,13,1,0.39595813,1506471104,Regular,fb08c3ce3f769c64d7c01ef1b3f1201b84182798a516634604d0a14dcb157e20
fb08c3ce3f769c64d7c01ef1b3f1201b84182798a516634604d0a14dcb157e20,1,11,1,0.39595813,1506467804,Regular,ffa564a6aef39e15005569b686ffa197a2a9022e9b91cd55cf0a9e8cdd19eed9
098962fb452ca1c1a38bb9d435c00c5639da589d710e659707aadd0d1134d883,-1,2,1,0.40359753,1506405517,Regular,c41fb217cd3daf71563d24bbad941d28f4c67fbd4a96c101faacf582649d7902
c41fb217cd3daf71563d24bbad941d28f4c67fbd4a96c101faacf582649d7902,1,11,1,0.40359753,1506401688,Regular,098962fb452ca1c1a38bb9d435c00c5639da589d710e659707aadd0d1134d883
b97ebdc3f22ce1337024fd9c7c4647f31dadae41dcfc1e10310c94d38c136cb6,1,38,1,0.41232217,1506336233,Regular,7e4c9fbc9842c758ed580fb2d0a041fd5e9d45ec9ebccf680d1dd84776e6281c
52d46da1875bab2b53ed85519216357584b661b7a838fc063b14abccbf2d8ff9,-1,9,1,0.40019114,1506276504,Regular,74943c095201a15266cbb9721a14a9fcbbcce8f76f6a70e8f75888fd30b50e5f
74943c095201a15266cbb9721a14a9fcbbcce8f76f6a70e8f75888fd30b50e5f,1,6,1,0.40019114,1506275069,Regular,52d46da1875bab2b53ed85519216357584b661b7a838fc063b14abccbf2d8ff9
9ca3474dea0c3668b4861bbfdcf2c1d6e19a8121abed9918df578ba5742d31af,-1,9,1,0.39503559,1506243631,Regular,2ffdb514cf5c17be79e213395ee21743a2195e9ecfe6f8c2fcf45ccf03665552
2ffdb514cf5c17be79e213395ee21743a2195e9ecfe6f8c2fcf45ccf03665552,1,7,1,0.39503559,1506220470,Regular,9ca3474dea0c3668b4861bbfdcf2c1d6e19a8121abed9918df578ba5742d31af
bf4e399b1f1d1af616b27c057c80d5f22130272662c488c6ae20dc3157b8a9cb,1,68,1,0.40365365,1506163594,Regular,e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55
c15abc286ba4b477e5b9f3b1f11f603d8dc7e8d2fa4d8861d3a1dbeeb1c7876f,-1,2,1,0.39672331,1506113058,Regular,406eb3ff84e9bc833e1f8423ea22f171901fcb0a5068c9c61cf2ca7814e96e7e
406eb3ff84e9bc833e1f8423ea22f171901fcb0a5068c9c61cf2ca7814e96e7e,1,7,1,0.39672331,1506110279,Regular,c15abc286ba4b477e5b9f3b1f11f603d8dc7e8d2fa4d8861d3a1dbeeb1c7876f
d8a0a834ca18e6f1272a7173c3a2912798977e3998db6f76913b030c0f6e0c69,-1,5,1,0.39565276,1506101996,Regular,7e8a42b42a93407a48da9a4eb7010e82539caf1fa1e3e59887f200ba74005a8f
