tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9,-1,123,1,0.07015677,1505196652,Regular,5bd33cd4ab4b6b6bd4e4ac9fefff040324bd986d6e7357c459e0201b46135af1
5bd33cd4ab4b6b6bd4e4ac9fefff040324bd986d6e7357c459e0201b46135af1,1,2,1,0.07015677,1505079703,Vote,36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9
276c785d4c2567e0bda362df342bf7c8150843f7a1e3d61e1d3ce1769d57a0d9,-1,95,1,0.07015677,1505067139,Regular,e91700c6d661e30432f9f81742cea188b6fd1120f529ec00e79569efab9a38d9
e91700c6d661e30432f9f81742cea188b6fd1120f529ec00e79569efab9a38d9,1,2,1,0.07015677,1504984135,Vote,276c785d4c2567e0bda362df342bf7c8150843f7a1e3d61e1d3ce1769d57a0d9
ca645533d6b3abd02d310c75d9ebdbdb7c31173682306f8c8f6f566d1ebc0c99,-1,31,1,0.07153862,1504930138,Regular,9ffba6ec4f3e6d6ed37ff65bba4a10ad51e69a974cab61a42b3720612e373735
9ffba6ec4f3e6d6ed37ff65bba4a10ad51e69a974cab61a42b3720612e373735,1,2,1,0.07153862,1504800418,Vote,ca645533d6b3abd02d310c75d9ebdbdb7c31173682306f8c8f6f566d1ebc0c99
f4e488de9304f7267e5c121d645d4f1e421434aafc46a7b2ad29673213eeca8d,-1,110,1,0.07294982,1503977989,Regular,35508f36725a1a9f5bcabbc6c7f06cb7a1623d0665cb6a451fa78fd896ce30df
7b47c521844d1e15d3c09698c24cb26db01ec7267a1ea6b5953c0d9578ac9549,-1,52,1,0.07366649,1503924025,Regular,dc11093fc36e376d1a555eddce07ad086e004eca6a26219172dfc3db719abe6e
35508f36725a1a9f5bcabbc6c7f06cb7a1623d0665cb6a451fa78fd896ce30df,1,2,1,0.07294982,1503880500,Vote,f4e488de9304f7267e5c121d645d4f1e421434aafc46a7b2ad29673213eeca8d
22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8,-1,66,1,0.07225401,1503862989,Regular,c24dfa0cd03b14029f1c856ef6b94eae53a4088bf5242f0b35b095abbb62e280
dc11093fc36e376d1a555eddce07ad086e004eca6a26219172dfc3db719abe6e,1,2,1,0.07366649,1503831243,Vote,7b47c521844d1e15d3c09698c24cb26db01ec7267a1ea6b5953c0d9578ac9549
c24dfa0cd03b14029f1c856ef6b94eae53a4088bf5242f0b35b095abbb62e280,1,2,1,0.07225401,1503758840,Vote,22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,160,1,0.07155501,1503146274,Regular,827f7976a7876af550d40d8866946ae3c46a5488a127c79dddd2e868776e4185
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,163,1,0.07155499,1503146274,Regular,9f87c8d48855f56d9ad89911d43cc07fed1d823a8af3bda20a7c24be6b468586
9f87c8d48855f56d9ad89911d43cc07fed1d823a8af3bda20a7c24be6b468586,1,2,1,0.07155499,1503041327,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,202,1,0.07155465,1503005816,Regular,86702b74371c10528be0ffcf4a65f00fedce1777789b897e0b77774402468cbe
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,285,1,0.07157151,1503005816,Regular,f8e1cdbaba8a9a69b9a236bed9550ec6e0761cf43a33adeba50a27c40a3aa3ff
827f7976a7876af550d40d8866946ae3c46a5488a127c79dddd2e868776e4185,1,2,1,0.07155501,1502954094,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,100,1,0.07297656,1502862068,Regular,c29f829ebbf8e735b1c473a9fd6c837c220219a1a96c92097c73e75cbe6a3d4f
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,302,1,0.07226998,1502862068,Regular,68f7f8965cfa8df512fae2c8dad2c589e76bfb525861c342a5c6a4e5fe52e7fd
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,117,1,0.07227049,1502862068,Regular,4c467cec2dd81c4320fede5a5677d7af87ad24c2f94c12e59d7df33885b1ff66
86702b74371c10528be0ffcf4a65f00fedce1777789b897e0b77774402468cbe,1,2,1,0.07155465,1502795106,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35,-1,253,1,0.07157083,1502728835,Regular,eb10029aa49500532ebc586255910c1074525c6119da940f91dffc34ec0af8da
c29f829ebbf8e735b1c473a9fd6c837c220219a1a96c92097c73e75cbe6a3d4f,1,2,1,0.07297656,1502718253,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
4c467cec2dd81c4320fede5a5677d7af87ad24c2f94c12e59d7df33885b1ff66,1,2,1,0.07227049,1502693347,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
f8e1cdbaba8a9a69b9a236bed9550ec6e0761cf43a33adeba50a27c40a3aa3ff,1,2,1,0.07157151,1502675769,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
68f7f8965cfa8df512fae2c8dad2c589e76bfb525861c342a5c6a4e5fe52e7fd,1,2,1,0.07226998,1502661120,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
eb10029aa49500532ebc586255910c1074525c6119da940f91dffc34ec0af8da,1,2,1,0.07157083,1502645539,Vote,b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,174,1,0.07227049,1502606023,Regular,b21abaedd126b99adfeb3452b6dbf7f51920c081551e2488138d703cb5b4c895
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,295,1,0.07227154,1502606023,Regular,1b2fb567bcadc34bf8f41c994cd5040107a6f9b2ab51a59dac826dc1e4a74bfe
b21abaedd126b99adfeb3452b6dbf7f51920c081551e2488138d703cb5b4c895,1,2,1,0.07227049,1502408273,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,158,1,0.07297656,1502332353,Regular,33df9a7c131dca2460a65bb551a111b2d9615570d32d5df1fda7520a1e090f8d
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,151,1,0.07227049,1502332353,Regular,71c77e3b8ccbff891a7ebe273bb49c1e3981d6d4331a4f9a2c0f63f97a929589
1b2fb567bcadc34bf8f41c994cd5040107a6f9b2ab51a59dac826dc1e4a74bfe,1,2,1,0.07227154,1502253790,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
71c77e3b8ccbff891a7ebe273bb49c1e3981d6d4331a4f9a2c0f63f97a929589,1,2,1,0.07227049,1502244896,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,124,1,0.07368115,1502224332,Regular,493e29583032a2d43f19fe3396da05c36b1b329e633ec5032ed69ead4ed12772
33df9a7c131dca2460a65bb551a111b2d9615570d32d5df1fda7520a1e090f8d,1,2,1,0.07297656,1502148124,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
493e29583032a2d43f19fe3396da05c36b1b329e633ec5032ed69ead4ed12772,1,2,1,0.07368115,1502080715,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,149,1,0.07157367,1502080442,Regular,3380a8a246f66e886d2759529ec02007ca66d29fa6aa944e40e603bf33658b8c
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,193,1,0.07227154,1501943786,Regular,b3ceffbef54ca0b7eee2aff33c431532fbb98f7a1f200bdd561a08fddb6dd7a9
3380a8a246f66e886d2759529ec02007ca66d29fa6aa944e40e603bf33658b8c,1,2,1,0.07157367,1501885422,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
b3ceffbef54ca0b7eee2aff33c431532fbb98f7a1f200bdd561a08fddb6dd7a9,1,2,1,0.07227154,1501801420,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,225,1,0.0736863,1501677241,Regular,945b8f38ad52b9df442e918456ac62d881d15222c5f5afb183793de4593eb8c2
945b8f38ad52b9df442e918456ac62d881d15222c5f5afb183793de4593eb8c2,1,2,1,0.0736863,1501506002,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,177,1,0.07228164,1500975245,Regular,12a8f60524362d7003f1bf22ca70d1f582c6f0a4f5d2eba3358934f4b3d52b9c
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,42,1,0.07299975,1500975245,Regular,4671bb8dd66ed2f6fb19d86d32ced84ce5feb4e5577260f4c22a6b774e049d23
12a8f60524362d7003f1bf22ca70d1f582c6f0a4f5d2eba3358934f4b3d52b9c,1,2,1,0.07228164,1500833834,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
4671bb8dd66ed2f6fb19d86d32ced84ce5feb4e5577260f4c22a6b774e049d23,1,2,1,0.07299975,1500802286,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72,-1,57,1,0.07300389,1500719998,Regular,702091eee7b21856d04b7614105b85c1ffd6c64fb0adfeea7bacefd4b2b22444
c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72,-1,32,1,0.07370632,1500719998,Regular,7bd42a011e96750d1ebdafc43b05f06a240a02a6da6a65830e83912bf7f81a28
c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72,-1,166,1,0.07228612,1500719998,Regular,9c890dc3f127f7e18674432f60c778c0c30839a0b4ead5799f3997a5f5c1f1c0
c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72,-1,194,1,0.07300068,1500719998,Regular,aafb17c6718831d49211f3063ba94e92bed7a58ed57c69ef5d55492244006adb
702091eee7b21856d04b7614105b85c1ffd6c64fb0adfeea7bacefd4b2b22444,1,2,1,0.07300389,1500639533,Vote,c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,471,1,0.07228164,1500614140,Regular,861ab2d198b5062a59883f07d6ca7395d4c84c513018af97a9f66cbac6af34d8
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,11,1,0.07300068,1500614140,Regular,286c7ae64b2b135e37f622e3bbf7f39c107fea04430c22f99f8201d344399205
aafb17c6718831d49211f3063ba94e92bed7a58ed57c69ef5d55492244006adb,1,2,1,0.07300068,1500603605,Vote,c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72
7bd42a011e96750d1ebdafc43b05f06a240a02a6da6a65830e83912bf7f81a28,1,2,1,0.07370632,1500594309,Vote,c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72
9c890dc3f127f7e18674432f60c778c0c30839a0b4ead5799f3997a5f5c1f1c0,1,2,1,0.07228612,1500554955,Vote,c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72
286c7ae64b2b135e37f622e3bbf7f39c107fea04430c22f99f8201d344399205,1,2,1,0.07300068,1500325609,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
861ab2d198b5062a59883f07d6ca7395d4c84c513018af97a9f66cbac6af34d8,1,2,1,0.07228164,1500302996,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f,-1,214,1,0.07300068,1500300531,Regular,1576200b02c1d2a2d49904720086da07167bab6cdc43e5ff98f1d89bb67ce1d4
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,264,1,0.07300068,1500191755,Regular,79e0c4f4f74c8f420e46c32fc8acc3fd3eb699d54066fcea7210b6f32d6fd88e
1576200b02c1d2a2d49904720086da07167bab6cdc43e5ff98f1d89bb67ce1d4,1,2,1,0.07300068,1500155521,Vote,1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f
79e0c4f4f74c8f420e46c32fc8acc3fd3eb699d54066fcea7210b6f32d6fd88e,1,2,1,0.07300068,1500067703,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,14,1,0.07370632,1500009490,Regular,b0b8555658cb2bc4990ff5d124f0e3a9b780c054c9a16da47249ce80b642ad03
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,235,1,0.07370632,1499779256,Regular,65b506d5ea2a3690f3491943594cd1f9ba7570db3a360808e1be6750cb149968
b0b8555658cb2bc4990ff5d124f0e3a9b780c054c9a16da47249ce80b642ad03,1,2,1,0.07370632,1499773192,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
65b506d5ea2a3690f3491943594cd1f9ba7570db3a360808e1be6750cb149968,1,2,1,0.07370632,1499642306,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,92,1,0.07300027,1499573884,Regular,eb2311278f7f1df5346f3e0cf010b10dc6e2d9d1c4bc9f39317e285818d1ff28
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,409,1,0.07300355,1499573884,Regular,e5df3d4367cc874dd26b3d6d53cfead603d140f5f62bb0d7e961b2ab67ca8fbb
eb2311278f7f1df5346f3e0cf010b10dc6e2d9d1c4bc9f39317e285818d1ff28,1,2,1,0.07300027,1499433532,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,297,1,0.07299447,1499356620,Regular,b6ea951cdf2d6c60306a0c30ac961f4b9838dcf67f5d736a3f9c6422fe74f0a3
e5df3d4367cc874dd26b3d6d53cfead603d140f5f62bb0d7e961b2ab67ca8fbb,1,2,1,0.07300355,1499354381,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,41,1,0.07302422,1499120077,Regular,e1798d3f7f3323c63005b51ba34c2369abd1bb3246c0a7661efe22f3875ad216
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,133,1,0.07372849,1499120077,Regular,6aa73b385127f8d4d1d74a4d597d9ebd0b40f74f2da921dddfbd7983a1d2d43e
b6ea951cdf2d6c60306a0c30ac961f4b9838dcf67f5d736a3f9c6422fe74f0a3,1,2,1,0.07299447,1499085868,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
6aa73b385127f8d4d1d74a4d597d9ebd0b40f74f2da921dddfbd7983a1d2d43e,1,2,1,0.07372849,1499045492,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
e1798d3f7f3323c63005b51ba34c2369abd1bb3246c0a7661efe22f3875ad216,1,2,1,0.07302422,1499043010,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,542,1,0.07372733,1498871904,Regular,3ab645b16bc380404ee774763c427c542cd62b8262330876ba93ee49469a67fe
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,168,1,0.07303046,1498871904,Regular,f4b9a973a2a109be438dd0055a48fd02aa7002c23c2395ef31fc9404113a8a57
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,251,1,0.07302563,1498871904,Regular,259487f0778c243c6b2b714bbe0d7fbecd06ff38507cf1681c1c02390af42d7c
259487f0778c243c6b2b714bbe0d7fbecd06ff38507cf1681c1c02390af42d7c,1,2,1,0.07302563,1498729696,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,391,1,0.07373306,1498655712,Regular,0e19dfd80c0596ef27323ff7965febe7a76ffd7c19fb8331b9f1df347e8452b2
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,506,1,0.07372653,1498655712,Regular,dc518152c34cea1dc6716a6b69b6b7533e696557dc7014af077832a7fec8a3e9
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,411,1,0.07372849,1498655712,Regular,fe6874f03d8c9715e1c00c907204493bb656c09a2f5c878fb67735cf43090abe
f4b9a973a2a109be438dd0055a48fd02aa7002c23c2395ef31fc9404113a8a57,1,2,1,0.07303046,1498582449,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
fe6874f03d8c9715e1c00c907204493bb656c09a2f5c878fb67735cf43090abe,1,2,1,0.07372849,1498570512,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
0e19dfd80c0596ef27323ff7965febe7a76ffd7c19fb8331b9f1df347e8452b2,1,2,1,0.07373306,1498488413,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
dc518152c34cea1dc6716a6b69b6b7533e696557dc7014af077832a7fec8a3e9,1,2,1,0.07372653,1498477438,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
3ab645b16bc380404ee774763c427c542cd62b8262330876ba93ee49469a67fe,1,2,1,0.07372733,1498368028,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,144,1,0.07373174,1498252708,Regular,4451308a679ee3a2b2a4558bd7a3b8314567219046b26eedd6a4798a42c9fe44
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,443,1,0.0730315,1498252708,Regular,d90e51f37d0ea841a3c1643fa30d22f523c8fc40a7f30d5542d9f11633741aca
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,373,1,0.07372849,1498252708,Regular,62d2e4c40055de02916bbb29afaf9be680a17cb344584ae085c0c014aaeeddaf
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,504,1,0.07444338,1498252708,Regular,4bdfc03cc4a1e18d7f9f319e3c37c3c3820c9496f3e74485c584d845ec4522ea
4451308a679ee3a2b2a4558bd7a3b8314567219046b26eedd6a4798a42c9fe44,1,2,1,0.07373174,1498177467,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
62d2e4c40055de02916bbb29afaf9be680a17cb344584ae085c0c014aaeeddaf,1,2,1,0.07372849,1498142201,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
4bdfc03cc4a1e18d7f9f319e3c37c3c3820c9496f3e74485c584d845ec4522ea,1,2,1,0.07444338,1498141502,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
d90e51f37d0ea841a3c1643fa30d22f523c8fc40a7f30d5542d9f11633741aca,1,2,1,0.0730315,1498094660,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,83,1,0.07373262,1498025730,Regular,b73f5a49477c9ede2241d0c0cf3a84446336bfd15d698d6a16cd813540638b25
b73f5a49477c9ede2241d0c0cf3a84446336bfd15d698d6a16cd813540638b25,1,2,1,0.07373262,1497945469,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,359,1,0.07302563,1497789115,Regular,4416c8ba547a09de90a9333427ccf9acafde728a169e0f95be3ecdf773b1eaa5
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,59,1,0.07373174,1497789115,Regular,4cef5bd17a7d8b987bfb138da23132939edb892bc16df45e09ac597560ca3e1f
4416c8ba547a09de90a9333427ccf9acafde728a169e0f95be3ecdf773b1eaa5,1,2,1,0.07302563,1497664713,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
4cef5bd17a7d8b987bfb138da23132939edb892bc16df45e09ac597560ca3e1f,1,2,1,0.07373174,1497600523,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,500,1,0.07372653,1497575814,Regular,26440ef2377b1383eaf052562db6154ee817dbda358471c45c1df6a621e43ce2
26440ef2377b1383eaf052562db6154ee817dbda358471c45c1df6a621e43ce2,1,2,1,0.07372653,1497443350,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,83,1,0.07445381,1497237589,Regular,32cb8430bf8f72b576d7d41529497182ef4fab41ec2ebef348f7dce934a22e28
32cb8430bf8f72b576d7d41529497182ef4fab41ec2ebef348f7dce934a22e28,1,2,1,0.07445381,1497124841,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,38,1,0.07375741,1497010231,Regular,d0c5c16172a3ce2573daeaf384ac35609b71289fb56c5ac9b61477a7e9c8a61a
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,240,1,0.07375741,1497010231,Regular,efc8030fc6b1ab52a423a6c698cce53ad6b64fdf9b435d5412e8cfbfca851d97
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,354,1,0.07375741,1497010231,Regular,22e1a85c3d767725d847bd2c18333390dd1d72b391ed5d23380e11b6cd3b64e0
efc8030fc6b1ab52a423a6c698cce53ad6b64fdf9b435d5412e8cfbfca851d97,1,2,1,0.07375741,1496881502,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
d0c5c16172a3ce2573daeaf384ac35609b71289fb56c5ac9b61477a7e9c8a61a,1,2,1,0.07375741,1496843918,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e,-1,28,1,0.07375741,1496834122,Regular,9259cc68d2bef36c4699ee242b7aad1832722e6b0b0aa6b38a273c8fb02db32a
22e1a85c3d767725d847bd2c18333390dd1d72b391ed5d23380e11b6cd3b64e0,1,2,1,0.07375741,1496814278,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
9259cc68d2bef36c4699ee242b7aad1832722e6b0b0aa6b38a273c8fb02db32a,1,2,1,0.07375741,1496742888,Vote,a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,373,1,0.07374694,1496691762,Regular,7c78f483848f459ec8d8df78f11f94ae2affd3847907553f9fcf60d096a171c1
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,300,1,0.07374694,1496691762,Regular,905af5c666e2b0c22e40b10be8fe49a434e4c66f3302b677bb67fe7674fff1b8
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,9,1,0.07376007,1496682972,Regular,6b414f94e4c3d0d1690e57173e1bed09202e053c9d6ee8751df4d4b397d01f36
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,275,1,0.07444989,1496682972,Regular,d5ac5b7561f8978df3c0313861a66c382e485bf82b68409fc03a17be8ab9b831
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,145,1,0.0737592,1496682972,Regular,51ab0549c62c0c052ed98c8b22d40a374f4dfe494377ca1d5b6d143dbcd56a1a
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,54,1,0.0737592,1496682972,Regular,a4e918fe63288a3614cf92d1474648d5d38cb3f4432148334970f6ef785c920a
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,22,1,0.07445381,1496682972,Regular,2502e6646fca4073997ef18311fb1b366d303a7fb3d5e0ce9675c28beb168304
7c78f483848f459ec8d8df78f11f94ae2affd3847907553f9fcf60d096a171c1,1,2,1,0.07374694,1496612579,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
51ab0549c62c0c052ed98c8b22d40a374f4dfe494377ca1d5b6d143dbcd56a1a,1,2,1,0.0737592,1496517744,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
905af5c666e2b0c22e40b10be8fe49a434e4c66f3302b677bb67fe7674fff1b8,1,2,1,0.07374694,1496332446,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
a4e918fe63288a3614cf92d1474648d5d38cb3f4432148334970f6ef785c920a,1,2,1,0.0737592,1496127012,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
6b414f94e4c3d0d1690e57173e1bed09202e053c9d6ee8751df4d4b397d01f36,1,2,1,0.07376007,1496087333,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
94f4093e386a3e1abbc61ed839960cb782be400c0d3c1549f6696966dfc6191b,-1,69,1,0.07447024,1496050318,Regular,ec61022163abe1e36bd6c53ce925bdecefa61a62d1a733520743f104b95bdfa0
