tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,98,1,0.17471556,1545439915,Regular,1791066df0724a8ed71432094200ff33c911a63fb78b53e1f1e0bffa8dfa8b2f
5399fb5933598ae4ba75d68feef181f206b1d8365a9dfb0a2740463962a758e3,-1,0,1,0.16961856,1545354541,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,2,1,0.16961856,1545353775,Regular,5399fb5933598ae4ba75d68feef181f206b1d8365a9dfb0a2740463962a758e3
5e6cec63b290d37dee87f541cfb1058dcb7e6e661969c2a4831c579077f75ef4,-1,8,1,0.19070336,1545267913,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,63,1,0.19070336,1545267101,Regular,5e6cec63b290d37dee87f541cfb1058dcb7e6e661969c2a4831c579077f75ef4
d932ee63606c9770c4a1e2b8de348fd2575991fe3e444f98b4ac336081f52d3d,-1,6,1,0.21062692,1545179573,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,95,1,0.21062692,1545178902,Regular,d932ee63606c9770c4a1e2b8de348fd2575991fe3e444f98b4ac336081f52d3d
e9a579dcc05ce96aa226f05fa8384ceb967897af081df8845d995b44090c1279,-1,8,1,0.20706483,1545146633,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,133,1,0.20706483,1545093888,Regular,e9a579dcc05ce96aa226f05fa8384ceb967897af081df8845d995b44090c1279
14487806ef92137eab9390f871e8cb551e352bf1d55b69a94a3f0d77c2c5496d,-1,2,1,0.18978382,1545006511,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,43,1,0.18978382,1545005969,Regular,14487806ef92137eab9390f871e8cb551e352bf1d55b69a94a3f0d77c2c5496d
862403bcf1b4ede41e9ed34a7d44df1e466f8bbe8c3daecdfa19d9843c18dc80,-1,11,1,0.19917824,1544921259,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,145,1,0.19917824,1544920398,Regular,862403bcf1b4ede41e9ed34a7d44df1e466f8bbe8c3daecdfa19d9843c18dc80
2f3041b6209fb02c4b2ad8b490dbb4e0742fb03bcf904b037dbc1582c008a11f,-1,5,1,0.20132389,1544834403,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,44,1,0.20132389,1544833390,Regular,2f3041b6209fb02c4b2ad8b490dbb4e0742fb03bcf904b037dbc1582c008a11f
5d6fa437bc5881377670cef9577cb5e921afde381bf1c6ee2f64b8522550ce48,-1,10,1,0.17778249,1544747107,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,117,1,0.17778249,1544746516,Regular,5d6fa437bc5881377670cef9577cb5e921afde381bf1c6ee2f64b8522550ce48
e2ccc79bbb5552ffa0731ecf8e87ec86e87afb8a247ceb53cb5f6012c204fe4f,-1,3,1,0.18346782,1544665856,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,25,1,0.18346782,1544665293,Regular,e2ccc79bbb5552ffa0731ecf8e87ec86e87afb8a247ceb53cb5f6012c204fe4f
9f23914600c9f82a8af2b01720ac6569a146a1e983f80315fe1b59fbdc64f9ec,-1,13,1,0.1695666,1544576118,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,116,1,0.1695666,1544575581,Regular,9f23914600c9f82a8af2b01720ac6569a146a1e983f80315fe1b59fbdc64f9ec
4e9a88681c60206eefe4770d20810e3bea47a5ab1b2902103c3f21b042004b98,-1,0,1,0.16718648,1544493021,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,4,1,0.16718648,1544492537,Regular,4e9a88681c60206eefe4770d20810e3bea47a5ab1b2902103c3f21b042004b98
96ed94b69c4c8db0f6c2a06502b48d28521494e7c7afb8e0b4abc20fb4699f37,-1,15,1,0.1531157,1544401886,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,147,1,0.1531157,1544401338,Regular,96ed94b69c4c8db0f6c2a06502b48d28521494e7c7afb8e0b4abc20fb4699f37
0fbf9b84f7d1b99554ade776b5757c5d66694560dac1cbda7544ba140b58d2cd,-1,11,1,0.16869398,1544318466,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,96,1,0.16869398,1544317470,Regular,0fbf9b84f7d1b99554ade776b5757c5d66694560dac1cbda7544ba140b58d2cd
1e37ba90f7b88bd29772def22a3061096132d0105552519da836346461614bbb,-1,7,1,0.17606906,1544232867,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,81,1,0.17606906,1544232443,Regular,1e37ba90f7b88bd29772def22a3061096132d0105552519da836346461614bbb
1ef596cd6af5f05b5574bbb5ecd0cb70f05d620ee76df50965ebd69815b0e981,-1,4,1,0.19100152,1544142439,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,26,1,0.19100152,1544142011,Regular,1ef596cd6af5f05b5574bbb5ecd0cb70f05d620ee76df50965ebd69815b0e981
e21b130a6f6f88b4d6408464faa367f8fd3fe69f4b6a12565b3e4503a79b234b,-1,6,1,0.18233859,1544123568,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,112,1,0.18233859,1544056510,Regular,e21b130a6f6f88b4d6408464faa367f8fd3fe69f4b6a12565b3e4503a79b234b
663f6c1400ae1d8c8c697260347d2034c72a45f05406766c4fa0cc9d7f4e69d5,-1,8,1,0.16772332,1543970817,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,70,1,0.16772332,1543969844,Regular,663f6c1400ae1d8c8c697260347d2034c72a45f05406766c4fa0cc9d7f4e69d5
67cdf53d505a40dd63708cd60f19b97738b7d9a9570f70bd8905d48a7523606c,-1,16,1,0.15341371,1543884198,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,158,1,0.15341371,1543883694,Regular,67cdf53d505a40dd63708cd60f19b97738b7d9a9570f70bd8905d48a7523606c
8fc6fbab1a8061f9640712a4e519a587a66f31f4f005881d00253a267326edbc,-1,5,1,0.14133223,1543803602,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,29,1,0.14133223,1543802532,Regular,8fc6fbab1a8061f9640712a4e519a587a66f31f4f005881d00253a267326edbc
a598b1654e561cda761ab11757b92bd0b0657f6ff5280062b93bd7b3950c2c6b,-1,14,1,0.15797897,1543715435,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,150,1,0.15797897,1543714397,Regular,a598b1654e561cda761ab11757b92bd0b0657f6ff5280062b93bd7b3950c2c6b
7ed8c2c46fb6f83189fee20c837ec768d4d797cf68390515dbb81d5c93a8b79c,-1,6,1,0.17474099,1543628581,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,134,1,0.17474099,1543624301,Regular,7ed8c2c46fb6f83189fee20c837ec768d4d797cf68390515dbb81d5c93a8b79c
154f6027e5174e66f2680ff0b92b3f07dd6b60af2e095595a4d5e84806244711,-1,6,1,0.20516611,1543538338,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,87,1,0.20516611,1543537577,Regular,154f6027e5174e66f2680ff0b92b3f07dd6b60af2e095595a4d5e84806244711
e4c2c759cc0ab7dd4d268732a74f2ffbc4279b644ba86e3b03917d3fbc01599c,-1,3,1,0.12570015,1543451754,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,11,1,0.12570015,1543451400,Regular,e4c2c759cc0ab7dd4d268732a74f2ffbc4279b644ba86e3b03917d3fbc01599c
3d8299ace39ce40fc1f5b02dbf533721f13a772ab78b217a5be5144832979258,-1,12,1,0.17996356,1543109527,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,135,1,0.17996356,1543108953,Regular,3d8299ace39ce40fc1f5b02dbf533721f13a772ab78b217a5be5144832979258
6a204d566f610097b731790fdfafc859e9a33314ee2faf3b6d26014280ec0ea4,-1,15,1,0.17426281,1543021941,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,17,1,0.17426281,1543021808,Regular,6a204d566f610097b731790fdfafc859e9a33314ee2faf3b6d26014280ec0ea4
2d61bae214470d8e9fd29f36aa48cc9131210a8c629548997bc8cbdb5fe67afd,-1,3,1,0.87230889,1542933933,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,32,1,0.87230889,1542933649,Regular,2d61bae214470d8e9fd29f36aa48cc9131210a8c629548997bc8cbdb5fe67afd
