tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1614a8980d02655728375361a736a909389337cf98b8dd22cce3db0c474c41bb,-1,3,1,0.28115751,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,470,1,0.28115751,1633149470,Regular,1614a8980d02655728375361a736a909389337cf98b8dd22cce3db0c474c41bb
77808cb207cfc4ce43f52e7daad0b519f4be848c9516e1bde3e5286834929544,-1,3,1,0.2316322,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,308,1,0.2316322,1633053938,Regular,77808cb207cfc4ce43f52e7daad0b519f4be848c9516e1bde3e5286834929544
cc51d9d6bcd71a8572d5b23fe55f18a935e20086a0c887db88fb4d78997adbdb,-1,2,1,0.2452353,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,231,1,0.2452353,1632970056,Regular,cc51d9d6bcd71a8572d5b23fe55f18a935e20086a0c887db88fb4d78997adbdb
c4d1e86dae04fcaf1f7f159935f32496c4ee43a2096c3401cee2e76327967057,-1,5,1,0.31364766,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,201,1,0.31364766,1632889399,Regular,c4d1e86dae04fcaf1f7f159935f32496c4ee43a2096c3401cee2e76327967057
3ec5180828b58e3375d340ae3887e9faba9dab42112120c5a8f46d7d6fc5e75e,-1,4,1,0.29180433,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,49,1,0.29180433,1632800261,Regular,3ec5180828b58e3375d340ae3887e9faba9dab42112120c5a8f46d7d6fc5e75e
701622094db5dc33bc63cf05c4a5d2eb468b56f84363e193657e7895a93b7116,-1,2,1,0.19565752,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,198,1,0.19565752,1632715617,Regular,701622094db5dc33bc63cf05c4a5d2eb468b56f84363e193657e7895a93b7116
fedfa14034d5808fda342bcd3aa4bc007832189b7003acc1724f414b91dbe76c,-1,0,1,0.30005898,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,499,1,0.27059749,1632630381,Regular,3c5d6d1d3666be7749efb0212859f0b88aff2c8493ac02ff630202d4de29ad1c
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,262,1,0.30005898,1632545774,Regular,fedfa14034d5808fda342bcd3aa4bc007832189b7003acc1724f414b91dbe76c
65658d1a9d1601f65bdb26473f0342b931a34d05289b33e800faa870b68d1632,-1,0,1,0.35656971,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,325,1,0.35656971,1632453365,Regular,65658d1a9d1601f65bdb26473f0342b931a34d05289b33e800faa870b68d1632
a2307c368546ec7c16a26f49721fa8237864f4e30771b67d0fb5c5ae1ecc4c69,-1,8,1,0.34952459,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,386,1,0.34952459,1632368706,Regular,a2307c368546ec7c16a26f49721fa8237864f4e30771b67d0fb5c5ae1ecc4c69
4e7d93aa482eb0e4f6029fb4e8d7f062d3f7bd935678db05491901961f41824f,-1,2,1,0.33488162,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,229,1,0.33488162,1632280933,Regular,4e7d93aa482eb0e4f6029fb4e8d7f062d3f7bd935678db05491901961f41824f
4d26d1e4735d3843c64fe87b988c54150f3e41df5d685b1e268c8e70a5001181,-1,0,1,0.38122688,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,294,1,0.38122688,1632190878,Regular,4d26d1e4735d3843c64fe87b988c54150f3e41df5d685b1e268c8e70a5001181
783e1c72ae77860b35f5f32f77a99f8b6d048d8a236a68fe631fedea0315ec57,-1,1,1,0.32902013,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,130,1,0.32902013,1632106844,Regular,783e1c72ae77860b35f5f32f77a99f8b6d048d8a236a68fe631fedea0315ec57
7acb9fa90036ff5756ffb92e6a93316e52bafec18091d2a05307cf38192cf329,-1,4,1,0.45743996,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,132,1,0.45743996,1632021312,Regular,7acb9fa90036ff5756ffb92e6a93316e52bafec18091d2a05307cf38192cf329
b8b49cc3ee62d5d9c823a9fa4bd8fdb2b183fcd852d747424e744ffd4e693037,-1,6,1,0.50495567,1631998645,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,455,1,0.50495567,1631938157,Regular,b8b49cc3ee62d5d9c823a9fa4bd8fdb2b183fcd852d747424e744ffd4e693037
851260d302f1be149eb5dfec740f18726f3c9ec8d66d5fd9f31f1a67393928b7,-1,9,1,0.46412467,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,308,1,0.46412467,1631849415,Regular,851260d302f1be149eb5dfec740f18726f3c9ec8d66d5fd9f31f1a67393928b7
788574ee60d7e713dd61f25e3f707b3e7fdafee405867247b4170946cac4875f,-1,6,1,0.48538481,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,260,1,0.48538481,1631763198,Regular,788574ee60d7e713dd61f25e3f707b3e7fdafee405867247b4170946cac4875f
82bbaa3c867f2ff3023683bebdd1328ba34bb8d8e249689974cf73ad6277622b,-1,6,1,0.42728508,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,194,1,0.42728508,1631677689,Regular,82bbaa3c867f2ff3023683bebdd1328ba34bb8d8e249689974cf73ad6277622b
124f6a6f8a04fdac4f4c40754d6c2f61d6ecbc9ad93e7f1f55c673c633fbd589,-1,8,1,0.35357266,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,169,1,0.35357266,1631592684,Regular,124f6a6f8a04fdac4f4c40754d6c2f61d6ecbc9ad93e7f1f55c673c633fbd589
0c850b8530ef7bef21d28b10816ddb61fe07c4b9212698e824e0a6cbde0dd078,-1,4,1,0.31442058,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,55,1,0.31442058,1631506736,Regular,0c850b8530ef7bef21d28b10816ddb61fe07c4b9212698e824e0a6cbde0dd078
1d0859af0b7c6fa06f7c5cf6777902ba0244ae0dbb0e6f0261faabf84d2afd76,-1,4,1,0.37825891,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,166,1,0.37825891,1631417451,Regular,1d0859af0b7c6fa06f7c5cf6777902ba0244ae0dbb0e6f0261faabf84d2afd76
a614aeb9196da9982cfffdb32239a48bc3c3e286987c5a63b61b8c3445c813b8,-1,8,1,0.50468266,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,178,1,0.50468266,1631333996,Regular,a614aeb9196da9982cfffdb32239a48bc3c3e286987c5a63b61b8c3445c813b8
22df49518bbc5f1954522057ee2477616379b92359fd0eacfd4ece3802c6b725,-1,0,1,0.33808154,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,225,1,0.33808154,1631245378,Regular,22df49518bbc5f1954522057ee2477616379b92359fd0eacfd4ece3802c6b725
23d991417f499861ff77876d7736b68a0c1ccd5177356c4d08535fdd7d59563e,-1,3,1,0.20573146,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,112,1,0.20573146,1631157276,Regular,23d991417f499861ff77876d7736b68a0c1ccd5177356c4d08535fdd7d59563e
662825c92e190e48028fd4c25ca3f5b7cb966ea4c06ef603a317557a4a8b4f34,-1,1,1,0.17066131,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
7a92f72d07e137f38d8d1f9f095283da8d35e453a0174d44fe11e07ff6cae085,-1,6,1,0.20056051,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,359,1,0.17066131,1631072872,Regular,662825c92e190e48028fd4c25ca3f5b7cb966ea4c06ef603a317557a4a8b4f34
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,273,1,0.20056051,1630988444,Regular,7a92f72d07e137f38d8d1f9f095283da8d35e453a0174d44fe11e07ff6cae085
f58eedd56ffeeb62273c3a71a104d61f8c127b16432d7c668c6290528dbcf8d2,-1,3,1,0.11330077,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,268,1,0.11330077,1630899440,Regular,f58eedd56ffeeb62273c3a71a104d61f8c127b16432d7c668c6290528dbcf8d2
1a4f92d8b0e73023da781db2b2ead91b7abc20fa94436ba5350870758ac40314,-1,8,1,0.02151569,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
370b0a8705cdc2296013a7316d11ea0f27a1bf75ef45f27526746c2636fce46d,-1,5,1,0.15849496,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,144,1,0.02151569,1630557202,Regular,1a4f92d8b0e73023da781db2b2ead91b7abc20fa94436ba5350870758ac40314
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,227,1,0.15849496,1630469191,Regular,370b0a8705cdc2296013a7316d11ea0f27a1bf75ef45f27526746c2636fce46d
48920b4f4eb128b1677d934acad69c4f49a43ff5abf9509dcc8424da37c50b5a,-1,2,1,0.14800506,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,13,1,0.14800506,1630381416,Regular,48920b4f4eb128b1677d934acad69c4f49a43ff5abf9509dcc8424da37c50b5a
b6dfa74e90c63a7772259520c3c0255aca206931bccaa27b2d697d0cd943a649,-1,7,1,0.16943556,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,297,1,0.16943556,1630294377,Regular,b6dfa74e90c63a7772259520c3c0255aca206931bccaa27b2d697d0cd943a649
f462d6c810512256a79d566bb29c1f2542e8eb41b8d1779f37ebe7d3ef7dba09,-1,9,1,0.20445867,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,195,1,0.20445867,1630209189,Regular,f462d6c810512256a79d566bb29c1f2542e8eb41b8d1779f37ebe7d3ef7dba09
516c3aebc8b9d317b2279ab944c3d6fc7177ed007db86480e271bebe36994190,-1,2,1,0.09600604,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,318,1,0.09600604,1630121030,Regular,516c3aebc8b9d317b2279ab944c3d6fc7177ed007db86480e271bebe36994190
