tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1,-1,29,1,0.50934907,1515387663,Regular,02e88a0d178780765d190f7876f32683b8db585d2ea87a03bef8287d2b1ee2f4
96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1,-1,75,1,0.51831144,1515387663,Regular,4027cd53167b5696f997f7438ad34382c95aa0f1acc56ab411bbde8edc393768
96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1,-1,70,1,0.51724646,1515387663,Regular,59824e3e785e9ad3aed3131e458c9e79f476d7bc89a63ee4fb077b296617bf2d
96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1,-1,69,1,0.51719607,1515387663,Regular,154e1c6ea3451d647706630ad5b5d4997a327771e31b6e0268c13fad80dd51d1
96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1,-1,68,1,0.51648705,1515387663,Regular,1612c99d031468e42d142ba7ebaea0bfef0107a7929729dab428fc2c8c1dc3d3
78206d2f64db94c808222771b2e16df6c08a47368139b61e33b9f8d6e1421cc9,-1,19,1,0.50614562,1515381192,Regular,e59ca04ee44acb6f3e0271ba631c8c17def476343c9fe9f1a49a83fdbd950781
86f2f2b4fe5d7379d37669206eed9469f9165a676865560658787be60b16a39a,-1,53,1,0.50291987,1515374012,Regular,ede2c3ea75aa7767c61aea06e26d499d27bfa75c5be871c0eded62166e5b19e5
86f2f2b4fe5d7379d37669206eed9469f9165a676865560658787be60b16a39a,-1,25,1,0.50097039,1515374012,Regular,9d12574484450acf983dabd33c412857270ee4c6712a8471e00c26abee4d6fea
86f2f2b4fe5d7379d37669206eed9469f9165a676865560658787be60b16a39a,-1,60,1,0.50410825,1515374012,Regular,610d22cae56be1467fa16ef02c00bd9febf2d4881e1ee5d913f8e092c24bd8dc
a5e6d194948caa218e411fe2d918d48fda1f7c975cc649b7dfb1439b47a28cd1,1,8,1,0.51520485,1515369295,Regular,96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1
4027cd53167b5696f997f7438ad34382c95aa0f1acc56ab411bbde8edc393768,1,15,1,0.51831144,1515352869,Regular,96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1
bfab1d99e4029fcf4d2e52342d5e3f2adc1b341bb889a7145f2cf06c9f441668,1,28,1,0.53952054,1515338913,Regular,2fa1db550b995a52f81d55b123cde0853adf05bf15572bd8a79d4ac0c3c0b8ca
f5811487400eab0c6ade2d003000af7b12e5fafa4365662b13cd56bcefbbf1c4,-1,13,1,0.49811171,1515338277,Regular,ed0340de88eca2f5ba445eb233804caaf96d9688261a3b76403698a15f10225a
5f828f6551fa6cb3afc86853a368675bcf2054e64a9502439c863fc70e5e9b9e,-1,18,1,0.49763901,1515326675,Regular,886dffa6e269262b8d6c3bb6aae4a7857be893bc0e73135a4129de13da3ba566
c0b77fab45d07e3759c358e52fed959f32064046d7c87f3e08fc22d3ba5e47b3,1,14,1,0.51585319,1515324586,Regular,96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1
b708b0232e4c8150d8a41a3c0a7ca4204e9ea7d0a6e3e8af2bcc5a2d6a615c1d,1,42,1,0.51374981,1515304843,Regular,96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1
17fff30372f9a5eb1c36c1e3de721bc61c158c4329979863dd6954531cdba853,1,9,1,0.56504986,1515293861,Regular,b5d2c8c8a6c0e8683a0e389b387e7e832c8bf7ffa5cd7e8ebc61aed063f67060
154e1c6ea3451d647706630ad5b5d4997a327771e31b6e0268c13fad80dd51d1,1,2,1,0.51719607,1515278603,Regular,96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1
ede2c3ea75aa7767c61aea06e26d499d27bfa75c5be871c0eded62166e5b19e5,1,7,1,0.50291987,1515268074,Regular,86f2f2b4fe5d7379d37669206eed9469f9165a676865560658787be60b16a39a
6dd2c9a3f871cc989140ee20eedb81ea92b9cfe9418776311e2ada80d0ef4215,1,13,1,0.55835062,1515256777,Regular,b5d2c8c8a6c0e8683a0e389b387e7e832c8bf7ffa5cd7e8ebc61aed063f67060
318e6a2e8d99397b8187603a8dbd60aa1ff6971d8183116740d7feeb5abd3856,1,0,1,0.53109024,1515245558,Regular,18a14dbbc7cefd05ac21c3ea9387aea5e440574e7ef9d9359d03e426b63639ed
0359c19912ef1bcfcad9b64b3260c55bee563ada504fc41c7fc14711df0ccdc5,1,14,1,0.51019086,1515231662,Regular,96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1
029524f4b860232876c8504d52bfdf42b655f78c6afeb13c355299e76922201c,1,13,1,0.5228229,1515218539,Regular,dab327a601b9faf90ed7272372a71b7d3d390de07e0e764ef6e181b18288025b
610d22cae56be1467fa16ef02c00bd9febf2d4881e1ee5d913f8e092c24bd8dc,1,16,1,0.50410825,1515196683,Regular,86f2f2b4fe5d7379d37669206eed9469f9165a676865560658787be60b16a39a
561e865c44fa3d8ccbd9445858b002568a39b7d74a40b53252d263e556df5a9b,1,94,1,0.60104401,1515184127,Regular,62c318e0e77bef2894f4b9ecefce365e86f26fd02fd6558b19282e42ff45f641
e59ca04ee44acb6f3e0271ba631c8c17def476343c9fe9f1a49a83fdbd950781,1,1,1,0.50614562,1515170805,Regular,78206d2f64db94c808222771b2e16df6c08a47368139b61e33b9f8d6e1421cc9
1612c99d031468e42d142ba7ebaea0bfef0107a7929729dab428fc2c8c1dc3d3,1,12,1,0.51648705,1515154861,Regular,96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1
6637be3fc6532c28e402b55eaca74b2b6f70e325381f585ca273813e5a2dfb03,1,1,1,0.52180907,1515143972,Regular,dab327a601b9faf90ed7272372a71b7d3d390de07e0e764ef6e181b18288025b
9d12574484450acf983dabd33c412857270ee4c6712a8471e00c26abee4d6fea,1,8,1,0.50097039,1515121636,Regular,86f2f2b4fe5d7379d37669206eed9469f9165a676865560658787be60b16a39a
59824e3e785e9ad3aed3131e458c9e79f476d7bc89a63ee4fb077b296617bf2d,1,1,1,0.51724646,1515106923,Regular,96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1
ed0340de88eca2f5ba445eb233804caaf96d9688261a3b76403698a15f10225a,1,17,1,0.49811171,1515089703,Regular,f5811487400eab0c6ade2d003000af7b12e5fafa4365662b13cd56bcefbbf1c4
c15ee20ff25ec278fc42a6b362768934e34caed8be15e9ad05b4967f422914dd,1,39,1,0.52180371,1515074219,Regular,dab327a601b9faf90ed7272372a71b7d3d390de07e0e764ef6e181b18288025b
886dffa6e269262b8d6c3bb6aae4a7857be893bc0e73135a4129de13da3ba566,1,13,1,0.49763901,1515060073,Regular,5f828f6551fa6cb3afc86853a368675bcf2054e64a9502439c863fc70e5e9b9e
02e88a0d178780765d190f7876f32683b8db585d2ea87a03bef8287d2b1ee2f4,1,32,1,0.50934907,1515044443,Regular,96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1
8dff8fa5fc415293828524528dec5110d8995e34d409bf76d3573239638b5a2a,-1,86,1,0.50238826,1515033730,Regular,70f4bb7d46f6ebf2e59e049840680c72b78b1b1f9db630429b1767a621cb0aa7
8dff8fa5fc415293828524528dec5110d8995e34d409bf76d3573239638b5a2a,-1,78,1,0.50202485,1515033730,Regular,008b4b16bdfcf88986d5eb8eb3aaa561111b45b7d53bac9a061f6c6db5af0c5f
8dff8fa5fc415293828524528dec5110d8995e34d409bf76d3573239638b5a2a,-1,53,1,0.50128582,1515033730,Regular,7e6eecc69f5b1f39c25651ab30e3a16f0950a8877754ed4bac6d0866f2e6a7e2
8dff8fa5fc415293828524528dec5110d8995e34d409bf76d3573239638b5a2a,-1,48,1,0.5012089,1515033730,Regular,d1311c4c86ffe8a5d021f12344c8703b4f9fd326d9fd0ea691128d8d222e1d60
8dff8fa5fc415293828524528dec5110d8995e34d409bf76d3573239638b5a2a,-1,18,1,0.50054407,1515033730,Regular,5d747b48caaf3228923c7f66207e5394b84ebe382a5e11adcfa66d68f304f9f8
8dff8fa5fc415293828524528dec5110d8995e34d409bf76d3573239638b5a2a,-1,11,1,0.50036938,1515033730,Regular,16ce665c2d24aaccec40c24c1ccb615c8ced92d5bc84a9703cb4e757c178d1c2
8dff8fa5fc415293828524528dec5110d8995e34d409bf76d3573239638b5a2a,-1,88,1,0.50244565,1515033730,Regular,85d9360c4d313f1921e74effdc0f1720066d6fc6799ba4cde3fd47b5800572b5
033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901,-1,14,1,0.52016065,1515033608,Regular,0bca1002633ccabfda6117bbb1657a54de782304480737ae5edb7beceea51adc
033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901,-1,0,1,0.51827888,1515033608,Regular,006f8c2772ce83f3148f74e0c8c483306c1756514ffb056ffde004116e3f7b1d
033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901,-1,7,1,0.5191443,1515033608,Regular,832ae7cdd6556660c9e3dac2ae868d3c2d60fa4eb7f066c8526f08cb2b5e4d22
033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901,-1,8,1,0.51924487,1515033608,Regular,f02e6cdc040b178a3f39ca834986014d93063d01bf498ba898b7b190f2550733
033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901,-1,10,1,0.51997222,1515033608,Regular,0201521e752332c0743c9f55f267caae5c99d5270f3c4c399d93ee8be6822865
033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901,-1,11,1,0.5199987,1515033608,Regular,40cb8bdedf70bf4339fc0cca54d287dace5e68ec00f11d9a5c687b1b272eef6e
033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901,-1,12,1,0.52012419,1515033608,Regular,c0a4bb40f4de7f09da66c7fe6f498a23018c141d03d3562af1ffec38fddea7ea
033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901,-1,23,1,0.52082741,1515033608,Regular,aa5e06c9140de6f2f68411954876b055a61c9b0d78a33f6b2ac27594de26eedb
033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901,-1,28,1,0.52160442,1515033608,Regular,7f592c219cd07ff007122e7f74dd58b4b297e7d294f518296877a1a0976b0805
033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901,-1,31,1,0.52211839,1515033608,Regular,8e55204d166fef14dab15b48d5241ef602c561b2f1ee63a3cafd5d755ec01a36
033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901,-1,49,1,0.52478776,1515033608,Regular,1aa7a31204a989a5fe5550b39f645e1c035f875d93f4924e41348369b3903564
033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901,-1,62,1,0.52715505,1515033608,Regular,0311d8ba1515fd1c565d3f643948a5b862d9b52dcd0fb09144723b5abac4f422
033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901,-1,65,1,0.52744152,1515033608,Regular,ace763eb46e64d32a8e16e5564a7f5fee9c80381495b5be1cac2847befaf182c
033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901,-1,77,1,0.53015505,1515033608,Regular,2dcd7c1551fcf8a394ebf960ea78e7955bfde8f90902125d9e326df162a38c3e
033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901,-1,78,1,0.53081284,1515033608,Regular,163dc6892b159d43b6fe2aaa862a05e0286bd4079b8dbb531052bcbd0f91f63d
3798f97d59a33be72dec24b942e106a0c4dd64f5af752b4cc562feb3a117a93c,-1,95,1,0.50889564,1515033608,Regular,919fecf91f6b78eb249bd09ad124f80c450c4254c54f3c8d83ca2af599974ff3
3798f97d59a33be72dec24b942e106a0c4dd64f5af752b4cc562feb3a117a93c,-1,20,1,0.50602819,1515033608,Regular,07a7932462ac4d1d9876b21847b5a1366ae12c8fb99adb192d01e45ad0c011fb
3798f97d59a33be72dec24b942e106a0c4dd64f5af752b4cc562feb3a117a93c,-1,30,1,0.5063147,1515033608,Regular,8f2ea7e16ad184ece219b1bcd51cf5489684e4cd8227746e4fc6a92cd6e9655a
37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c,-1,9,1,0.49793314,1515033608,Regular,2c5caaac2d989f043ab1a620185ac6d4d801678f204d42c51f950f27004d69cb
37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c,-1,77,1,0.498644,1515033608,Regular,be3761f3756ef1ada681a5ecfb305edd9484fa6bb78245063d9e0be1ebb76a55
6c18b7f3cdbd0d925f21b29c8fdfc8f266eddfe3ae2eb3a2f7228963b90f1165,-1,86,1,0.50003555,1515033608,Regular,7b995a07fecd33a6e0d6968933cfbca2037a5de9eb9374f683a0627a8efbec17
6c18b7f3cdbd0d925f21b29c8fdfc8f266eddfe3ae2eb3a2f7228963b90f1165,-1,35,1,0.4993869,1515033608,Regular,c5f0104e94869cadea935da882e7765bc5960a212ba6d67c713d39ea63569f16
6c18b7f3cdbd0d925f21b29c8fdfc8f266eddfe3ae2eb3a2f7228963b90f1165,-1,65,1,0.49984904,1515033608,Regular,fa0d48f2d50c18f9e02ae580ac4cf1a7b6edcb125867d24f774e420cbac445a4
5035a9e7dc55666fff4ea6dfd39bb64d48171ed3573f0c8fc26354f1dd77dfd8,-1,29,1,0.54121681,1515033566,Regular,85d53ee865e72adca4ea7a16d5305ef306d2584d55e6c2b2dcae354783ff6b23
5035a9e7dc55666fff4ea6dfd39bb64d48171ed3573f0c8fc26354f1dd77dfd8,-1,67,1,0.54774629,1515033566,Regular,f1a21d6b140e8a99ca2323210aec95ad2cf6d228e25534c79f078f7755cfbb75
5035a9e7dc55666fff4ea6dfd39bb64d48171ed3573f0c8fc26354f1dd77dfd8,-1,55,1,0.54590986,1515033566,Regular,adb93aacb75581123bf62c7de49a799bf4266b8ab3eb75c42f66531d740a6c08
5035a9e7dc55666fff4ea6dfd39bb64d48171ed3573f0c8fc26354f1dd77dfd8,-1,5,1,0.53595252,1515033566,Regular,26f1f1db6d1d9d45486dff246d3303df649f87af6f34425c140bc98de89460c8
5035a9e7dc55666fff4ea6dfd39bb64d48171ed3573f0c8fc26354f1dd77dfd8,-1,7,1,0.53645905,1515033566,Regular,449c15cdfa0d0f493059db422e1238de48b9d093401681ffb079529d204c9a47
5035a9e7dc55666fff4ea6dfd39bb64d48171ed3573f0c8fc26354f1dd77dfd8,-1,39,1,0.5436085,1515033566,Regular,b3c726a26970ca18eeebcc367b4e8b2cf7a6ded3f83350af13711e559c95ae8a
6733571ebabd1537e24d8aaeda860ed9040334e6531e6481eadda40207541c8b,-1,31,1,0.5039761,1515033566,Regular,fee829752c739403681d9d1a8012631d2067888607483ea72cc4b2ce224c76fa
d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8,-1,1,1,0.49653166,1515033566,Regular,adac38c6576a452a2e21799e87bc92a9131493491c57157dbbbeaa8a6ed26939
d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8,-1,26,1,0.49659676,1515033566,Regular,c26975a010f405aa37c64b7a34d6f164bcfcc68e38453bb653d8e034ea69d0ff
2b90a87c9ead244bf8553f243c064ea13c504c008115b910a38da0a9bd71102b,-1,28,1,0.49740573,1515033482,Regular,7371adc629dc4a78328a62eb6072caf42ecdc64834de7767b7d3cf5ade058c0e
2b90a87c9ead244bf8553f243c064ea13c504c008115b910a38da0a9bd71102b,-1,80,1,0.49773069,1515033482,Regular,5850fadb6447c58f93b3661f6bea9782bce4c7c6414f4b216eceade78ea14e89
2b90a87c9ead244bf8553f243c064ea13c504c008115b910a38da0a9bd71102b,-1,50,1,0.49750472,1515033482,Regular,207ca6a7cec84c73b744d3d79108130dd7152e9ddbc8460bf704d19b92cae287
d0fb1939409a56afdf9979fc396654c8711c01b104c0241f23b8c9d151f5e6d1,-1,19,1,0.63059059,1515033482,Regular,cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154
185e41b128d04bdccc68ffde85de87d68d2f5a8f1edf478ba9b51141b2f5750c,-1,49,1,0.57345046,1515032403,Regular,35e44b7f02ba29d96e56cf12fe0d9727729052e486b79f3c388ae261308b5221
185e41b128d04bdccc68ffde85de87d68d2f5a8f1edf478ba9b51141b2f5750c,-1,56,1,0.57549883,1515032403,Regular,d3fc23fc8553f0642f2a9bf078cbf8349b18a3292f74671cc873ee7fe2e06946
185e41b128d04bdccc68ffde85de87d68d2f5a8f1edf478ba9b51141b2f5750c,-1,65,1,0.57696991,1515032403,Regular,d7a0d35e2d9aee29955960728d8a72aebdcb127d5525c8243cb01091a81a6538
185e41b128d04bdccc68ffde85de87d68d2f5a8f1edf478ba9b51141b2f5750c,-1,88,1,0.58326969,1515032403,Regular,7becc65bfe3d73433e9930cf4a664a0176d68a694bf431d08cf7a6baf7c1ac00
185e41b128d04bdccc68ffde85de87d68d2f5a8f1edf478ba9b51141b2f5750c,-1,20,1,0.56527023,1515032403,Regular,c7a6dd4888d554182169f9b3f2242cf4fb8025241778b045bd1129312c73c368
185e41b128d04bdccc68ffde85de87d68d2f5a8f1edf478ba9b51141b2f5750c,-1,11,1,0.56255426,1515032403,Regular,a311bd346bb0aac018ebc38d5207ed06012eede62709789b0cbe4649fde0118c
185e41b128d04bdccc68ffde85de87d68d2f5a8f1edf478ba9b51141b2f5750c,-1,28,1,0.56750524,1515032403,Regular,834a0d8d8b5f50fac1a9fcdc2d6285fa7e53564b95833793042cd09b607e676d
65c51e99823d86481ee87020d128e8abac8e65bde127b2f7f14caa243edcf32e,-1,71,1,0.49521732,1515032403,Regular,caf123cf30e93df4af27086f45cedbd9289a62ea438bd1d9d545db3b880dbc94
f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf,-1,6,1,0.49580399,1515032403,Regular,3f26c11d0dd9b9690040801a7890645600b38b155902a07d7940fba7e1bc665b
475c710d8e48f4cbe449e72e87ec2cc362191d16bb517c1a51bc7af938be44d2,-1,93,1,0.51803401,1515032233,Regular,ff6991344ca80288553afad59cceffb50ade3ef694fa5f4de9327906a6ec845d
475c710d8e48f4cbe449e72e87ec2cc362191d16bb517c1a51bc7af938be44d2,-1,88,1,0.51749823,1515032233,Regular,d2c1bc1160fb90bea8d7f22137437cce1ff501cdb2bd01b7c4efde95a4c63f52
475c710d8e48f4cbe449e72e87ec2cc362191d16bb517c1a51bc7af938be44d2,-1,74,1,0.51659593,1515032233,Regular,c11a7953bf3046ccc97184e6736c46d2ef411b70b70b3d6fb16bd2f74bfe10a7
475c710d8e48f4cbe449e72e87ec2cc362191d16bb517c1a51bc7af938be44d2,-1,69,1,0.51588562,1515032233,Regular,06072f9a8067a61c08476fc3c1827e60bdb629e4d669a57eccbfa8d7df8698ed
475c710d8e48f4cbe449e72e87ec2cc362191d16bb517c1a51bc7af938be44d2,-1,52,1,0.51392822,1515032233,Regular,b51ad91304723fc29698e2d43d23317f7a3d6b5f107a29027425632725d3fe77
475c710d8e48f4cbe449e72e87ec2cc362191d16bb517c1a51bc7af938be44d2,-1,45,1,0.51245864,1515032233,Regular,a66b7d7701e4da5e5250be9a717b19952212320690fce77d563b821074b98e08
475c710d8e48f4cbe449e72e87ec2cc362191d16bb517c1a51bc7af938be44d2,-1,39,1,0.51176779,1515032233,Regular,e12c29640d4cb0c895661b66a27fde65330d29de190fbc79cf5d20d9c624bf8b
475c710d8e48f4cbe449e72e87ec2cc362191d16bb517c1a51bc7af938be44d2,-1,26,1,0.51029721,1515032233,Regular,412166d87663e617eb5e0f07e6e77f9785aa06b4ccd5acc7b5921bd958a4d51e
475c710d8e48f4cbe449e72e87ec2cc362191d16bb517c1a51bc7af938be44d2,-1,21,1,0.50997997,1515032233,Regular,6c00e78b359223dad0b36daa2f8eed2a6402ce5d89afdabb94b0b80039537ebe
475c710d8e48f4cbe449e72e87ec2cc362191d16bb517c1a51bc7af938be44d2,-1,4,1,0.50919325,1515032233,Regular,e9877cc960f64d1ea5add7361704445fb93429075f6f4239e8a7c2b9a7727d0e
475c710d8e48f4cbe449e72e87ec2cc362191d16bb517c1a51bc7af938be44d2,-1,2,1,0.50912787,1515032233,Regular,08534059ad983b402dcbd0e1b4d8e80778d20e9385d8fe2e2ad795e449cd6183
c3766cfa3845d170715763542ff9409da2eb21956342334bd5542bba83d22b0f,-1,63,1,0.49709935,1515032233,Regular,01175b70d4e44f465c5c982b96bd2803443815e36ba026092c105ceea53ba122
14fe76490358ca8aceab9045a3b27b20b55a1d6c21cdd874a926705476ea0d43,-1,4,1,0.67539024,1515031901,Regular,fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6
b3c726a26970ca18eeebcc367b4e8b2cf7a6ded3f83350af13711e559c95ae8a,1,1,1,0.5436085,1515027473,Regular,5035a9e7dc55666fff4ea6dfd39bb64d48171ed3573f0c8fc26354f1dd77dfd8
8f2ea7e16ad184ece219b1bcd51cf5489684e4cd8227746e4fc6a92cd6e9655a,1,22,1,0.5063147,1515007978,Regular,3798f97d59a33be72dec24b942e106a0c4dd64f5af752b4cc562feb3a117a93c
8e55204d166fef14dab15b48d5241ef602c561b2f1ee63a3cafd5d755ec01a36,1,7,1,0.52211839,1514992036,Regular,033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901
be3761f3756ef1ada681a5ecfb305edd9484fa6bb78245063d9e0be1ebb76a55,1,15,1,0.498644,1514978496,Regular,37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c
40cb8bdedf70bf4339fc0cca54d287dace5e68ec00f11d9a5c687b1b272eef6e,1,4,1,0.5199987,1514968491,Regular,033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901
01175b70d4e44f465c5c982b96bd2803443815e36ba026092c105ceea53ba122,1,12,1,0.49709935,1514953094,Regular,c3766cfa3845d170715763542ff9409da2eb21956342334bd5542bba83d22b0f
c26975a010f405aa37c64b7a34d6f164bcfcc68e38453bb653d8e034ea69d0ff,1,14,1,0.49659676,1514941645,Regular,d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8
207ca6a7cec84c73b744d3d79108130dd7152e9ddbc8460bf704d19b92cae287,1,13,1,0.49750472,1514930765,Regular,2b90a87c9ead244bf8553f243c064ea13c504c008115b910a38da0a9bd71102b
5d747b48caaf3228923c7f66207e5394b84ebe382a5e11adcfa66d68f304f9f8,1,2,1,0.50054407,1514914521,Regular,8dff8fa5fc415293828524528dec5110d8995e34d409bf76d3573239638b5a2a
d7a0d35e2d9aee29955960728d8a72aebdcb127d5525c8243cb01091a81a6538,1,28,1,0.57696991,1514901135,Regular,185e41b128d04bdccc68ffde85de87d68d2f5a8f1edf478ba9b51141b2f5750c
26f1f1db6d1d9d45486dff246d3303df649f87af6f34425c140bc98de89460c8,1,28,1,0.53595252,1514883881,Regular,5035a9e7dc55666fff4ea6dfd39bb64d48171ed3573f0c8fc26354f1dd77dfd8
006f8c2772ce83f3148f74e0c8c483306c1756514ffb056ffde004116e3f7b1d,1,10,1,0.51827888,1514867225,Regular,033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901
0201521e752332c0743c9f55f267caae5c99d5270f3c4c399d93ee8be6822865,1,13,1,0.51997222,1514842786,Regular,033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901
3f26c11d0dd9b9690040801a7890645600b38b155902a07d7940fba7e1bc665b,1,3,1,0.49580399,1514823397,Regular,f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf
cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154,1,24,1,0.63059059,1514800783,Regular,d0fb1939409a56afdf9979fc396654c8711c01b104c0241f23b8c9d151f5e6d1
834a0d8d8b5f50fac1a9fcdc2d6285fa7e53564b95833793042cd09b607e676d,1,19,1,0.56750524,1514790026,Regular,185e41b128d04bdccc68ffde85de87d68d2f5a8f1edf478ba9b51141b2f5750c
0bca1002633ccabfda6117bbb1657a54de782304480737ae5edb7beceea51adc,1,1,1,0.52016065,1514780338,Regular,033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901
a311bd346bb0aac018ebc38d5207ed06012eede62709789b0cbe4649fde0118c,1,55,1,0.56255426,1514765345,Regular,185e41b128d04bdccc68ffde85de87d68d2f5a8f1edf478ba9b51141b2f5750c
85d53ee865e72adca4ea7a16d5305ef306d2584d55e6c2b2dcae354783ff6b23,1,36,1,0.54121681,1514750118,Regular,5035a9e7dc55666fff4ea6dfd39bb64d48171ed3573f0c8fc26354f1dd77dfd8
7b995a07fecd33a6e0d6968933cfbca2037a5de9eb9374f683a0627a8efbec17,1,3,1,0.50003555,1514734655,Regular,6c18b7f3cdbd0d925f21b29c8fdfc8f266eddfe3ae2eb3a2f7228963b90f1165
70f4bb7d46f6ebf2e59e049840680c72b78b1b1f9db630429b1767a621cb0aa7,1,37,1,0.50238826,1514718671,Regular,8dff8fa5fc415293828524528dec5110d8995e34d409bf76d3573239638b5a2a
fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6,1,111,1,0.67539024,1514698227,Regular,14fe76490358ca8aceab9045a3b27b20b55a1d6c21cdd874a926705476ea0d43
0311d8ba1515fd1c565d3f643948a5b862d9b52dcd0fb09144723b5abac4f422,1,18,1,0.52715505,1514678828,Regular,033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901
2c5caaac2d989f043ab1a620185ac6d4d801678f204d42c51f950f27004d69cb,1,4,1,0.49793314,1514661799,Regular,37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c
85d9360c4d313f1921e74effdc0f1720066d6fc6799ba4cde3fd47b5800572b5,1,17,1,0.50244565,1514644318,Regular,8dff8fa5fc415293828524528dec5110d8995e34d409bf76d3573239638b5a2a
163dc6892b159d43b6fe2aaa862a05e0286bd4079b8dbb531052bcbd0f91f63d,1,26,1,0.53081284,1514634249,Regular,033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901
c5f0104e94869cadea935da882e7765bc5960a212ba6d67c713d39ea63569f16,1,7,1,0.4993869,1514616984,Regular,6c18b7f3cdbd0d925f21b29c8fdfc8f266eddfe3ae2eb3a2f7228963b90f1165
2dcd7c1551fcf8a394ebf960ea78e7955bfde8f90902125d9e326df162a38c3e,1,19,1,0.53015505,1514603721,Regular,033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901
b51ad91304723fc29698e2d43d23317f7a3d6b5f107a29027425632725d3fe77,1,9,1,0.51392822,1514591282,Regular,475c710d8e48f4cbe449e72e87ec2cc362191d16bb517c1a51bc7af938be44d2
7f592c219cd07ff007122e7f74dd58b4b297e7d294f518296877a1a0976b0805,1,16,1,0.52160442,1514575635,Regular,033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901
c7a6dd4888d554182169f9b3f2242cf4fb8025241778b045bd1129312c73c368,1,47,1,0.56527023,1514557590,Regular,185e41b128d04bdccc68ffde85de87d68d2f5a8f1edf478ba9b51141b2f5750c
