tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0645531567840ca1bd9206a389225562318cab4f0f08123e1b61e09b1345610d,-1,12,1,0.79469401,1675442156,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13,-1,40,1,0.79823227,1675440161,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c,-1,22,1,0.8118451,1675437063,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c,-1,37,1,0.811165,1675437063,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
0dd1116cff54e33c7645686c4ad06e04dc902ee461f307e15e1a8b7cbb67c95e,-1,39,1,0.84504545,1675427503,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
467a50aa65f37974cb18676549bef1f4f6d21e780a6bf6f020ec5c9c32d621c5,-1,17,1,0.84797298,1675427503,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
65e295e95713e833793f219c923136c336ceff1cca95af8803aa10ff999d5903,-1,8,1,0.85644468,1675424706,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
4e561508327a928a4d455b1e51587623323248e9cca573dc10102a6fb9cbc4a9,-1,3,1,0.86494625,1675422423,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
4adec5464b6011a0ff2765ada2cc97e776ad1382bf6f200759ec8478c3e44b03,-1,29,1,0.89194183,1675416282,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
9baff53abfb5501d5f37acfffcc3636a56bef83c253bc5b4f52e3648865bc60b,-1,26,1,0.94232564,1675405798,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
ac4d3418ea33fd944167c820c3f9a767294dc67b37b3595d8c16c52f992ec06b,-1,12,1,1.03641075,1675385378,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,149,1,0.13207572,1639275820,Regular,bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,387,1,0.34189669,1639194850,Regular,7f2befb39c2b58142fe073de498130628401bab673e86e860d649a4ccb436633
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,177,1,0.37191253,1639106714,Regular,1acd9ab25997b1737a104d724177dbf5ead88b92bc9844de327331f8a7d6aac0
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,398,1,0.40472733,1639019007,Regular,cd42371627f856e4c50f398d074b4eea1250e245609ae31e817c7c3554b0a7e9
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,60,1,0.46146215,1638934488,Regular,b1739d50b12075c9c08aeb6200ea723b7ce85b1b48e592fc376bc205a64e437f
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,140,1,0.40470113,1638844619,Regular,cd42371627f856e4c50f398d074b4eea1250e245609ae31e817c7c3554b0a7e9
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,486,1,0.35921992,1638764409,Regular,5eae9ff5c279e4f878927447d76799f672173115408a936c44fbeef9fb36f857
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,400,1,0.51261448,1638674267,Regular,e5e687b3269c7904ca025d4ef2f6f75769dceff822b0cef1b7e3ab66cdba822a
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,271,1,0.52935685,1638586394,Regular,6d44f45199bcb3a657c50f54060d1148eb629fb682e0cb47e4bb95adc0626276
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,470,1,0.42318318,1638503682,Regular,0f147f50fc4a706c384f471e5572b6ed65688aa94a2598214588423267892ca8
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,493,1,0.38647643,1638416496,Regular,e11d49c1ce880d0cdf572fa0ac63407763024c50ffe7c97af9edd0ad60f28148
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,473,1,0.45735361,1638327882,Regular,fb9bb5850b672fb805dcf97722077b3cc1a25c84016005fb713556f7808dfc15
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,467,1,0.57556284,1638238801,Regular,faa5112899a17a52e5879239acf548ecf52cb54f753ace9dd10b996f7986b748
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,235,1,0.5596065,1638163942,Regular,1dd124636e676173bd071b9843887336c7a3e5cdd42056ff7913b9b96ffea7b5
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,205,1,0.56764729,1638072309,Regular,e250b1af5b62aa8543f4b2fd3fee86d5896386a59fc3e0c6ba393114868e5fd6
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,235,1,0.36390811,1637988848,Regular,321e738006590d754cb285c55e49e316aa56b8abfcd1e34c95844f990f790f0b
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,143,1,0.49978569,1637899457,Regular,bbeca04f1c4f4f0fa0868b51a0d5d766b553e72bd80712a15c4b9ce3db07328d
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,131,1,0.52792856,1637813719,Regular,6dc89036f383515715d4e4ca4586bac9b6583472982c13b3ccec0007ea8a11a9
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,449,1,0.49468699,1637727455,Regular,b87da12c6483b6b6e744f54f583812372d90ce5d1bf0d95f775c5d07d186e1a0
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,499,1,0.41809496,1637639334,Regular,1d36de90eb6bc794aaef4709c3e5de3fdfe5b766ad2ae84705bc4f03bce888ce
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,460,1,0.4038724,1637552528,Regular,7382985d9f1b12edadb6f559b813f58b207550fe2b83499a88e7661ca51c8a1f
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,310,1,0.44911155,1637469146,Regular,373f2337061ea8ad201ef5b26e9d6a400d6c99537fa664f8615f265c037b5bfd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,64,1,0.43177808,1637381381,Regular,d060db86bff69f707ccd742c1d5e3218ca5531c87ca85b22ce827df2c73e9ec7
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,402,1,0.27692347,1637293197,Regular,5385ecb80dfdf2eca6f903676c211f7d17a9542efee7ab6c6c6e30e811ec8f8a
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,405,1,0.31578974,1637206388,Regular,c3e4a8f752094bd318b668a939565b47f03a9efe9b171f265004fb791bb8727b
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,490,1,0.50889183,1637121854,Regular,4ac757d2be507902187f9118431e3f3fc628784e3bfaf4e885867b238e5bb2d1
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,460,1,0.49111657,1637032249,Regular,666eb5c8d4939d4a806102d0268dc6f2e56b077f708ca8a32a9a719b753993db
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,363,1,0.48509227,1636946360,Regular,3f022d62a56ae96184c9894e7b1b33468c24170e68416f40c04ab5444f7a027f
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,49,1,0.51952808,1636861411,Regular,b5784c711da463c2ef2e064880317a692e67f4fdf9e7a68cc75905f3463deebd
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,325,1,0.57188171,1636776081,Regular,24d0d9fba6598192a05308b8f052a0ec12a2905676ce6539c769c7a797adf184
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,157,1,0.52733934,1636688230,Regular,6dc89036f383515715d4e4ca4586bac9b6583472982c13b3ccec0007ea8a11a9
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,275,1,0.58550879,1636601710,Regular,a8d71461ca054d229caecb095e0c26d1f0c20ebce529badffdd967f9dcaff03d
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,301,1,0.64823637,1636510810,Regular,fb9c70f633685525e9c8ef80c055fa026b06b73fda3c66c2b037c954dffbe649
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,394,1,0.63685585,1636428438,Regular,6c65c01376de69d96871f7f620f889dc4d843b8e65d6f056846c5b8e8861e1d4
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,438,1,0.60075475,1636344710,Regular,0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,359,1,0.55855819,1636258182,Regular,0414d3b71d29b95c85db0152f5e548edd57e6e22c392f517c35e391afde2ce9c
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,233,1,0.54309438,1636167194,Regular,500bdf9c94f5b2dcd85326b4ac0d451185aaa89d94aa23875b27c3d8b8a42632
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,475,1,0.63047433,1636083169,Regular,502a208b3e410389c06379b243745da00ecdd24c29671c79fc0e1f053f195c72
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,0,1,0.65987585,1635990299,Regular,7031e910fdb1b2fbe37098124289f2ae0fd86974a4fdeabc403ca3e1a4688c24
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,182,1,0.64948232,1635911128,Regular,217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,231,1,0.62917848,1635823955,Regular,b78d40636973d99757085200847afb5c0e96b138c2a264219177d2379e2eccbd
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,318,1,0.66572964,1635737794,Regular,ed9c1fa86c83e2c50d532253153a29928d148f01b1615d82545be145abeb0688
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,284,1,0.22439873,1635654574,Regular,c2b881beeb3ecb19061d3cfa1f75cfdfa186e85227d3701fe81e9bbdb64e75c0
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,98,1,0.22148923,1635562790,Regular,ac0b7a33b91fde1f8944c6eb5a63af663eeda99b2a83b55c7aa4b2643da4ef87
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,103,1,0.67046145,1635478585,Regular,f0c971e746d47663c54dd7966ec234869448f96f96a75faea20dfbc6ed88b671
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,278,1,0.64280994,1635390034,Regular,9b6c64ccac72d44c63a37cae8d6ae61a88d0d80296707ba22ffb7a43fa48bd69
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,174,1,0.64195781,1635302082,Regular,dfce21770e87f15f4fb7d971ef6f18f69ca603dcb0df46b1f8be7f3ce90c74a9
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,263,1,0.76810407,1635225241,Regular,013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,68,1,0.76902828,1635133854,Regular,013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,469,1,0.72986948,1635049878,Regular,aa57193c6ff85af5bbda717e0e74d635f47e97eaab28ed6178d0f22e8db34405
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,414,1,0.66968509,1634958575,Regular,ef40755739a9f84fb7e210492b438df7c38f7b57ae00b36f53ff7973df71125c
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,152,1,0.68085383,1634876230,Regular,61e00b6c9338f50ba5df4c47f0f8114b9813deda54972b3c98d824cd8b24b8c3
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,37,1,0.75182746,1634786359,Regular,9904a9272b212fdbd781b7d11b4bb4a508f656f2d5496187add8745f94cbe50d
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,140,1,0.72350914,1634698480,Regular,3c65b1c0953d4648c195f639a9e32a1428cded0a45330cb753a80e5e9e9757ed
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,341,1,0.64174762,1634613902,Regular,dfce21770e87f15f4fb7d971ef6f18f69ca603dcb0df46b1f8be7f3ce90c74a9
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,369,1,0.64090846,1634529593,Regular,dfce21770e87f15f4fb7d971ef6f18f69ca603dcb0df46b1f8be7f3ce90c74a9
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,419,1,0.79469401,1634444178,Regular,0645531567840ca1bd9206a389225562318cab4f0f08123e1b61e09b1345610d
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,456,1,0.7844829,1634357831,Regular,8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,84,1,0.78498881,1634268958,Regular,8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,316,1,0.49685046,1634184674,Regular,0c1e264f8ca82e51398294b0aff9d36ee399318c2f23e624eb23b5aeb78c42f7
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,327,1,0.47871536,1634097855,Regular,01e49ca1067f5932c56e369f08d441a4c421929d092acc5cf048a80d882558bf
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,456,1,0.67991443,1634006179,Regular,61e00b6c9338f50ba5df4c47f0f8114b9813deda54972b3c98d824cd8b24b8c3
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,353,1,0.05832517,1633922465,Regular,f88ea7ea077118bcf3d75e466ed36e00f8b01616467d0a888581982d3c19b231
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,136,1,0.811165,1633839905,Regular,848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,92,1,0.60772939,1633750133,Regular,2e7257f1ef7a0edffa89d78c6b1898ccbca74595d8b974cc67aecec29e89b48f
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,165,1,0.71449704,1633665081,Regular,3ae196d4c7a672b08939d4aa26e30a6b6162f6f7d725deac79ec7bb4c71bdff2
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,233,1,0.74030399,1633579618,Regular,076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,184,1,0.70956332,1633493766,Regular,1707414af4b64661acfa5a7be623afcfa83282e8888d1b0e0601c72fe204b7db
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,115,1,0.68213178,1633405038,Regular,07b8b425fa9d042bf50d413fad10405192a4dec41c9c2804820b92e3ee5b6eaa
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,389,1,0.69604755,1633314029,Regular,d93f6525a92fd2caa8964160d4b3265c6e5099563b0dfe59eeb2ff7877f1dbfd
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,384,1,0.25965366,1633231156,Regular,0940462729fb3e5c47be4f056fcc4a3ff1b12a63ab453f089e009111328703a0
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,170,1,0.30469224,1632889399,Regular,aeaabc63c669f9347eea2806f3e1f2d83ab7f1db9237ecdf4f9fc2d3c1fde272
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,347,1,0.73446689,1632800261,Regular,d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,243,1,0.08421675,1632715617,Regular,c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,389,1,0.33956527,1632453365,Regular,2d0c91cbb3a29a3bb3a33bea02d3b52609983254a44f84b91fc66f6bfceaef13
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,286,1,0.24535983,1632368706,Regular,963ad2cde7400e2f7ee1ba1b0638a86cd3efeb229adcb86600ed9e98c83936e2
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,485,1,0.44976471,1632190878,Regular,373f2337061ea8ad201ef5b26e9d6a400d6c99537fa664f8615f265c037b5bfd
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,425,1,0.52807555,1632106844,Regular,afa155acdaf2abec6031644cecd26cf25eafcbc7e0839e7e6486de7da139957e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,45,1,0.69301423,1632021312,Regular,30dd4315dd0f5af1464b7dc954366edf35b48a378293eb7f7682e90d9454d379
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,314,1,0.76393738,1631938157,Regular,5237ed4ba58af86190a0dd564177b805488c2573c6cd1f6113604c9a4676d335
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,437,1,0.65802767,1631849415,Regular,5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,335,1,0.71146609,1631763198,Regular,78f4d702102fbe2135d7cdee2ac19770c71e81ddc43322e54ae89aa9156a23d0
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,409,1,0.51216507,1631677689,Regular,e5e687b3269c7904ca025d4ef2f6f75769dceff822b0cef1b7e3ab66cdba822a
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,285,1,0.1614824,1631592684,Regular,f6903b29d308bacbc429ba5a0947a41f04ba95840bd54432048d53f6acdce9e7
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,235,1,0.40509098,1631506736,Regular,cd42371627f856e4c50f398d074b4eea1250e245609ae31e817c7c3554b0a7e9
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,262,1,0.10058106,1631417451,Regular,9533c92840971171d205a2930d81cf67d89bffebd4957e0a73df041ccc715dcb
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,366,1,0.63127979,1631333996,Regular,502a208b3e410389c06379b243745da00ecdd24c29671c79fc0e1f053f195c72
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,259,1,0.62133904,1631245378,Regular,d282578104c32cb2beae7716c83dc54c1ef25907bd78a9b869e6f88bb6174fba
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,427,1,0.5396052,1631157276,Regular,548af92ee1af3c071ebb7f969d1a039cb25a8dfbf83935bcc1b254b1927dc1bb
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,21,1,0.45377728,1631072872,Regular,323228b8f94ed8bf1fa06827eb7af39a0f649f1b5a40d25146d9d2d5587a34cb
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,455,1,0.52850891,1630988444,Regular,afa155acdaf2abec6031644cecd26cf25eafcbc7e0839e7e6486de7da139957e
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,182,1,0.19650754,1630899440,Regular,d9849e9a1ba781ae1f4421037ae7f500afe03668bd9720b95641e9c10972ebfe
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,378,1,0.0202601,1630815977,Regular,d1eaf4d5c60c41444a3925ca22e09a8c8867a3f9ae83de3636f05b30a17de2aa
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,126,1,0.5393885,1630730369,Regular,cdfe668f02dac2a6394ec16e7d4fcf8c709c939b9224699707b9e3ff8a821281
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,464,1,0.6586961,1630640023,Regular,5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,412,1,0.51315287,1630557202,Regular,61005554008447eb3ccc2c272e27bca19da45380b2b847eb63944be5cc3cd0ab
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,326,1,0.51363257,1630469191,Regular,61005554008447eb3ccc2c272e27bca19da45380b2b847eb63944be5cc3cd0ab
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,448,1,0.57615257,1630381416,Regular,faa5112899a17a52e5879239acf548ecf52cb54f753ace9dd10b996f7986b748
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,117,1,0.55233758,1630294377,Regular,5d891332dac6686832ccccde0589c5b0f3d917edf5932ee0af14b4d1cffc0715
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,86,1,0.53297099,1630209189,Regular,f328106207fa4c20e59f0bb4c801349bdc9cb19c1663e125a1b0d47bc2816e26
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,255,1,0.28006694,1630121030,Regular,f388d4710ebf4e29586cfd23f564c735ced45eff18f40caf6427d014bef000e6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,133,1,0.42149654,1630035456,Regular,c0358d7ef3a170e47281faa77307f7009f27b74e779cb8793639dd35a62f4671
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,496,1,0.37809534,1629952174,Regular,af27261dc79d82d0846a4065429aab5d897bd449d891e6a3c60bb19f98601121
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,346,1,0.45037496,1629865344,Regular,f2f882ac3c1c0f648aeb616ab9972880446056a07dbe97240ea9147a6b118231
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,357,1,0.53381564,1629778214,Regular,abf2386b42a6f6d839c3614baa3881fbb7a705b77c4edf97275849854a729023
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,74,1,0.52554125,1629687875,Regular,06177cf7cff008ba29bbe18b67e6a59ee18f70e33bb3c6c131cde090632294af
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,500,1,0.56709465,1629605418,Regular,b5e1a093094ae0fe845668dcd3e077b9c18ecdcdbfd7e765bcad8c71e438f0a1
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,436,1,0.66060415,1629518543,Regular,7031e910fdb1b2fbe37098124289f2ae0fd86974a4fdeabc403ca3e1a4688c24
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,66,1,0.21617708,1629435643,Regular,9b7ad94da1331d3c5392d472df2620f243bbe5c4e2fc57e8ee9d891395b0e882
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,180,1,0.5645355,1629346095,Regular,936fa94a07b0d93e25faa8c158d6d3f1fe68b6a35bd702c82354af60359ae63b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,428,1,0.86494625,1629255196,Regular,4e561508327a928a4d455b1e51587623323248e9cca573dc10102a6fb9cbc4a9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,157,1,0.84797298,1629169837,Regular,467a50aa65f37974cb18676549bef1f4f6d21e780a6bf6f020ec5c9c32d621c5
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,91,1,0.65049522,1629084034,Regular,c17510feb14a8bc4437a567ea1068d47fbcf074733b41b6a1fa0cd82b11d2c45
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,369,1,0.84504545,1629001031,Regular,0dd1116cff54e33c7645686c4ad06e04dc902ee461f307e15e1a8b7cbb67c95e
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,135,1,1.03641075,1628914626,Regular,ac4d3418ea33fd944167c820c3f9a767294dc67b37b3595d8c16c52f992ec06b
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,423,1,0.94232564,1628826254,Regular,9baff53abfb5501d5f37acfffcc3636a56bef83c253bc5b4f52e3648865bc60b
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,484,1,0.45124026,1628737743,Regular,4a0602c795d7ba6afa2b216daad589cc8166281248e100bda18458008ab3a92f
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,86,1,0.59662671,1628648544,Regular,b0c4b5c04087d5d51d68976d82df93059c156c4d10a1f9d7b708eed05fdfbfc6
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,358,1,0.67403221,1628566524,Regular,092a54c6d963fca18e378a8ae7ec67f067b2027c674f5f73a900044a64e79c18
