tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
844a606b3fed7b8c6f453d351613306d1808c0da86e6a8b5e2a94f4be135647d,-1,4,1,0.28932769,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,108,1,0.28932769,1633231156,Regular,844a606b3fed7b8c6f453d351613306d1808c0da86e6a8b5e2a94f4be135647d
f302a5c4680dcdb78ef41611f3897c21cae060ef5e9e64ebf3b3c834d36f0d2e,-1,5,1,0.27434172,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,162,1,0.27434172,1633149470,Regular,f302a5c4680dcdb78ef41611f3897c21cae060ef5e9e64ebf3b3c834d36f0d2e
d4195dcd0a6e01754187471fa1a22ebe25047f738956681fbce0a410da4bb580,-1,5,1,0.23996652,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,362,1,0.23996652,1633053938,Regular,d4195dcd0a6e01754187471fa1a22ebe25047f738956681fbce0a410da4bb580
59bb84ef98f3c77595e539b2689c19d17239b8088022478e297a0ff2fb2a94ad,-1,6,1,0.25339223,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,101,1,0.25339223,1632970056,Regular,59bb84ef98f3c77595e539b2689c19d17239b8088022478e297a0ff2fb2a94ad
9fcdd27b68e4e4f53235e7617a2cad181a43871db035174aaa98d38a98df2402,-1,0,1,0.30925182,1632892608,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,367,1,0.30925182,1632889399,Regular,9fcdd27b68e4e4f53235e7617a2cad181a43871db035174aaa98d38a98df2402
428b16aa68b2c701fac0779327260681172cad02b480a438686a2115377ed993,-1,8,1,0.29448177,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,271,1,0.29448177,1632800261,Regular,428b16aa68b2c701fac0779327260681172cad02b480a438686a2115377ed993
f2fad13b7e873d363ddd3240831b6558df14e3e360167ce305b46989ddf3872c,-1,0,1,0.20442892,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,280,1,0.20442892,1632715617,Regular,f2fad13b7e873d363ddd3240831b6558df14e3e360167ce305b46989ddf3872c
efe6450e4b9fc9e3b0f1f6948615dd227d99ccda3900816e7f145157d8011afd,-1,5,1,0.20500543,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,218,1,0.18361875,1632630381,Regular,74a9e0b006f46cc96c9b4da862ef89720afebe5a8442ea68585b60ff3d733e7a
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,89,1,0.20500543,1632545774,Regular,efe6450e4b9fc9e3b0f1f6948615dd227d99ccda3900816e7f145157d8011afd
47e9c7c0be13464ce9784703a135ff5ce8274957f05b08ca64bea54743f31f4a,-1,0,1,0.18974161,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,348,1,0.18974161,1632453365,Regular,47e9c7c0be13464ce9784703a135ff5ce8274957f05b08ca64bea54743f31f4a
5d402c1631527bd8075f331fc33513fd311383166f956c8b345b4ab8013e7739,-1,9,1,0.20815115,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,170,1,0.20815115,1632368706,Regular,5d402c1631527bd8075f331fc33513fd311383166f956c8b345b4ab8013e7739
9ab828329eed6dd8ba9b01e2e4b76ecba5d0bce4b6906b4155defe9956fb3dca,-1,3,1,0.19647775,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,210,1,0.19647775,1632280933,Regular,9ab828329eed6dd8ba9b01e2e4b76ecba5d0bce4b6906b4155defe9956fb3dca
f28e8239fad3633abd9e46e038368e6b29c9fd3b6e9efd2e08331f5a0af384c9,-1,6,1,0.20696056,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,109,1,0.20696056,1632190878,Regular,f28e8239fad3633abd9e46e038368e6b29c9fd3b6e9efd2e08331f5a0af384c9
3cbbfa69e35be90bcb5360097118f42006a7e0c5969717741c979f3ad33035c4,-1,7,1,0.225164,1632181074,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,181,1,0.225164,1632106844,Regular,3cbbfa69e35be90bcb5360097118f42006a7e0c5969717741c979f3ad33035c4
b3591f4d338d23068008192e9c60e1266f21cade53978d009aca2fa00d2994fe,-1,7,1,0.27962758,1632095892,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,193,1,0.27962758,1632021312,Regular,b3591f4d338d23068008192e9c60e1266f21cade53978d009aca2fa00d2994fe
8b36d49fc81af08ceb7331afb6fcab3a7965e66b86a5a168276579f3065af3d2,-1,7,1,0.302039,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,93,1,0.302039,1631938157,Regular,8b36d49fc81af08ceb7331afb6fcab3a7965e66b86a5a168276579f3065af3d2
03b8953d3620f8b4a855a5840c75f81acbf6eb3aa3fccadf3feb6adcccadd050,-1,1,1,0.27962707,1631915517,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,156,1,0.27962707,1631849415,Regular,03b8953d3620f8b4a855a5840c75f81acbf6eb3aa3fccadf3feb6adcccadd050
a875965d4aae365a0a33ff783c3ea8a824b0279f097fc881948bab018860dfde,-1,0,1,0.27879146,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,9,1,0.27879146,1631763198,Regular,a875965d4aae365a0a33ff783c3ea8a824b0279f097fc881948bab018860dfde
cc320af347fa9a9a3ce4265eb897f4926e10a3edef1a2a3712c1bfad334c8668,-1,7,1,0.55986722,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,427,1,0.55986722,1631677689,Regular,cc320af347fa9a9a3ce4265eb897f4926e10a3edef1a2a3712c1bfad334c8668
