tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d,-1,230,1,0.09520801,1505758434,Regular,16ef48ef69554c1f4c1edfd8327489788e28c3e68ff6124be190e7c9732549de
bbb7455ab618b15c749000fb8b63671ade7159cbf89df8567586bef6450fd9cc,1,85,1,0.09676071,1505752984,Regular,253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d
16ef48ef69554c1f4c1edfd8327489788e28c3e68ff6124be190e7c9732549de,1,5,1,0.09520801,1505581618,Regular,253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d
3d84a9a48cb6140e775c8b325566b56e2f9521cf750ca038e2d2105cbc0b36a7,-1,6,1,0.09512444,1505440648,Regular,df6e87e0591f164ba2d4bbe85a661aac5233d5daf4aa6a06b1c42e5ca80e4636
df6e87e0591f164ba2d4bbe85a661aac5233d5daf4aa6a06b1c42e5ca80e4636,1,16,1,0.09512444,1505437342,Regular,3d84a9a48cb6140e775c8b325566b56e2f9521cf750ca038e2d2105cbc0b36a7
d1a47c70a644e34e45edb4cd35fc663c16c09888acdb3448239488b9456e33ef,1,8,1,0.09535762,1505295452,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
e2fc41e7729d096b1cb41e3e54fd9519d4b4fdaaaa7ef179aa0610784b681e3c,-1,14,1,0.09535237,1505150927,Regular,009609f321f50a2464f754c0f35580f07283f2bf10eaa6a93d257b866bbb2681
009609f321f50a2464f754c0f35580f07283f2bf10eaa6a93d257b866bbb2681,1,2,1,0.09535237,1505144384,Regular,e2fc41e7729d096b1cb41e3e54fd9519d4b4fdaaaa7ef179aa0610784b681e3c
35f0aa029d4a15ec8a611e5b8fd5baf8ea8bf1b01f0a96e5a305fcb8bd8312ac,-1,2,1,0.09528836,1504902291,Regular,a25011bdb4bd18a8abc206906b04a6e003480706538a003bce1181e071c73106
a25011bdb4bd18a8abc206906b04a6e003480706538a003bce1181e071c73106,1,12,1,0.09528836,1504901735,Regular,35f0aa029d4a15ec8a611e5b8fd5baf8ea8bf1b01f0a96e5a305fcb8bd8312ac
87a9b7d4c7fddd9d4c432b94e8574eeddc7af5879505115866922051a0788b97,-1,18,1,0.09514407,1504673748,Regular,1d950502cc5fccef7395ac132e7885a0e400718605f2eedc8202805239fe0c33
1d950502cc5fccef7395ac132e7885a0e400718605f2eedc8202805239fe0c33,1,3,1,0.09514407,1504665870,Regular,87a9b7d4c7fddd9d4c432b94e8574eeddc7af5879505115866922051a0788b97
a2e86c7851453e236793fc82a6595c4a835444b6cdefbc2baecb7a6f73723b4d,-1,8,1,0.09545924,1504489354,Regular,e1f1061a3c29914181f86dfe9adec5b199d766515f216871ec081de26621ef2d
e1f1061a3c29914181f86dfe9adec5b199d766515f216871ec081de26621ef2d,1,20,1,0.09545924,1504487763,Regular,a2e86c7851453e236793fc82a6595c4a835444b6cdefbc2baecb7a6f73723b4d
ea7b9aa8c1db8e3c1decfeefaeef79196596e10dfb9ec0f9af64271533225ec8,-1,22,1,0.09539988,1504394879,Regular,7e22583af1b70232926fe9e3b2cd4e34bae533ab9d19fde48e1e6d4ce2ba3b8e
7e22583af1b70232926fe9e3b2cd4e34bae533ab9d19fde48e1e6d4ce2ba3b8e,1,8,1,0.09539988,1504390252,Regular,ea7b9aa8c1db8e3c1decfeefaeef79196596e10dfb9ec0f9af64271533225ec8
7851e3ba900644ff3238fd2e511b0cbae927696e96ad64ea5ea3c3b542959238,-1,14,1,0.09529878,1504281422,Regular,a41114e26ab0fffdd10ce80a09463742b3f66c7a3ff8185f91077d2496c2d00b
a41114e26ab0fffdd10ce80a09463742b3f66c7a3ff8185f91077d2496c2d00b,1,13,1,0.09529878,1504280424,Regular,7851e3ba900644ff3238fd2e511b0cbae927696e96ad64ea5ea3c3b542959238
b7e095c64a2eaa5b39ffcbe6ea5da056d63e7784ff239f4b999fb9e03f2df47b,-1,57,1,0.09502025,1504191076,Regular,167b6943a10ac99d7552bea475effed3b4c9edeebee4a35fc4effbe006c01062
167b6943a10ac99d7552bea475effed3b4c9edeebee4a35fc4effbe006c01062,1,13,1,0.09502025,1504186718,Regular,b7e095c64a2eaa5b39ffcbe6ea5da056d63e7784ff239f4b999fb9e03f2df47b
bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946,-1,130,1,0.09540328,1504102326,Regular,6fe23b9adf1425e4874172208c9c856637addb4b0f6adc20b84a862a00d38ac2
6fe23b9adf1425e4874172208c9c856637addb4b0f6adc20b84a862a00d38ac2,1,8,1,0.09540328,1504085284,Regular,bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946
7945fb7c8a228ceaf7de5af42151e384aa4029a067e7c4408907c4e85d4ba786,-1,3,1,0.09547942,1503992546,Regular,36572a87f2548615b10dde9148096f6a456a2416a5a0cd85cc79f8b5c608d227
36572a87f2548615b10dde9148096f6a456a2416a5a0cd85cc79f8b5c608d227,1,15,1,0.09547942,1503991324,Regular,7945fb7c8a228ceaf7de5af42151e384aa4029a067e7c4408907c4e85d4ba786
3a3253b94aa1013e0aab6c98c6d890838cd9375b6f9d388c5a7a115324667d83,-1,4,1,0.09524888,1503931954,Regular,3845a9fc7c316bd27a80aa1b3bf5c683f7f417c613cbcca1cbff742ffe1b478d
3845a9fc7c316bd27a80aa1b3bf5c683f7f417c613cbcca1cbff742ffe1b478d,1,12,1,0.09524888,1503919389,Regular,3a3253b94aa1013e0aab6c98c6d890838cd9375b6f9d388c5a7a115324667d83
8cda8c151e6905de54a91001ee02a7aa75081e49bbef81329236a735751422ff,-1,6,1,0.09526675,1503844900,Regular,8f40739d5b460a1484dc1e736162db1a5c95b5f0c78b7555b54d4b3fc8f6d52e
8f40739d5b460a1484dc1e736162db1a5c95b5f0c78b7555b54d4b3fc8f6d52e,1,10,1,0.09526675,1503843844,Regular,8cda8c151e6905de54a91001ee02a7aa75081e49bbef81329236a735751422ff
99274a69804c5e42e7727dd3b699bd899ddb3b2e5a32eccf8c7d442e38ac3910,-1,1,1,0.09581855,1503757564,Regular,53fa8f1ca32b310b4aeb293b4a5c6a107bdf1ab6ad4b85a31314aea8b050b811
53fa8f1ca32b310b4aeb293b4a5c6a107bdf1ab6ad4b85a31314aea8b050b811,1,9,1,0.09581855,1503754758,Regular,99274a69804c5e42e7727dd3b699bd899ddb3b2e5a32eccf8c7d442e38ac3910
f1aba21ec2bc50d3cbe054991c4b6d60361111d7681fdac8c6d929acb5d2c8fb,1,25,1,0.09758823,1503689615,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
865b91f1133ad7124e5825efcb862a0184e89c24e7653bd3872d79c9c54412f3,-1,36,1,0.09536239,1503625348,Regular,9aaeb44b22f87230fabaffaab93c93ea4ca25dd47b7d9e84a538d8574d7d86ae
9aaeb44b22f87230fabaffaab93c93ea4ca25dd47b7d9e84a538d8574d7d86ae,1,14,1,0.09536239,1503614007,Regular,865b91f1133ad7124e5825efcb862a0184e89c24e7653bd3872d79c9c54412f3
399b78dd9c7a36aab8332470981486a7da041921e60aa4e5a05ce33e06d87b01,-1,13,1,0.09505783,1503542551,Regular,20f42ed67082bb0ada7cc2f4e13aeb9016f602cbb5a473e86b64392a3ee6f200
20f42ed67082bb0ada7cc2f4e13aeb9016f602cbb5a473e86b64392a3ee6f200,1,16,1,0.09505783,1503541483,Regular,399b78dd9c7a36aab8332470981486a7da041921e60aa4e5a05ce33e06d87b01
471211204ecd514b6f15cdc2540baca95e87e14acb68a912b92aa03648f342d3,-1,34,1,0.09516202,1503460515,Regular,fb8a8ff4c19ef808c9d49a846d056bba41514b758e4dddf0ce148dc98b8ac39e
fb8a8ff4c19ef808c9d49a846d056bba41514b758e4dddf0ce148dc98b8ac39e,1,20,1,0.09516202,1503454086,Regular,471211204ecd514b6f15cdc2540baca95e87e14acb68a912b92aa03648f342d3
