tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
248ff99785f9c31128c2d1d02c5b0c677ef4ca2f21a4cc12c64b66772188ee02,-1,1,1,96.77360628,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
3070a321e8ec71571bf7bb11e551d626e7df01afd2212912daa332a988b303dc,-1,0,1,0.01169997,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
3070a321e8ec71571bf7bb11e551d626e7df01afd2212912daa332a988b303dc,-1,1,1,96.77360628,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
432e097a9fb928bb03ed336b9999a2a90156bdcfd986bf5851eeee693cfb0935,-1,1,1,96.77360628,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
432e097a9fb928bb03ed336b9999a2a90156bdcfd986bf5851eeee693cfb0935,-1,0,1,0.01169997,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
4e7a905637d6c2149257e4f4699a48ade1d585fae09343b9a22a89fbdcc3dc36,-1,1,1,96.77360628,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
4e7a905637d6c2149257e4f4699a48ade1d585fae09343b9a22a89fbdcc3dc36,-1,0,1,0.01169997,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
56e05b9270b511f64274b4337f3379659da20fc8f6f6bbe56fc22ac64954addb,-1,1,1,96.77360628,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
56e05b9270b511f64274b4337f3379659da20fc8f6f6bbe56fc22ac64954addb,-1,0,1,0.01169997,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
59bc85bcaebf3f789fda273bc2604855994f3f7e8bed0383b3341d781f6c9b48,-1,0,1,0.01169997,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
59bc85bcaebf3f789fda273bc2604855994f3f7e8bed0383b3341d781f6c9b48,-1,1,1,96.77360628,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
9204b473b374a8306d09aaae092671427776572f692bbb800b07dd82cd0ce90c,-1,1,1,96.77360628,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
9204b473b374a8306d09aaae092671427776572f692bbb800b07dd82cd0ce90c,-1,0,1,0.01169997,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
920f1675cacbd9965d8f4ac52a8d0386f274e1637a34535552b83a0e72d7ba02,-1,0,1,0.01169997,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
920f1675cacbd9965d8f4ac52a8d0386f274e1637a34535552b83a0e72d7ba02,-1,1,1,96.77360628,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
92bb04623a99eac11db097685c72a2b0253af13421c067d5e4a59c5d5f5b02b4,-1,0,1,0.01169997,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
92bb04623a99eac11db097685c72a2b0253af13421c067d5e4a59c5d5f5b02b4,-1,1,1,96.77360628,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
94e882deb768dcf532286487ebe89929bbe97aa5853f048ecdda0099f13a28b5,-1,0,1,0.01169997,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
94e882deb768dcf532286487ebe89929bbe97aa5853f048ecdda0099f13a28b5,-1,1,1,96.77360628,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
a3dadf18bcafbd9f57a111fffab976fab8adbbbe6ae1d2b7f6e365baec8a8c45,-1,1,1,96.77360628,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
a3dadf18bcafbd9f57a111fffab976fab8adbbbe6ae1d2b7f6e365baec8a8c45,-1,0,1,0.01169997,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
affa7969ec94b901d915bb9562043db8897a7e2f02b3fef4d0b5efb8ef600a31,-1,1,1,96.77360628,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
affa7969ec94b901d915bb9562043db8897a7e2f02b3fef4d0b5efb8ef600a31,-1,0,1,0.01169997,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
b2655a8d0125df175a0aa528ba45f9af0ba5c72c06ae6d8615734dde0f0a34c4,-1,1,1,96.77360628,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
b2655a8d0125df175a0aa528ba45f9af0ba5c72c06ae6d8615734dde0f0a34c4,-1,0,1,0.01169997,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
bb7313736de7752ab2ac3921d8152f1d73d1bf1c41010a16bc1c9c7a9354f005,-1,0,1,0.01169997,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
bb7313736de7752ab2ac3921d8152f1d73d1bf1c41010a16bc1c9c7a9354f005,-1,1,1,96.77360628,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
ed26bd85e6a619529ca032b45e75b96a6ddc7ed1e8a210b1c264367252bdbca8,-1,0,1,0.01169997,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
ed26bd85e6a619529ca032b45e75b96a6ddc7ed1e8a210b1c264367252bdbca8,-1,1,1,96.77360628,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
0b2fe0780b6cb689bd993c4c715bcda2a852bc823bdfc09dec24f8515dec749a,-1,1,1,96.77360628,1536819003,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
0b2fe0780b6cb689bd993c4c715bcda2a852bc823bdfc09dec24f8515dec749a,-1,0,1,0.01169997,1536819003,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
381060bd9f8d72cdb9d3cf9c79d5351454dc634333e01008cc58016f177afd44,-1,1,1,96.77360628,1536819003,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
381060bd9f8d72cdb9d3cf9c79d5351454dc634333e01008cc58016f177afd44,-1,0,1,0.01169997,1536819003,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
65ad0d979391e04a3eec142fa09b607db1ed724028694b8c70887dc004ee93ba,-1,1,1,96.77360628,1536819003,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
65ad0d979391e04a3eec142fa09b607db1ed724028694b8c70887dc004ee93ba,-1,0,1,0.01169997,1536819003,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
8066b89d65b977704d4d761a119670ff126f9a8f8514e5ec59373b04ab31401b,-1,1,1,96.77360628,1536819003,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
8066b89d65b977704d4d761a119670ff126f9a8f8514e5ec59373b04ab31401b,-1,0,1,0.01169997,1536819003,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
8f49a5645a7d5ce53f34acdb4e65c78a7e6b5643a0ef1b3bd0c96e864175ab06,-1,1,1,96.77360628,1536819003,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
8f49a5645a7d5ce53f34acdb4e65c78a7e6b5643a0ef1b3bd0c96e864175ab06,-1,0,1,0.01169997,1536819003,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
96f78bddab0b09e75592d86d67e42dbe530528c621c2f4bafc4601ad17ef1cc4,-1,1,1,96.77360628,1536819003,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
96f78bddab0b09e75592d86d67e42dbe530528c621c2f4bafc4601ad17ef1cc4,-1,0,1,0.01169997,1536819003,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
aad51d4eeb060b7c81106a7e29a10393c4338c7f6148a65fdd1d74db602e610b,-1,1,1,96.77360628,1536819003,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
aad51d4eeb060b7c81106a7e29a10393c4338c7f6148a65fdd1d74db602e610b,-1,0,1,0.01169997,1536819003,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
b1adf4c5371326e6bb397943de4b3ddb1c9d601fcd0df8be837e519d4c7d3306,-1,1,1,96.77360628,1536819003,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
b1adf4c5371326e6bb397943de4b3ddb1c9d601fcd0df8be837e519d4c7d3306,-1,0,1,0.01169997,1536819003,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
b92181d365f15548a5ba010e76c85a84c9ff8591f9dc7864ba0bf5edbd4c9dbf,-1,0,1,0.01169997,1536819003,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
b92181d365f15548a5ba010e76c85a84c9ff8591f9dc7864ba0bf5edbd4c9dbf,-1,1,1,96.77360628,1536819003,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
156c6d1bf031013b2772867ab2a1631b598754a0f10966de17f4796d026a337e,-1,1,1,96.77360628,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
156c6d1bf031013b2772867ab2a1631b598754a0f10966de17f4796d026a337e,-1,0,1,0.01169997,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
19adc9f9caeddfed365493959d3209b5a865fdbace659ccf2f27346c512d1b1f,-1,0,1,0.01169997,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
19adc9f9caeddfed365493959d3209b5a865fdbace659ccf2f27346c512d1b1f,-1,1,1,96.77360628,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
2534d74a87dcbedfc0572afbfdc7c10ad11791ff80d23377e40eee6d7b1cbe87,-1,1,1,96.77360628,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
2534d74a87dcbedfc0572afbfdc7c10ad11791ff80d23377e40eee6d7b1cbe87,-1,0,1,0.01169997,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
393e032d23d8dd4401f35e4cfcf4aa0f034767e304a8b11d0274005a25bcb4ca,-1,1,1,96.77360628,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
393e032d23d8dd4401f35e4cfcf4aa0f034767e304a8b11d0274005a25bcb4ca,-1,0,1,0.01169997,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
3e0db7e8633f31b02b55d3b65a86ed6838ba638290f9208dbd9494d9cebdf8e7,-1,0,1,0.01169997,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
3e0db7e8633f31b02b55d3b65a86ed6838ba638290f9208dbd9494d9cebdf8e7,-1,1,1,96.77360628,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
416bc6eb2ecf83b5bf08c49396c44a5b9db2e3ed2ecf20d4fdcb6bf157cc441f,-1,1,1,96.77360628,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
416bc6eb2ecf83b5bf08c49396c44a5b9db2e3ed2ecf20d4fdcb6bf157cc441f,-1,0,1,0.01169997,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
540dd2b806a8ba44debfb195f17c8e38e0e2ab7881204b1ce2e405ea27525b0c,-1,0,1,0.01169997,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
540dd2b806a8ba44debfb195f17c8e38e0e2ab7881204b1ce2e405ea27525b0c,-1,1,1,96.77360628,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
5734a2bb015b253edd032dc967d60bd28ded65014a3d19c21b347a888d1454a3,-1,0,1,0.01169997,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
5734a2bb015b253edd032dc967d60bd28ded65014a3d19c21b347a888d1454a3,-1,1,1,96.77360628,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
82cd3fd84021532887a9b96b91cfb61f0878ed11fade90669aaa9aa5457c8dcf,-1,1,1,96.77360628,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
82cd3fd84021532887a9b96b91cfb61f0878ed11fade90669aaa9aa5457c8dcf,-1,0,1,0.01169997,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
88d71b3147b51db7baf29ebc2dac0ea32b624e5242ee10542dd8bebace7dbd59,-1,0,1,0.01169997,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
88d71b3147b51db7baf29ebc2dac0ea32b624e5242ee10542dd8bebace7dbd59,-1,1,1,96.77360628,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
8eab6bee0a4cdca0c45a764fb7dc962f0001f3d5340f4ab9969abdf556dfed2c,-1,0,1,0.01169997,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
8eab6bee0a4cdca0c45a764fb7dc962f0001f3d5340f4ab9969abdf556dfed2c,-1,1,1,96.77360628,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
8fb776d3c40310d80cdcec846b26995aabc5fdfc117c3f86cd988b5d70333d9b,-1,1,1,96.77360628,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
8fb776d3c40310d80cdcec846b26995aabc5fdfc117c3f86cd988b5d70333d9b,-1,0,1,0.01169997,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
9bbe44f9a83b1556d7ed5ba099f5a3d35cb1777d915f98345be3cd0205139da8,-1,1,1,96.77360628,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
9bbe44f9a83b1556d7ed5ba099f5a3d35cb1777d915f98345be3cd0205139da8,-1,0,1,0.01169997,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
be261e645ec868d9b04c32932e9db69028ce14ffaa4319be7d88a9ec3ab94fec,-1,0,1,0.01169997,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
be261e645ec868d9b04c32932e9db69028ce14ffaa4319be7d88a9ec3ab94fec,-1,1,1,96.77360628,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
cb827cc9ce1519adce3d2f129cfb0546be1609bae25f4cfdf3db90dd84d81bf7,-1,0,1,0.01169997,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
cb827cc9ce1519adce3d2f129cfb0546be1609bae25f4cfdf3db90dd84d81bf7,-1,1,1,96.77360628,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
d5cddb9a8978190af688504752bb937aae9115cc99b1fbb5ff4f8330505ae55e,-1,1,1,96.77360628,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
d5cddb9a8978190af688504752bb937aae9115cc99b1fbb5ff4f8330505ae55e,-1,0,1,0.01169997,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
e543481f577f70483d3f0b7a1c90791b26215423731ae014c84936365e7d6dfa,-1,0,1,0.01169997,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
e543481f577f70483d3f0b7a1c90791b26215423731ae014c84936365e7d6dfa,-1,1,1,96.77360628,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
e63cbfbfa11ec903d2ece8c1c80ecb805242d72c23f4606387fb9768651c44cb,-1,1,1,96.77360628,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
e63cbfbfa11ec903d2ece8c1c80ecb805242d72c23f4606387fb9768651c44cb,-1,0,1,0.01169997,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
f7760829fabb55034b3686be7598888910a9d0644bc75aeb269fa72ba1e35313,-1,0,1,0.01169997,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
f7760829fabb55034b3686be7598888910a9d0644bc75aeb269fa72ba1e35313,-1,1,1,96.77360628,1536818950,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
0612dcc4c4b2043816dcab25a6af7e08ca3eb14c70187c933b8fbfa9193ebc1b,-1,1,1,96.77360628,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
0612dcc4c4b2043816dcab25a6af7e08ca3eb14c70187c933b8fbfa9193ebc1b,-1,0,1,0.01169997,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
1a7dc81719c36ee559c0ee0687a7cb8269e16f44cdcb51087ddd3ac41d3a0ba0,-1,1,1,96.77360628,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
1a7dc81719c36ee559c0ee0687a7cb8269e16f44cdcb51087ddd3ac41d3a0ba0,-1,0,1,0.01169997,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
1ad7f1f682de9e8cd7153670cafe49001dc83947defe14c1166fcf5be2de48da,-1,1,1,96.77360628,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
1ad7f1f682de9e8cd7153670cafe49001dc83947defe14c1166fcf5be2de48da,-1,0,1,0.01169997,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
1f78e92d58df416508522d0f9e1a72b88ecf35d8b7211e3d4a01c5f8f5bb7c82,-1,1,1,96.77360628,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
1f78e92d58df416508522d0f9e1a72b88ecf35d8b7211e3d4a01c5f8f5bb7c82,-1,0,1,0.01169997,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
2fab6d4b5354173885c1d1f5b7a24b2f2d0026d3ed2aee9b03a7fadb83dab93f,-1,0,1,0.01169997,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
2fab6d4b5354173885c1d1f5b7a24b2f2d0026d3ed2aee9b03a7fadb83dab93f,-1,1,1,96.77360628,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
35031477f52d9d97a6081bf8368987655d9de1b085fd162bba80d7f2bc1eec6f,-1,1,1,96.77360628,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
35031477f52d9d97a6081bf8368987655d9de1b085fd162bba80d7f2bc1eec6f,-1,0,1,0.01169997,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
38209e6b2f9b75bf421c59c616b073a9cff052d9e7651487d9e14940d220a145,-1,1,1,96.77360628,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
38209e6b2f9b75bf421c59c616b073a9cff052d9e7651487d9e14940d220a145,-1,0,1,0.01169997,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
6ab8d0aff6f4d680f3d30eeafaf254fc541d85174b5489c7d47db06533a74dbb,-1,0,1,0.01169997,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
6ab8d0aff6f4d680f3d30eeafaf254fc541d85174b5489c7d47db06533a74dbb,-1,1,1,96.77360628,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
7af95e70555cacfb07b79ceb666c117d2e262c85d9b070e73ae62fbe7f8df513,-1,0,1,0.01169997,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
7af95e70555cacfb07b79ceb666c117d2e262c85d9b070e73ae62fbe7f8df513,-1,1,1,96.77360628,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
893a1078d921c80de460647b6e91c13df4ca381e6dbf2c4d498bd0acbb3f5271,-1,1,1,96.77360628,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
893a1078d921c80de460647b6e91c13df4ca381e6dbf2c4d498bd0acbb3f5271,-1,0,1,0.01169997,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
949b1e29bee220f789eef622a63da360cc1b369aa648f14ca12caebb9b930393,-1,0,1,0.01169997,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
949b1e29bee220f789eef622a63da360cc1b369aa648f14ca12caebb9b930393,-1,1,1,96.77360628,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
9d4d16032edb80b8ac2f37c55044d5884f27874d5c11e5b907af13e1a3c328db,-1,1,1,96.77360628,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
9d4d16032edb80b8ac2f37c55044d5884f27874d5c11e5b907af13e1a3c328db,-1,0,1,0.01169997,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
c742ce44fac070600e3d2fadca0f6475202fcf2de4b5c49936bb57e0fa64806e,-1,1,1,96.77360628,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
c742ce44fac070600e3d2fadca0f6475202fcf2de4b5c49936bb57e0fa64806e,-1,0,1,0.01169997,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
c8d050a43fdb53565b290344b76dab55ff53a10b41b7d0145f04453941f63f7d,-1,0,1,0.01169997,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
c8d050a43fdb53565b290344b76dab55ff53a10b41b7d0145f04453941f63f7d,-1,1,1,96.77360628,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
ca5512916b02e75955d9675649445ba16b24b54f6ed3131d69f699ba590ceebc,-1,0,1,0.01169997,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
ca5512916b02e75955d9675649445ba16b24b54f6ed3131d69f699ba590ceebc,-1,1,1,96.77360628,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
d6b39118d3ebd794f35f113c62667fecc75266c4f8d1f8969e7b897d6a82cf8f,-1,0,1,0.01169997,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
d6b39118d3ebd794f35f113c62667fecc75266c4f8d1f8969e7b897d6a82cf8f,-1,1,1,96.77360628,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
dabe596e53a32115666feb0ed31c84274e9f97156d79935266fce1bdea3cb54b,-1,0,1,0.01169997,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
dabe596e53a32115666feb0ed31c84274e9f97156d79935266fce1bdea3cb54b,-1,1,1,96.77360628,1536818730,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
07bdd95f9baaa4c93398a485b09aa415e657fb83f1dd1dd5d030a5f6688157cd,-1,1,1,96.77360628,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
07bdd95f9baaa4c93398a485b09aa415e657fb83f1dd1dd5d030a5f6688157cd,-1,0,1,0.01169997,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
122f4404f6bc90b0896aeb48444bce98270ddbe1f7045dfc9c689e5cafe843b0,-1,1,1,96.77360628,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
122f4404f6bc90b0896aeb48444bce98270ddbe1f7045dfc9c689e5cafe843b0,-1,0,1,0.01169997,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
2436a43e152dc85e05b2f03070b6e1c00a42db6397636bfaae547fea29aa4b78,-1,0,1,0.01169997,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
2436a43e152dc85e05b2f03070b6e1c00a42db6397636bfaae547fea29aa4b78,-1,1,1,96.77360628,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
36e0f5c319d41c0d4d5890cfaaf994790109be918498614218d41ad03b9085f1,-1,0,1,0.01169997,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
36e0f5c319d41c0d4d5890cfaaf994790109be918498614218d41ad03b9085f1,-1,1,1,96.77360628,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
426bd2ff5e0ad024c1aacd325c66f26d71c7b78dab36522dd04f51bdd20462a2,-1,0,1,0.01169997,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
426bd2ff5e0ad024c1aacd325c66f26d71c7b78dab36522dd04f51bdd20462a2,-1,1,1,96.77360628,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
44369f25e0e9e8adae5ef10580b2566e30aaebd88a3f558cd883e75746e583b3,-1,0,1,0.01169997,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
44369f25e0e9e8adae5ef10580b2566e30aaebd88a3f558cd883e75746e583b3,-1,1,1,96.77360628,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
459c1170b4f033ca68dc63c983b45a589b53a8347698fd94a278969224712e45,-1,1,1,96.77360628,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
459c1170b4f033ca68dc63c983b45a589b53a8347698fd94a278969224712e45,-1,0,1,0.01169997,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
49df2f1b077ba208338ecec46c451e498706052b068f69d07204afb0f64ba05e,-1,0,1,0.01169997,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
49df2f1b077ba208338ecec46c451e498706052b068f69d07204afb0f64ba05e,-1,1,1,96.77360628,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
5ae38b51bb977f6bf8938fdb850a10309ee428a1fb1677357784f9bb39e79230,-1,0,1,0.01169997,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
