tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db7826de2820767fd02cc04bdaaecf67500e2ed21ce8641df38ace218d001b33,1,57,1,0.1117173,1684463456,Regular,bdb95514ba5140cc2b83e7cfd2ac3fe4c935f30879f8f4b723ab1be515633153
24590ffe48a6d0bf78a971b92fc176ec0ba74c951e768e2a5050a13ad80751c2,-1,8,1,0.10597294,1684411640,Regular,b7917db28ae911cba99a5b973e1939d7f1c40473d2e0cc01f4aaad9924ee8bc6
b7917db28ae911cba99a5b973e1939d7f1c40473d2e0cc01f4aaad9924ee8bc6,1,31,1,0.10597294,1684377191,Regular,24590ffe48a6d0bf78a971b92fc176ec0ba74c951e768e2a5050a13ad80751c2
c2556d849a2d088ffb853d0e818c660145840158572f6d0c0506cddf79e122d0,-1,2,1,0.11734606,1684311761,Regular,8587df5d186b378e903c660acefe0c5234fb92fe56e7082a72c4146ec1c72ce5
8587df5d186b378e903c660acefe0c5234fb92fe56e7082a72c4146ec1c72ce5,1,35,1,0.11734606,1684290610,Regular,c2556d849a2d088ffb853d0e818c660145840158572f6d0c0506cddf79e122d0
d15c44c31e845fe9efefe3e9595a5ede2e30632277452db7cfa4a4edf2a24676,-1,7,1,0.12381876,1684252851,Regular,6f92c327227042702f37bba8e70e8cc0eaa6a29c6b87fdcbb469d64ccedcd72b
6f92c327227042702f37bba8e70e8cc0eaa6a29c6b87fdcbb469d64ccedcd72b,1,12,1,0.12381876,1684204191,Regular,d15c44c31e845fe9efefe3e9595a5ede2e30632277452db7cfa4a4edf2a24676
be266c41472a7c2745a1379705304925924c20d0fd9c77f0624509db0e55b16b,-1,1,1,0.12105077,1684191640,Regular,cbd15bb5ca4a88d81b11f7fe67d278b96a29dd022a70032e9ff33f105b1d9f02
cbd15bb5ca4a88d81b11f7fe67d278b96a29dd022a70032e9ff33f105b1d9f02,1,32,1,0.12105077,1684117826,Regular,be266c41472a7c2745a1379705304925924c20d0fd9c77f0624509db0e55b16b
21df8f336235b4305c021334a335e10806bc6a82f678302526936ab5c2c2593f,-1,8,1,0.11444887,1684073610,Regular,38ac55b96c04c10d0fd000bdd0ca09e41f9b685e6aa2304e7ffe443e855278b9
a14d35ea881eaf3d5296cce76611517824cccc2a39c5133404381d2bf44c01d9,-1,0,1,0.12123623,1684073610,Regular,490b7f4eed2e6c6c7b1d754dfcd9d5a471e5ee47d943675d43c5e7b872bea81e
490b7f4eed2e6c6c7b1d754dfcd9d5a471e5ee47d943675d43c5e7b872bea81e,1,76,1,0.12123623,1684031572,Regular,a14d35ea881eaf3d5296cce76611517824cccc2a39c5133404381d2bf44c01d9
38ac55b96c04c10d0fd000bdd0ca09e41f9b685e6aa2304e7ffe443e855278b9,1,72,1,0.11444887,1683945180,Regular,21df8f336235b4305c021334a335e10806bc6a82f678302526936ab5c2c2593f
4f5581312375185ba38987c11ecf17dab7ff202321a6c84ca606cc2d30a101bd,-1,5,1,0.11166634,1683875386,Regular,bd2742d831c41315b5831e96778bf1bd12413762fc68b1df4cb95447f1d8bf21
bd2742d831c41315b5831e96778bf1bd12413762fc68b1df4cb95447f1d8bf21,1,49,1,0.11166634,1683859165,Regular,4f5581312375185ba38987c11ecf17dab7ff202321a6c84ca606cc2d30a101bd
b2f059a598413bd09fec63d08cd12c7de33f1e0e1d5b9762a453d117f34eb3da,-1,2,1,0.11137368,1683832256,Regular,f3bcfa9cf14a50f20e05d06fece1ba77dbb64f289bd6be5a804d40e507b16056
f3bcfa9cf14a50f20e05d06fece1ba77dbb64f289bd6be5a804d40e507b16056,1,6,1,0.11137368,1683772435,Regular,b2f059a598413bd09fec63d08cd12c7de33f1e0e1d5b9762a453d117f34eb3da
b1cf23143ced62784e520ed601bbafaf80819ea9d431d9c7a32148690cd84935,-1,9,1,0.10623901,1683753646,Regular,5eba96faa996473987a386d52d91780e89280169f0ab96c93d6dcbf53160421f
5eba96faa996473987a386d52d91780e89280169f0ab96c93d6dcbf53160421f,1,2,1,0.10623901,1683685789,Regular,b1cf23143ced62784e520ed601bbafaf80819ea9d431d9c7a32148690cd84935
ff9dced0fdaf70aef219c151fccea9e2fba60a9efcc6c7c411d2f3b671dedab5,-1,6,1,0.11377896,1683623269,Regular,58d44dd6cf302ccedeb6b6eaa88b35fd5f819cb39689a68d740d8032d488bcff
58d44dd6cf302ccedeb6b6eaa88b35fd5f819cb39689a68d740d8032d488bcff,1,0,1,0.11377896,1683600798,Regular,ff9dced0fdaf70aef219c151fccea9e2fba60a9efcc6c7c411d2f3b671dedab5
5cfaadd60061e8adc3fb045864a62e134abac5e6c43b0dd30674d7979356836c,-1,1,1,0.12700952,1683537655,Regular,b84f911d2fe15d22650de33413d5c688614d5a4696e690656fcf52b997b95224
b84f911d2fe15d22650de33413d5c688614d5a4696e690656fcf52b997b95224,1,79,1,0.12700952,1683514821,Regular,5cfaadd60061e8adc3fb045864a62e134abac5e6c43b0dd30674d7979356836c
2970a9b8ab67534a96f7f9eb8304ec7bb790b57e1591cf1b5a71b9ea2f6447e3,-1,1,1,0.10400235,1683460812,Regular,88bc68af5c1bdcff17e7f0934e77c3d7a86c43934a893f921513b92b6da28202
88bc68af5c1bdcff17e7f0934e77c3d7a86c43934a893f921513b92b6da28202,1,73,1,0.10400235,1683427318,Regular,2970a9b8ab67534a96f7f9eb8304ec7bb790b57e1591cf1b5a71b9ea2f6447e3
3913269217fa157a643d725a7fd11b137d2b750a8f7b5390e0c112484945aae9,-1,1,1,0.19345679,1683376991,Regular,9e9823692d82abde3f86d46a89861f401b9ded7517f2b02631e70e3a720d9073
9e9823692d82abde3f86d46a89861f401b9ded7517f2b02631e70e3a720d9073,1,7,1,0.19345679,1683341030,Regular,3913269217fa157a643d725a7fd11b137d2b750a8f7b5390e0c112484945aae9
40de452192b195594ec28b22f15857e10873a37fe18d9d1611c5352dacdae9e6,-1,1,1,0.10472554,1683203804,Regular,6fee8a97a7cfaa224e3c49cf7f2e235df4c6e428673f44b06f44965ae6da5dd3
6fee8a97a7cfaa224e3c49cf7f2e235df4c6e428673f44b06f44965ae6da5dd3,1,72,1,0.10472554,1683167424,Regular,40de452192b195594ec28b22f15857e10873a37fe18d9d1611c5352dacdae9e6
5314f1058de5384a8ff1f5b2cee2b6ae524b7d7b392bfaf5c0eafba77895b542,-1,5,1,0.11240621,1683085757,Regular,b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85
b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85,1,65,1,0.11240621,1683081180,Regular,5314f1058de5384a8ff1f5b2cee2b6ae524b7d7b392bfaf5c0eafba77895b542
1704e1eedecc2662ecd296d5711e858fc0f71d0d6cb7eee3ea04b48f74e58c0e,-1,2,1,0.11197225,1683025383,Regular,c6847c324960d4fe496398b8d77a9a9abd1ef2601e2bf6240c4b995640e3b0f2
9357745533fbb4cd41de094dae4fd3dcff0e9c9415a20cf01db8535b275a1cbb,-1,0,1,0.11105185,1683025383,Regular,66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f
c8adba4794334be5f05e14a3f17e5d9e37449e78963acd9caf8618ac6d07438b,-1,4,1,0.12548143,1683025383,Regular,7d9414b64a152d717370ce0a46af9b59be1a829c3b2c10f012ec1b0522bda18b
c6847c324960d4fe496398b8d77a9a9abd1ef2601e2bf6240c4b995640e3b0f2,1,18,1,0.11197225,1682994684,Regular,1704e1eedecc2662ecd296d5711e858fc0f71d0d6cb7eee3ea04b48f74e58c0e
66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f,1,43,1,0.11105185,1682908476,Regular,9357745533fbb4cd41de094dae4fd3dcff0e9c9415a20cf01db8535b275a1cbb
7d9414b64a152d717370ce0a46af9b59be1a829c3b2c10f012ec1b0522bda18b,1,55,1,0.12548143,1682822835,Regular,c8adba4794334be5f05e14a3f17e5d9e37449e78963acd9caf8618ac6d07438b
0e11b37cee65eeb986e3bf29c048fde8d4e6afa9c9dec13646fecc889b2512ab,-1,2,1,0.13721342,1682793009,Regular,aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7
aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7,1,61,1,0.13721342,1682735430,Regular,0e11b37cee65eeb986e3bf29c048fde8d4e6afa9c9dec13646fecc889b2512ab
84768d63d521c3f7a1e47b4c09ecfd33a1d45848987a853c877d8c5ffd012f2b,-1,3,1,0.13189988,1682670522,Regular,5c43a8c95c7296ac37a99e76b165eda9346a24e033d11a178a0a01d253a8e1da
5c43a8c95c7296ac37a99e76b165eda9346a24e033d11a178a0a01d253a8e1da,1,35,1,0.13189988,1682649143,Regular,84768d63d521c3f7a1e47b4c09ecfd33a1d45848987a853c877d8c5ffd012f2b
9cf202a36e43f9a6f45ea291e1ead683ec0eb01eed1b8817a80e58734c06501a,-1,9,1,0.16847951,1682626917,Regular,5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd
5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd,1,25,1,0.16847951,1682562764,Regular,9cf202a36e43f9a6f45ea291e1ead683ec0eb01eed1b8817a80e58734c06501a
43836121d64c352c619046f5491a9c6805e0cd7cff6d37d120ba638baa9da0f9,-1,7,1,0.10877884,1682437328,Regular,c2b7d17d5ade15bcedbc3c20007850ea4f9af310751a51ce09c0492a920d142c
43836121d64c352c619046f5491a9c6805e0cd7cff6d37d120ba638baa9da0f9,-1,8,1,0.11649051,1682437328,Regular,6eb123862343006ff64a9a0457bce6f86fbd267583603daf50551b3df549111e
c2b7d17d5ade15bcedbc3c20007850ea4f9af310751a51ce09c0492a920d142c,1,77,1,0.10877884,1682389764,Regular,43836121d64c352c619046f5491a9c6805e0cd7cff6d37d120ba638baa9da0f9
6eb123862343006ff64a9a0457bce6f86fbd267583603daf50551b3df549111e,1,52,1,0.11649051,1682303423,Regular,43836121d64c352c619046f5491a9c6805e0cd7cff6d37d120ba638baa9da0f9
4a247b786d85a422e284019af7c7d312030a9998046ce1aea98c093d7dd58c62,-1,5,1,0.21883612,1682301659,Regular,952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3
952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3,1,65,1,0.21883612,1682217358,Regular,4a247b786d85a422e284019af7c7d312030a9998046ce1aea98c093d7dd58c62
7647270b10a539bbeca759befd3b7b5d96679f2e9880478e273734233fd6d489,-1,3,1,0.10696539,1682050835,Regular,ec959113a6a188d34603f8c5c2dd25c315a743c850430243539cb2dc8b2b654d
ec959113a6a188d34603f8c5c2dd25c315a743c850430243539cb2dc8b2b654d,1,46,1,0.10696539,1682044296,Regular,7647270b10a539bbeca759befd3b7b5d96679f2e9880478e273734233fd6d489
c336af583a433f10b7fbf1c5d7f50f67db9de01b687b3e6d0b576620b4318665,-1,3,1,0.10795109,1681993029,Regular,bc8d664b0bf35882fbcf6afe9be1e3c30b77fbe08009f3752b3019e7b4d8d637
bc8d664b0bf35882fbcf6afe9be1e3c30b77fbe08009f3752b3019e7b4d8d637,1,33,1,0.10795109,1681957920,Regular,c336af583a433f10b7fbf1c5d7f50f67db9de01b687b3e6d0b576620b4318665
1d923ee2bd3e4abebae6a29c963c96a6dc88b96fcb2f494d42a43f6ed54a00e2,-1,3,1,0.19789237,1681880433,Regular,72abdaa88da5d20e6b4e80d4442b5a8cc4383c6d4817ea842e389fc10a7cebcd
72abdaa88da5d20e6b4e80d4442b5a8cc4383c6d4817ea842e389fc10a7cebcd,1,14,1,0.19789237,1681871631,Regular,1d923ee2bd3e4abebae6a29c963c96a6dc88b96fcb2f494d42a43f6ed54a00e2
e005bb88c0b9dc11c45c8b0eadb37b25b34c6057b2904962189396041719802b,-1,4,1,0.11523137,1681704633,Regular,7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3
7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3,1,78,1,0.11523137,1681698625,Regular,e005bb88c0b9dc11c45c8b0eadb37b25b34c6057b2904962189396041719802b
11059b22896b6e6267d7be236b3f67efcb63400c57d7374d9dc8f56e25697cb1,-1,9,1,0.11466788,1681632156,Regular,764603a503b4ff693ed80ea4c2a6cf17d2bd2dbc02710053c71256876166d84a
764603a503b4ff693ed80ea4c2a6cf17d2bd2dbc02710053c71256876166d84a,1,39,1,0.11466788,1681612294,Regular,11059b22896b6e6267d7be236b3f67efcb63400c57d7374d9dc8f56e25697cb1
0294cf983b01dc76cef6072b63a002f6b6f6cb829ae99dc195a9122bee1806d9,-1,7,1,0.19434064,1681575727,Regular,872c8e118e8b14acfdd0a7ec43af3dbb190f94f76ac8dcfc5659d40960c89b11
872c8e118e8b14acfdd0a7ec43af3dbb190f94f76ac8dcfc5659d40960c89b11,1,76,1,0.19434064,1681525781,Regular,0294cf983b01dc76cef6072b63a002f6b6f6cb829ae99dc195a9122bee1806d9
4f2b407a079fe45edb155b720c44ae25889d3a23a57603bc6c6e0baa0acddb3b,-1,0,1,0.10685505,1681377644,Regular,660294de6c40b70058d35ab27dadf5bcde6f7aaaca2c4984a42d70456fe59b99
db972cea063aaa708ad6711666d8f52922b13864c8af174cbb0f2d2c9cb9ef90,-1,4,1,0.11491959,1681377644,Regular,bbbdef71ba538451a3b53a4eb2d7fda34bb19ef2e2c27f82422e61411fdc2d93
660294de6c40b70058d35ab27dadf5bcde6f7aaaca2c4984a42d70456fe59b99,1,48,1,0.10685505,1681353032,Regular,4f2b407a079fe45edb155b720c44ae25889d3a23a57603bc6c6e0baa0acddb3b
bbbdef71ba538451a3b53a4eb2d7fda34bb19ef2e2c27f82422e61411fdc2d93,1,34,1,0.11491959,1681266570,Regular,db972cea063aaa708ad6711666d8f52922b13864c8af174cbb0f2d2c9cb9ef90
1268e83d615750d7f912438207f5f7f4b3bc9b2d8096af0b52d075e27a715d0e,-1,1,1,0.11859881,1681235566,Regular,28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee
28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee,1,7,1,0.11859881,1681181589,Regular,1268e83d615750d7f912438207f5f7f4b3bc9b2d8096af0b52d075e27a715d0e
fdf977120aebd11d2c2c694e51fb90d1cfeb3b267e323e215e1d963234437609,-1,0,1,0.11409852,1681119941,Regular,98e6293e754576c83682de7c55e9fe2ac682c79e00d7f8de5d20d40d2889afed
98e6293e754576c83682de7c55e9fe2ac682c79e00d7f8de5d20d40d2889afed,1,38,1,0.11409852,1681093830,Regular,fdf977120aebd11d2c2c694e51fb90d1cfeb3b267e323e215e1d963234437609
42b38cd23b4a86eb7e8399961e0c72504a855ab06d032e1b9e973701d23faa9d,-1,2,1,0.10489686,1681063166,Regular,e1c00644f62b10df75fba2716c798f7e3d422c0ac519a660bf53dda9e74f363d
9632bfe6656c08cc2542f9045b7ecfa9770c9897ad7a8ebf21f4ea04a937f44c,-1,2,1,0.10735045,1681063166,Regular,3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd
3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd,1,18,1,0.10735045,1681008227,Regular,9632bfe6656c08cc2542f9045b7ecfa9770c9897ad7a8ebf21f4ea04a937f44c
e1c00644f62b10df75fba2716c798f7e3d422c0ac519a660bf53dda9e74f363d,1,80,1,0.10489686,1680921641,Regular,42b38cd23b4a86eb7e8399961e0c72504a855ab06d032e1b9e973701d23faa9d
165d24faab8420067815367b327794f82d8eb7367aaaddbdb47ff12439dddb45,-1,8,1,0.20463005,1680862950,Regular,dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154
dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154,1,13,1,0.20463005,1680834651,Regular,165d24faab8420067815367b327794f82d8eb7367aaaddbdb47ff12439dddb45
7295956e030b12d34194418d308247c788700d4ffb4c4484096507cc6735ff92,-1,1,1,0.10532142,1680688631,Regular,a22fdb07c669e90de0bd12d682d02bb868aee69d491a206f90b3781e0b42932b
a22fdb07c669e90de0bd12d682d02bb868aee69d491a206f90b3781e0b42932b,1,56,1,0.10532142,1680662393,Regular,7295956e030b12d34194418d308247c788700d4ffb4c4484096507cc6735ff92
b527ce928eb2a59e822f187d6a10e6371eaf399a1a2d078badeb5e3b06301deb,-1,7,1,0.18329163,1680593018,Regular,f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567
f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567,1,8,1,0.18329163,1680575504,Regular,b527ce928eb2a59e822f187d6a10e6371eaf399a1a2d078badeb5e3b06301deb
9c5ef7af8bf7e9dda27632de5ebc0e285e96a922dcfe97cedbbd0079f37496ab,-1,1,1,0.10591119,1680470712,Regular,f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3
f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3,1,63,1,0.10591119,1680402814,Regular,9c5ef7af8bf7e9dda27632de5ebc0e285e96a922dcfe97cedbbd0079f37496ab
b953d2f61f6cf652fad92f7b1baa44c956d89ce1f190e78aace99d3eb468bfa7,-1,8,1,0.11958025,1680333691,Regular,edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200
edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200,1,24,1,0.11958025,1680316382,Regular,b953d2f61f6cf652fad92f7b1baa44c956d89ce1f190e78aace99d3eb468bfa7
6558a0b9e7cf06c860ef7749c8b6b5825b58970db58d67baae9edbefe4b13344,-1,1,1,0.11470727,1680231688,Regular,1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,1,60,1,0.11470727,1680229791,Regular,6558a0b9e7cf06c860ef7749c8b6b5825b58970db58d67baae9edbefe4b13344
d427fe4e1d5c1384595199d51909564d06a8a8ed70ab158a847226a488d37c9b,-1,2,1,0.1115843,1680155018,Regular,bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1
e5f537236f87a8de33720c1d2978cc352123c3bdb7f33422e7e60398c79586f9,-1,2,1,0.10510263,1680155018,Regular,8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19
8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19,1,56,1,0.10510263,1680144001,Regular,e5f537236f87a8de33720c1d2978cc352123c3bdb7f33422e7e60398c79586f9
bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1,1,36,1,0.1115843,1680057319,Regular,d427fe4e1d5c1384595199d51909564d06a8a8ed70ab158a847226a488d37c9b
163760973d086c207d7fa3b5b54da34c91fd2c94bdd5c37bbb751b8eed2ee6a2,-1,1,1,0.11885786,1679985064,Regular,4b1216077c26a6e3c0999b5a1d7328f6ac6576ee8be497458c59cfa84b010587
befd77d72cb7c2cf00261e06b9cd0b3c8c7807960ce292286d088b646de09126,-1,3,1,0.10629238,1679985064,Regular,df3b1485f79a943a5f0a6b7fdc990cd64e3c041ecccd0f4554758185a3ff65c8
df3b1485f79a943a5f0a6b7fdc990cd64e3c041ecccd0f4554758185a3ff65c8,1,49,1,0.10629238,1679970686,Regular,befd77d72cb7c2cf00261e06b9cd0b3c8c7807960ce292286d088b646de09126
4b1216077c26a6e3c0999b5a1d7328f6ac6576ee8be497458c59cfa84b010587,1,41,1,0.11885786,1679884271,Regular,163760973d086c207d7fa3b5b54da34c91fd2c94bdd5c37bbb751b8eed2ee6a2
b9f7ff7fec7a6f88c080a13957d965779eec3ecd8af58cce9f62ca856b0ec846,-1,2,1,0.11720327,1679851867,Regular,b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4
b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4,1,65,1,0.11720327,1679798357,Regular,b9f7ff7fec7a6f88c080a13957d965779eec3ecd8af58cce9f62ca856b0ec846
817046377a9863b15d55e393c822d45af0d1f17bb43ee721882636d77c0e1ebd,-1,4,1,0.10824099,1679755283,Regular,e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269
e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269,1,67,1,0.10824099,1679712009,Regular,817046377a9863b15d55e393c822d45af0d1f17bb43ee721882636d77c0e1ebd
34dc8b9e50f05add17a8b32a6f0cf8c5f21045b39543a4b1db06ace8fc6b1e56,-1,2,1,0.10477875,1679678488,Regular,ca12157256deb9590a84b3fb146d1e28b563927cc653107aff8aa01a78f4e5d2
ca12157256deb9590a84b3fb146d1e28b563927cc653107aff8aa01a78f4e5d2,1,25,1,0.10477875,1679625067,Regular,34dc8b9e50f05add17a8b32a6f0cf8c5f21045b39543a4b1db06ace8fc6b1e56
2f9502592871cfb2d2277996ed3011cea5933f789cd49aea94bdef9b6bcb4f58,-1,6,1,0.11017723,1679604092,Regular,162bf87b41160a53fe24fae287834f2973178af2b19ed9337981c70f7cbdd8f0
162bf87b41160a53fe24fae287834f2973178af2b19ed9337981c70f7cbdd8f0,1,5,1,0.11017723,1679538794,Regular,2f9502592871cfb2d2277996ed3011cea5933f789cd49aea94bdef9b6bcb4f58
0c69247fd44a9bdda761b18dd70bf9724c502a7ef5552159e4fdb084f4765b3a,-1,0,1,0.10715066,1679486479,Regular,12e891da90a208161d9ff0b396ab2a02aae4a2c271b79ac8d7f18dd310bb62bf
12e891da90a208161d9ff0b396ab2a02aae4a2c271b79ac8d7f18dd310bb62bf,1,22,1,0.10715066,1679452284,Regular,0c69247fd44a9bdda761b18dd70bf9724c502a7ef5552159e4fdb084f4765b3a
7a88c4ee6ab339a2b380fcae29f463c7c434174a6e01c657cc546092738e0074,-1,3,1,0.12873778,1679422282,Regular,c8ab9338085296d66b46d2d22a807a212807f469a1e41e5ba901c4c35450b0fd
c8ab9338085296d66b46d2d22a807a212807f469a1e41e5ba901c4c35450b0fd,1,95,1,0.12873778,1679366516,Regular,7a88c4ee6ab339a2b380fcae29f463c7c434174a6e01c657cc546092738e0074
daefb35ade1ecaa71f59dd0c9355d9060dcd91e08c4e834b5c0f0b7d24079391,-1,5,1,0.12350857,1679288450,Regular,7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85
7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85,1,78,1,0.12350857,1679279679,Regular,daefb35ade1ecaa71f59dd0c9355d9060dcd91e08c4e834b5c0f0b7d24079391
516f06ddfd7818fd2467c45f7bfbbdc9bcc69784eb32f71981819894d8da9b54,-1,0,1,0.12048988,1679240658,Regular,988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81
988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81,1,8,1,0.12048988,1679193467,Regular,516f06ddfd7818fd2467c45f7bfbbdc9bcc69784eb32f71981819894d8da9b54
08628a070686aa1ac48a5293028449c76db45358f71e6f6558ca23db33f22a2b,-1,0,1,0.11969986,1679169013,Regular,1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f
1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f,1,7,1,0.11969986,1679106724,Regular,08628a070686aa1ac48a5293028449c76db45358f71e6f6558ca23db33f22a2b
e01c8d9b487069ffc0d61b96c6d8d4183b56c06208f3d2c0784a3079b7660cd3,-1,1,1,0.12316986,1679040043,Regular,a5e1963c0dbe442c416e3d9ada49ae80c8b67b91c17c891f7a2602dbcc549578
a5e1963c0dbe442c416e3d9ada49ae80c8b67b91c17c891f7a2602dbcc549578,1,19,1,0.12316986,1679020268,Regular,e01c8d9b487069ffc0d61b96c6d8d4183b56c06208f3d2c0784a3079b7660cd3
15c1c6305e274ec19c1a3609c5760ae410a5eed5529b9f9bd0b8be03b925866b,-1,2,1,0.11890796,1678997415,Regular,c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580
c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580,1,35,1,0.11890796,1678933966,Regular,15c1c6305e274ec19c1a3609c5760ae410a5eed5529b9f9bd0b8be03b925866b
8d42f6393902838a5cec2ed38095d037a9da3da13b75d9080e54b597db7f314f,-1,1,1,0.11985073,1678885211,Regular,732ea40a3f824d5d1a9a330f860fc861e68738358cc72d014974e52ccde838bc
732ea40a3f824d5d1a9a330f860fc861e68738358cc72d014974e52ccde838bc,1,7,1,0.11985073,1678847471,Regular,8d42f6393902838a5cec2ed38095d037a9da3da13b75d9080e54b597db7f314f
20c36df28260563f428968093cef87ef951f77beb428f9942ca9e66bac0406d9,-1,1,1,0.11478674,1678788386,Regular,b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46
b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46,1,50,1,0.11478674,1678761306,Regular,20c36df28260563f428968093cef87ef951f77beb428f9942ca9e66bac0406d9
0c2b5415d121d6d115ea6514229210176a06bea7916c4a80597246dcc77ae595,-1,0,1,0.12111271,1678738066,Regular,e509ec43af012afc7b0defab357b6ee270219c4aeb9c6215a96c8b3caa17d323
e509ec43af012afc7b0defab357b6ee270219c4aeb9c6215a96c8b3caa17d323,1,56,1,0.12111271,1678674573,Regular,0c2b5415d121d6d115ea6514229210176a06bea7916c4a80597246dcc77ae595
b37a78cd6b5229585917d18950694cb75fe6df80f7d1c03c0b6ee8074906aec7,-1,0,1,0.1070512,1678614084,Regular,28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece
28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece,1,46,1,0.1070512,1678588218,Regular,b37a78cd6b5229585917d18950694cb75fe6df80f7d1c03c0b6ee8074906aec7
f4c9b0d3357fee490af05ab93e0dd80c41953b0779a126dab9e1268343f0e9d6,-1,3,1,0.11942812,1678556464,Regular,fa51ce1f0d6012bd1a6e016f08abf64d6d92bcc33dd0df40dea772d01c167bf5
fa51ce1f0d6012bd1a6e016f08abf64d6d92bcc33dd0df40dea772d01c167bf5,1,11,1,0.11942812,1678513628,Regular,f4c9b0d3357fee490af05ab93e0dd80c41953b0779a126dab9e1268343f0e9d6
2ff4875d7cb6a30b57d4a3d59f1afd0ffeb393ed4313c550db279e0311989c8e,-1,4,1,0.12159242,1678424514,Regular,57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016
57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016,1,87,1,0.12159242,1678415394,Regular,2ff4875d7cb6a30b57d4a3d59f1afd0ffeb393ed4313c550db279e0311989c8e
420cd82deb3fd51f7a06565dc1ab13e8e425b6a70938cd5d4543598368cc6593,-1,0,1,0.12319431,1678375671,Regular,c45360319c419bd0e301bd53cfe41f5ade5182686762006a51461a54081593d3
771355beaf14ce24c697ca2c573ea4c8cdd383e115d4410041e2d63975de0a6f,-1,5,1,0.12153699,1678375671,Regular,b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777
b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777,1,17,1,0.12153699,1678329276,Regular,771355beaf14ce24c697ca2c573ea4c8cdd383e115d4410041e2d63975de0a6f
